createdAt,value
2022-09-23T00:00:46.544Z,0.00
2022-09-23T00:01:46.580Z,0.00
2022-09-23T00:02:46.551Z,0.00
2022-09-23T00:03:46.491Z,0.00
2022-09-23T00:04:46.480Z,0.00
2022-09-23T00:05:46.483Z,0.00
2022-09-23T00:06:46.471Z,0.00
2022-09-23T00:07:46.440Z,0.00
2022-09-23T00:08:46.434Z,0.00
2022-09-23T00:09:46.421Z,0.00
2022-09-23T00:10:46.421Z,0.00
2022-09-23T00:11:46.407Z,0.00
2022-09-23T00:12:46.381Z,0.00
2022-09-23T00:13:46.361Z,0.00
2022-09-23T00:14:46.361Z,0.00
2022-09-23T00:15:46.349Z,0.00
2022-09-23T00:16:46.469Z,0.00
2022-09-23T00:17:46.324Z,0.00
2022-09-23T00:18:46.321Z,0.00
2022-09-23T00:19:46.293Z,0.00
2022-09-23T00:20:46.288Z,0.00
2022-09-23T00:21:46.289Z,0.00
2022-09-23T00:22:46.246Z,0.00
2022-09-23T00:23:46.229Z,0.00
2022-09-23T00:24:46.218Z,0.00
2022-09-23T00:25:46.219Z,0.00
2022-09-23T00:26:46.209Z,0.00
2022-09-23T00:27:46.177Z,0.00
2022-09-23T00:28:46.172Z,0.00
2022-09-23T00:29:46.156Z,0.00
2022-09-23T00:30:46.168Z,0.00
2022-09-23T00:31:46.125Z,0.00
2022-09-23T00:32:46.115Z,0.00
2022-09-23T00:33:46.099Z,0.00
2022-09-23T00:34:46.075Z,0.00
2022-09-23T00:35:46.077Z,0.00
2022-09-23T00:36:46.055Z,0.00
2022-09-23T00:37:46.050Z,0.00
2022-09-23T00:38:46.054Z,0.00
2022-09-23T00:39:46.028Z,0.00
2022-09-23T00:40:46.227Z,0.00
2022-09-23T00:41:45.995Z,0.00
2022-09-23T00:42:45.979Z,0.00
2022-09-23T00:43:45.967Z,0.00
2022-09-23T00:44:45.959Z,0.00
2022-09-23T00:45:45.974Z,0.00
2022-09-23T00:46:45.925Z,0.00
2022-09-23T00:47:45.909Z,0.00
2022-09-23T00:48:45.898Z,0.00
2022-09-23T00:49:45.882Z,0.00
2022-09-23T00:50:45.873Z,0.00
2022-09-23T00:51:45.852Z,0.00
2022-09-23T00:52:45.838Z,0.00
2022-09-23T00:53:45.832Z,0.00
2022-09-23T00:54:45.828Z,0.00
2022-09-23T00:55:45.816Z,0.00
2022-09-23T00:56:45.784Z,0.00
2022-09-23T00:57:45.772Z,0.00
2022-09-23T00:58:45.760Z,0.00
2022-09-23T00:59:45.752Z,0.00
2022-09-23T01:00:45.747Z,0.00
2022-09-23T01:01:45.758Z,0.00
2022-09-23T01:02:45.771Z,0.00
2022-09-23T01:03:45.702Z,0.00
2022-09-23T01:04:45.671Z,0.00
2022-09-23T01:05:45.670Z,0.00
2022-09-23T01:06:45.655Z,0.00
2022-09-23T01:07:45.639Z,0.00
2022-09-23T01:08:45.621Z,0.00
2022-09-23T01:09:45.610Z,0.00
2022-09-23T01:10:45.599Z,0.00
2022-09-23T01:11:45.580Z,0.00
2022-09-23T01:12:45.580Z,0.00
2022-09-23T01:13:45.567Z,0.00
2022-09-23T01:14:45.547Z,0.00
2022-09-23T01:15:45.540Z,0.00
2022-09-23T01:16:45.580Z,0.00
2022-09-23T01:17:45.508Z,0.00
2022-09-23T01:18:45.497Z,0.00
2022-09-23T01:19:45.493Z,0.00
2022-09-23T01:20:45.461Z,0.00
2022-09-23T01:21:45.447Z,0.00
2022-09-23T01:22:45.440Z,0.00
2022-09-23T01:23:45.432Z,0.00
2022-09-23T01:24:45.496Z,0.00
2022-09-23T01:25:45.395Z,0.00
2022-09-23T01:26:45.376Z,0.00
2022-09-23T01:27:45.365Z,0.00
2022-09-23T01:28:45.355Z,0.00
2022-09-23T01:29:45.366Z,0.00
2022-09-23T01:30:45.364Z,0.00
2022-09-23T01:31:45.315Z,0.00
2022-09-23T01:32:45.309Z,0.00
2022-09-23T01:33:45.284Z,0.00
2022-09-23T01:34:45.290Z,0.00
2022-09-23T01:35:45.266Z,0.00
2022-09-23T01:36:45.244Z,0.00
2022-09-23T01:37:45.233Z,0.00
2022-09-23T01:38:45.215Z,0.00
2022-09-23T01:39:45.228Z,0.00
2022-09-23T01:40:45.234Z,0.00
2022-09-23T01:41:45.183Z,0.00
2022-09-23T01:42:45.171Z,0.00
2022-09-23T01:43:45.152Z,0.00
2022-09-23T01:44:45.157Z,0.00
2022-09-23T01:45:45.133Z,0.00
2022-09-23T01:46:45.112Z,0.00
2022-09-23T01:47:45.114Z,0.00
2022-09-23T01:48:45.154Z,0.00
2022-09-23T01:49:45.091Z,0.00
2022-09-23T01:50:45.053Z,0.00
2022-09-23T01:51:45.051Z,0.00
2022-09-23T01:52:45.029Z,0.00
2022-09-23T01:53:45.021Z,0.00
2022-09-23T01:54:45.023Z,0.00
2022-09-23T01:55:44.992Z,0.00
2022-09-23T01:56:44.981Z,0.00
2022-09-23T01:57:44.972Z,0.00
2022-09-23T01:58:44.961Z,0.00
2022-09-23T01:59:44.969Z,0.00
2022-09-23T02:00:44.919Z,0.00
2022-09-23T02:01:44.933Z,0.00
2022-09-23T02:02:44.947Z,0.00
2022-09-23T02:03:44.890Z,0.00
2022-09-23T02:04:44.878Z,0.00
2022-09-23T02:05:44.869Z,0.00
2022-09-23T02:06:44.848Z,0.00
2022-09-23T02:07:44.843Z,0.00
2022-09-23T02:08:44.857Z,0.00
2022-09-23T02:09:44.818Z,0.00
2022-09-23T02:10:44.788Z,0.00
2022-09-23T02:11:44.778Z,0.00
2022-09-23T02:12:44.789Z,0.00
2022-09-23T02:13:44.769Z,0.00
2022-09-23T02:14:44.764Z,0.00
2022-09-23T02:15:44.726Z,0.00
2022-09-23T02:16:45.201Z,0.00
2022-09-23T02:17:44.718Z,0.00
2022-09-23T02:18:44.696Z,0.00
2022-09-23T02:19:44.681Z,0.00
2022-09-23T02:20:44.660Z,0.00
2022-09-23T02:21:44.656Z,0.00
2022-09-23T02:22:44.647Z,0.00
2022-09-23T02:23:44.638Z,0.00
2022-09-23T02:24:44.616Z,0.00
2022-09-23T02:25:44.606Z,0.00
2022-09-23T02:26:44.584Z,0.00
2022-09-23T02:27:44.576Z,0.00
2022-09-23T02:28:44.584Z,0.00
2022-09-23T02:29:44.553Z,0.00
2022-09-23T02:30:44.532Z,0.00
2022-09-23T02:31:44.571Z,0.00
2022-09-23T02:32:44.511Z,0.00
2022-09-23T02:33:44.534Z,0.00
2022-09-23T02:34:44.485Z,0.00
2022-09-23T02:35:44.494Z,0.00
2022-09-23T02:36:44.493Z,0.00
2022-09-23T02:37:44.460Z,0.00
2022-09-23T02:38:44.468Z,0.00
2022-09-23T02:39:44.426Z,0.00
2022-09-23T02:40:44.492Z,0.00
2022-09-23T02:41:44.400Z,0.00
2022-09-23T02:42:44.394Z,0.00
2022-09-23T02:43:44.371Z,0.00
2022-09-23T02:44:44.351Z,0.00
2022-09-23T02:45:44.479Z,0.00
2022-09-23T02:46:44.342Z,0.00
2022-09-23T02:47:44.320Z,0.00
2022-09-23T02:48:44.319Z,0.00
2022-09-23T02:49:44.293Z,0.00
2022-09-23T02:50:44.270Z,0.00
2022-09-23T02:51:44.271Z,0.00
2022-09-23T02:52:44.259Z,0.00
2022-09-23T02:53:44.251Z,0.00
2022-09-23T02:54:44.244Z,0.00
2022-09-23T02:55:44.230Z,0.00
2022-09-23T02:56:44.197Z,0.00
2022-09-23T02:57:44.200Z,0.00
2022-09-23T02:58:44.181Z,0.00
2022-09-23T02:59:44.167Z,0.00
2022-09-23T03:00:44.195Z,0.00
2022-09-23T03:01:44.136Z,0.00
2022-09-23T03:02:44.145Z,0.00
2022-09-23T03:03:44.115Z,0.00
2022-09-23T03:04:44.097Z,0.00
2022-09-23T03:05:44.091Z,0.00
2022-09-23T03:06:44.074Z,0.00
2022-09-23T03:07:44.068Z,0.00
2022-09-23T03:08:44.050Z,0.00
2022-09-23T03:09:44.035Z,0.00
2022-09-23T03:10:44.024Z,0.00
2022-09-23T03:11:44.008Z,0.00
2022-09-23T03:12:44.004Z,0.00
2022-09-23T03:13:43.982Z,0.00
2022-09-23T03:14:43.974Z,0.00
2022-09-23T03:15:43.956Z,0.00
2022-09-23T03:16:44.101Z,0.00
2022-09-23T03:17:43.943Z,0.00
2022-09-23T03:18:43.944Z,0.00
2022-09-23T03:19:43.905Z,0.00
2022-09-23T03:20:43.894Z,0.00
2022-09-23T03:21:43.885Z,0.00
2022-09-23T03:22:43.885Z,0.00
2022-09-23T03:23:43.853Z,0.00
2022-09-23T03:24:43.843Z,0.00
2022-09-23T03:25:43.835Z,0.00
2022-09-23T03:26:43.842Z,0.00
2022-09-23T03:27:43.824Z,0.00
2022-09-23T03:28:43.793Z,0.00
2022-09-23T03:29:43.782Z,0.00
2022-09-23T03:30:43.761Z,0.00
2022-09-23T03:31:43.798Z,0.00
2022-09-23T03:32:43.741Z,0.00
2022-09-23T03:33:43.732Z,0.00
2022-09-23T03:34:43.740Z,0.00
2022-09-23T03:35:43.702Z,0.00
2022-09-23T03:36:43.698Z,0.00
2022-09-23T03:37:43.700Z,0.00
2022-09-23T03:38:43.669Z,0.00
2022-09-23T03:39:43.669Z,0.00
2022-09-23T03:40:43.713Z,0.00
2022-09-23T03:41:43.641Z,0.00
2022-09-23T03:42:43.611Z,0.00
2022-09-23T03:43:43.596Z,0.00
2022-09-23T03:44:43.590Z,0.00
2022-09-23T03:45:43.592Z,0.00
2022-09-23T03:46:43.579Z,0.00
2022-09-23T03:47:43.557Z,0.00
2022-09-23T03:48:43.547Z,0.00
2022-09-23T03:49:43.525Z,0.00
2022-09-23T03:50:43.509Z,0.00
2022-09-23T03:51:44.792Z,0.00
2022-09-23T03:52:43.493Z,0.00
2022-09-23T03:53:43.488Z,0.00
2022-09-23T03:54:43.457Z,0.00
2022-09-23T03:55:43.449Z,0.00
2022-09-23T03:56:43.453Z,0.00
2022-09-23T03:57:43.415Z,0.00
2022-09-23T03:58:43.418Z,0.00
2022-09-23T03:59:43.386Z,0.00
2022-09-23T04:00:43.452Z,0.00
2022-09-23T04:01:43.440Z,0.00
2022-09-23T04:02:43.357Z,0.00
2022-09-23T04:03:43.356Z,0.00
2022-09-23T04:04:43.335Z,0.00
2022-09-23T04:05:43.339Z,0.00
2022-09-23T04:06:43.304Z,0.00
2022-09-23T04:07:43.283Z,0.00
2022-09-23T04:08:43.282Z,0.00
2022-09-23T04:09:43.288Z,0.00
2022-09-23T04:10:43.264Z,0.00
2022-09-23T04:11:43.235Z,0.00
2022-09-23T04:12:43.245Z,0.00
2022-09-23T04:13:43.214Z,0.00
2022-09-23T04:14:43.202Z,0.00
2022-09-23T04:15:43.203Z,0.00
2022-09-23T04:16:43.213Z,0.00
2022-09-23T04:17:43.161Z,0.00
2022-09-23T04:18:43.160Z,0.00
2022-09-23T04:19:43.130Z,0.00
2022-09-23T04:20:43.132Z,0.00
2022-09-23T04:21:43.149Z,0.00
2022-09-23T04:22:43.130Z,0.00
2022-09-23T04:23:43.084Z,0.00
2022-09-23T04:24:43.071Z,0.00
2022-09-23T04:25:43.069Z,0.00
2022-09-23T04:26:43.051Z,4.00
2022-09-23T04:27:43.045Z,0.00
2022-09-23T04:28:43.042Z,4.00
2022-09-23T04:29:43.010Z,0.00
2022-09-23T04:30:43.008Z,4.00
2022-09-23T04:31:43.033Z,4.00
2022-09-23T04:32:42.979Z,4.00
2022-09-23T04:33:42.958Z,4.00
2022-09-23T04:34:42.951Z,8.00
2022-09-23T04:35:42.950Z,4.00
2022-09-23T04:36:42.930Z,8.00
2022-09-23T04:37:42.910Z,8.00
2022-09-23T04:38:42.908Z,12.00
2022-09-23T04:39:42.876Z,12.00
2022-09-23T04:40:43.024Z,16.00
2022-09-23T04:41:42.857Z,20.00
2022-09-23T04:42:42.848Z,20.00
2022-09-23T04:43:42.830Z,24.00
2022-09-23T04:44:42.816Z,28.00
2022-09-23T04:45:42.815Z,36.00
2022-09-23T04:46:42.857Z,36.00
2022-09-23T04:47:42.776Z,40.00
2022-09-23T04:48:42.766Z,52.00
2022-09-23T04:49:42.763Z,52.00
2022-09-23T04:50:42.758Z,60.00
2022-09-23T04:51:42.724Z,72.00
2022-09-23T04:52:42.715Z,76.00
2022-09-23T04:53:42.693Z,84.00
2022-09-23T04:54:42.696Z,92.00
2022-09-23T04:55:42.703Z,100.00
2022-09-23T04:56:42.675Z,108.00
2022-09-23T04:57:42.673Z,124.00
2022-09-23T04:58:42.642Z,132.00
2022-09-23T04:59:42.643Z,144.00
2022-09-23T05:00:42.690Z,156.00
2022-09-23T05:01:43.576Z,172.00
2022-09-23T05:02:43.542Z,184.00
2022-09-23T05:03:42.572Z,196.00
2022-09-23T05:04:42.862Z,216.00
2022-09-23T05:05:42.545Z,232.00
2022-09-23T05:06:42.541Z,248.00
2022-09-23T05:07:42.560Z,264.00
2022-09-23T05:08:42.512Z,284.00
2022-09-23T05:09:42.502Z,308.00
2022-09-23T05:10:42.481Z,332.00
2022-09-23T05:11:42.479Z,360.00
2022-09-23T05:12:42.474Z,388.00
2022-09-23T05:13:42.441Z,416.00
2022-09-23T05:14:42.447Z,440.00
2022-09-23T05:15:42.410Z,472.00
2022-09-23T05:16:42.536Z,496.00
2022-09-23T05:17:42.413Z,524.00
2022-09-23T05:18:42.407Z,552.00
2022-09-23T05:19:42.388Z,572.00
2022-09-23T05:20:42.356Z,600.00
2022-09-23T05:21:42.351Z,628.00
2022-09-23T05:22:42.343Z,652.00
2022-09-23T05:23:42.313Z,692.00
2022-09-23T05:24:42.322Z,728.00
2022-09-23T05:25:42.279Z,732.00
2022-09-23T05:26:42.281Z,756.00
2022-09-23T05:27:42.276Z,780.00
2022-09-23T05:28:42.247Z,808.00
2022-09-23T05:29:42.237Z,832.00
2022-09-23T05:30:42.238Z,860.00
2022-09-23T05:31:42.241Z,884.00
2022-09-23T05:32:42.204Z,912.00
2022-09-23T05:33:42.186Z,936.00
2022-09-23T05:34:42.188Z,960.00
2022-09-23T05:35:42.168Z,988.00
2022-09-23T05:36:42.154Z,1012.00
2022-09-23T05:37:42.137Z,1036.00
2022-09-23T05:38:42.115Z,1064.00
2022-09-23T05:39:42.127Z,1092.00
2022-09-23T05:40:42.213Z,1120.00
2022-09-23T05:41:42.073Z,1144.00
2022-09-23T05:42:42.076Z,1168.00
2022-09-23T05:43:42.064Z,1212.00
2022-09-23T05:44:42.058Z,1236.00
2022-09-23T05:45:42.024Z,1276.00
2022-09-23T05:46:42.068Z,1372.00
2022-09-23T05:47:42.004Z,1612.00
2022-09-23T05:48:42.004Z,1664.00
2022-09-23T05:49:58.547Z,2184.00
2022-09-23T05:50:42.963Z,1636.00
2022-09-23T05:51:41.946Z,2264.00
2022-09-23T05:52:41.932Z,2820.00
2022-09-23T05:53:41.933Z,2124.00
2022-09-23T05:54:41.921Z,1788.00
2022-09-23T05:55:41.895Z,1832.00
2022-09-23T05:56:41.883Z,1884.00
2022-09-23T05:57:41.870Z,1764.00
2022-09-23T05:58:41.872Z,2472.00
2022-09-23T05:59:41.844Z,2664.00
2022-09-23T06:00:41.830Z,2232.00
2022-09-23T06:01:41.927Z,3900.00
2022-09-23T06:02:41.847Z,3856.00
2022-09-23T06:03:41.799Z,3216.00
2022-09-23T06:04:41.822Z,2504.00
2022-09-23T06:05:41.760Z,3152.00
2022-09-23T06:06:41.759Z,3344.00
2022-09-23T06:07:41.732Z,6388.00
2022-09-23T06:08:41.730Z,9908.00
2022-09-23T06:09:41.710Z,5412.00
2022-09-23T06:10:41.699Z,3084.00
2022-09-23T06:11:41.678Z,2736.00
2022-09-23T06:12:41.673Z,2548.00
2022-09-23T06:13:41.670Z,2708.00
2022-09-23T06:14:41.657Z,2340.00
2022-09-23T06:15:41.682Z,2152.00
2022-09-23T06:16:41.619Z,2160.00
2022-09-23T06:17:41.604Z,2456.00
2022-09-23T06:18:41.597Z,2632.00
2022-09-23T06:19:41.568Z,5132.00
2022-09-23T06:20:41.573Z,4572.00
2022-09-23T06:21:41.547Z,3424.00
2022-09-23T06:22:41.549Z,3808.00
2022-09-23T06:23:42.092Z,3800.00
2022-09-23T06:24:41.511Z,3772.00
2022-09-23T06:25:41.495Z,3292.00
2022-09-23T06:26:41.489Z,5804.00
2022-09-23T06:27:41.470Z,10348.00
2022-09-23T06:28:41.483Z,8088.00
2022-09-23T06:29:41.448Z,9092.00
2022-09-23T06:30:41.446Z,22240.00
2022-09-23T06:31:41.485Z,35584.00
2022-09-23T06:32:41.415Z,34464.00
2022-09-23T06:33:41.417Z,25504.00
2022-09-23T06:34:51.279Z,12132.00
2022-09-23T06:35:49.370Z,16832.00
2022-09-23T06:36:45.064Z,14912.00
2022-09-23T06:37:41.343Z,18080.00
2022-09-23T06:38:41.347Z,22272.00
2022-09-23T06:39:41.305Z,12208.00
2022-09-23T06:40:41.381Z,5560.00
2022-09-23T06:41:41.285Z,13856.00
2022-09-23T06:42:41.291Z,18496.00
2022-09-23T06:43:41.264Z,8568.00
2022-09-23T06:44:41.251Z,6816.00
2022-09-23T06:45:41.225Z,4548.00
2022-09-23T06:46:41.273Z,4624.00
2022-09-23T06:47:41.216Z,4200.00
2022-09-23T06:48:45.917Z,4204.00
2022-09-23T06:49:42.174Z,4208.00
2022-09-23T06:50:41.180Z,5204.00
2022-09-23T06:51:41.167Z,9396.00
2022-09-23T06:52:41.153Z,18592.00
2022-09-23T06:53:41.162Z,32704.00
2022-09-23T06:54:41.137Z,43264.00
2022-09-23T06:55:41.093Z,36288.00
2022-09-23T06:56:41.087Z,18496.00
2022-09-23T06:57:41.097Z,21152.00
2022-09-23T06:58:41.083Z,23520.00
2022-09-23T06:59:41.055Z,22848.00
2022-09-23T07:00:41.042Z,26016.00
2022-09-23T07:01:41.162Z,24576.00
2022-09-23T07:02:41.094Z,37280.00
2022-09-23T07:03:40.996Z,35392.00
2022-09-23T07:04:40.987Z,14336.00
2022-09-23T07:05:40.970Z,9776.00
2022-09-23T07:06:40.952Z,10324.00
2022-09-23T07:07:40.963Z,28768.00
2022-09-23T07:08:40.940Z,41376.00
2022-09-23T07:09:40.920Z,34752.00
2022-09-23T07:10:40.905Z,22400.00
2022-09-23T07:11:40.886Z,10188.00
2022-09-23T07:12:40.896Z,11664.00
2022-09-23T07:13:40.876Z,10004.00
2022-09-23T07:14:40.847Z,21088.00
2022-09-23T07:15:40.925Z,39008.00
2022-09-23T07:16:40.814Z,29824.00
2022-09-23T07:17:40.824Z,33344.00
2022-09-23T07:18:40.803Z,31680.00
2022-09-23T07:19:40.786Z,28064.00
2022-09-23T07:20:40.765Z,28960.00
2022-09-23T07:21:40.767Z,29344.00
2022-09-23T07:22:40.738Z,48256.00
2022-09-23T07:23:40.727Z,56768.00
2022-09-23T07:24:40.705Z,31776.00
2022-09-23T07:25:40.696Z,15680.00
2022-09-23T07:26:45.473Z,36864.00
2022-09-23T07:27:41.665Z,53344.00
2022-09-23T07:28:40.654Z,57376.00
2022-09-23T07:29:48.184Z,45632.00
2022-09-23T07:30:53.842Z,19360.00
2022-09-23T07:31:41.646Z,32512.00
2022-09-23T07:32:47.968Z,47040.00
2022-09-23T07:33:41.617Z,49824.00
2022-09-23T07:34:40.582Z,36672.00
2022-09-23T07:35:40.578Z,35072.00
2022-09-23T07:36:40.739Z,29856.00
2022-09-23T07:37:40.545Z,26944.00
2022-09-23T07:38:44.999Z,23136.00
2022-09-23T07:39:41.513Z,39328.00
2022-09-23T07:40:40.553Z,54848.00
2022-09-23T07:41:40.497Z,38752.00
2022-09-23T07:42:40.470Z,20032.00
2022-09-23T07:43:40.458Z,28672.00
2022-09-23T07:44:40.444Z,55040.00
2022-09-23T07:45:40.455Z,55520.00
2022-09-23T07:46:40.533Z,32000.00
2022-09-23T07:47:40.409Z,19616.00
2022-09-23T07:48:40.385Z,35936.00
2022-09-23T07:49:40.387Z,54432.00
2022-09-23T07:50:40.367Z,41824.00
2022-09-23T07:51:40.367Z,34752.00
2022-09-23T07:52:40.371Z,38496.00
2022-09-23T07:53:40.326Z,32288.00
2022-09-23T07:54:40.319Z,29888.00
2022-09-23T07:55:40.296Z,43776.00
2022-09-23T07:56:40.299Z,59520.00
2022-09-23T07:57:40.277Z,34560.00
2022-09-23T07:58:40.256Z,18336.00
2022-09-23T07:59:40.257Z,36864.00
2022-09-23T08:00:40.240Z,57472.00
2022-09-23T08:01:40.322Z,34816.00
2022-09-23T08:02:40.234Z,20064.00
2022-09-23T08:03:40.200Z,31840.00
2022-09-23T08:04:40.178Z,41952.00
2022-09-23T08:05:40.169Z,29280.00
2022-09-23T08:06:40.160Z,29632.00
2022-09-23T08:07:40.142Z,31904.00
2022-09-23T08:08:40.125Z,25600.00
2022-09-23T08:09:40.121Z,31968.00
2022-09-23T08:10:40.102Z,49184.00
2022-09-23T08:11:40.103Z,33888.00
2022-09-23T08:12:40.072Z,18496.00
2022-09-23T08:13:40.075Z,36544.00
2022-09-23T08:14:40.041Z,47296.00
2022-09-23T08:15:40.062Z,27520.00
2022-09-23T08:16:40.033Z,21728.00
2022-09-23T08:17:40.032Z,31360.00
2022-09-23T08:18:40.001Z,25824.00
2022-09-23T08:19:39.996Z,19552.00
2022-09-23T08:20:42.552Z,11356.00
2022-09-23T08:21:41.002Z,5912.00
2022-09-23T08:22:39.940Z,5244.00
2022-09-23T08:23:39.945Z,4968.00
2022-09-23T08:24:39.913Z,4692.00
2022-09-23T08:25:39.986Z,4484.00
2022-09-23T08:26:39.901Z,4528.00
2022-09-23T08:27:39.881Z,4532.00
2022-09-23T08:28:39.862Z,4476.00
2022-09-23T08:29:39.852Z,4460.00
2022-09-23T08:30:39.900Z,4428.00
2022-09-23T08:31:39.841Z,4348.00
2022-09-23T08:32:39.804Z,4308.00
2022-09-23T08:33:39.807Z,4272.00
2022-09-23T08:34:39.784Z,4216.00
2022-09-23T08:35:39.775Z,4436.00
2022-09-23T08:36:39.775Z,4460.00
2022-09-23T08:37:39.758Z,4452.00
2022-09-23T08:38:39.737Z,4476.00
2022-09-23T08:39:39.716Z,4448.00
2022-09-23T08:40:39.736Z,4432.00
2022-09-23T08:41:39.713Z,4400.00
2022-09-23T08:42:39.698Z,4392.00
2022-09-23T08:43:39.663Z,4352.00
2022-09-23T08:44:39.655Z,4292.00
2022-09-23T08:45:39.658Z,4256.00
2022-09-23T08:46:39.626Z,4212.00
2022-09-23T08:47:39.658Z,4164.00
2022-09-23T08:48:39.609Z,4088.00
2022-09-23T08:49:39.601Z,4064.00
2022-09-23T08:50:39.587Z,4072.00
2022-09-23T08:51:39.565Z,4076.00
2022-09-23T08:52:39.558Z,3992.00
2022-09-23T08:53:39.535Z,4048.00
2022-09-23T08:54:39.547Z,4088.00
2022-09-23T08:55:39.518Z,4048.00
2022-09-23T08:56:39.498Z,4096.00
2022-09-23T08:57:39.486Z,4088.00
2022-09-23T08:58:39.497Z,4076.00
2022-09-23T08:59:39.468Z,4004.00
2022-09-23T09:00:39.456Z,4016.00
2022-09-23T09:01:39.483Z,3996.00
2022-09-23T09:02:39.457Z,3948.00
2022-09-23T09:03:39.416Z,3916.00
2022-09-23T09:04:39.400Z,3892.00
2022-09-23T09:05:39.390Z,3776.00
2022-09-23T09:06:52.424Z,3824.00
2022-09-23T09:07:40.368Z,3676.00
2022-09-23T09:08:39.343Z,3676.00
2022-09-23T09:09:39.332Z,3676.00
2022-09-23T09:10:39.333Z,3632.00
2022-09-23T09:11:39.300Z,3500.00
2022-09-23T09:12:39.288Z,3572.00
2022-09-23T09:13:39.280Z,3532.00
2022-09-23T09:14:39.287Z,3552.00
2022-09-23T09:15:39.303Z,3484.00
2022-09-23T09:16:58.370Z,3276.00
2022-09-23T09:17:40.226Z,3256.00
2022-09-23T09:18:39.209Z,3296.00
2022-09-23T09:19:39.215Z,3300.00
2022-09-23T09:20:39.199Z,3260.00
2022-09-23T09:21:39.182Z,3224.00
2022-09-23T09:22:39.152Z,3236.00
2022-09-23T09:23:39.141Z,3204.00
2022-09-23T09:24:39.130Z,3144.00
2022-09-23T09:25:39.155Z,3040.00
2022-09-23T09:26:39.099Z,2984.00
2022-09-23T09:27:39.089Z,3052.00
2022-09-23T09:28:39.079Z,3068.00
2022-09-23T09:29:39.387Z,3176.00
2022-09-23T09:30:39.114Z,3196.00
2022-09-23T09:31:39.179Z,3256.00
2022-09-23T09:32:39.034Z,3160.00
2022-09-23T09:33:39.032Z,3076.00
2022-09-23T09:34:39.033Z,3016.00
2022-09-23T09:35:39.130Z,3044.00
2022-09-23T09:36:38.973Z,2980.00
2022-09-23T09:37:38.962Z,2960.00
2022-09-23T09:38:38.943Z,3144.00
2022-09-23T09:39:38.959Z,3144.00
2022-09-23T09:40:38.964Z,3136.00
2022-09-23T09:41:38.911Z,3208.00
2022-09-23T09:42:38.901Z,3048.00
2022-09-23T09:43:43.375Z,3096.00
2022-09-23T09:44:39.881Z,3108.00
2022-09-23T09:45:38.866Z,3156.00
2022-09-23T09:46:38.922Z,3156.00
2022-09-23T09:47:38.840Z,3208.00
2022-09-23T09:48:38.815Z,3160.00
2022-09-23T09:49:40.671Z,3288.00
2022-09-23T09:50:38.798Z,3284.00
2022-09-23T09:51:38.777Z,3320.00
2022-09-23T09:52:38.719Z,3320.00
2022-09-23T09:53:38.712Z,3300.00
2022-09-23T09:54:38.720Z,3240.00
2022-09-23T09:55:38.694Z,3180.00
2022-09-23T09:56:38.683Z,3148.00
2022-09-23T09:57:38.649Z,3172.00
2022-09-23T09:58:38.646Z,3116.00
2022-09-23T09:59:38.632Z,3008.00
2022-09-23T10:00:38.601Z,2916.00
2022-09-23T10:01:38.649Z,2928.00
2022-09-23T10:02:38.582Z,2996.00
2022-09-23T10:03:38.580Z,2960.00
2022-09-23T10:04:38.594Z,2944.00
2022-09-23T10:05:38.538Z,2848.00
2022-09-23T10:06:38.531Z,2784.00
2022-09-23T10:07:38.522Z,2776.00
2022-09-23T10:08:38.498Z,2764.00
2022-09-23T10:09:38.511Z,2824.00
2022-09-23T10:10:38.470Z,2816.00
2022-09-23T10:11:38.461Z,2784.00
2022-09-23T10:12:38.439Z,2744.00
2022-09-23T10:13:38.439Z,2792.00
2022-09-23T10:14:38.450Z,2776.00
2022-09-23T10:15:42.412Z,2736.00
2022-09-23T10:16:39.410Z,2720.00
2022-09-23T10:17:38.380Z,2708.00
2022-09-23T10:18:38.363Z,2580.00
2022-09-23T10:19:38.374Z,2520.00
2022-09-23T10:20:38.338Z,2540.00
2022-09-23T10:21:38.333Z,2556.00
2022-09-23T10:22:38.320Z,2668.00
2022-09-23T10:23:38.304Z,2664.00
2022-09-23T10:24:38.302Z,2636.00
2022-09-23T10:25:38.308Z,2704.00
2022-09-23T10:26:38.267Z,2812.00
2022-09-23T10:27:38.251Z,2816.00
2022-09-23T10:28:38.228Z,2816.00
2022-09-23T10:29:38.230Z,2756.00
2022-09-23T10:30:38.273Z,2732.00
2022-09-23T10:31:38.216Z,2760.00
2022-09-23T10:32:38.182Z,2748.00
2022-09-23T10:33:38.175Z,2784.00
2022-09-23T10:34:38.163Z,2788.00
2022-09-23T10:35:38.144Z,2772.00
2022-09-23T10:36:41.234Z,2752.00
2022-09-23T10:37:39.134Z,2680.00
2022-09-23T10:38:38.106Z,2632.00
2022-09-23T10:39:38.565Z,2608.00
2022-09-23T10:40:38.144Z,2636.00
2022-09-23T10:41:38.070Z,2664.00
2022-09-23T10:42:38.049Z,2704.00
2022-09-23T10:43:38.052Z,2684.00
2022-09-23T10:44:38.051Z,2704.00
2022-09-23T10:45:41.059Z,2720.00
2022-09-23T10:46:39.178Z,2744.00
2022-09-23T10:47:38.018Z,2768.00
2022-09-23T10:48:37.982Z,2816.00
2022-09-23T10:49:37.995Z,2840.00
2022-09-23T10:50:37.962Z,2852.00
2022-09-23T10:51:37.951Z,2820.00
2022-09-23T10:52:37.935Z,2380.00
2022-09-23T10:53:37.920Z,2348.00
2022-09-23T10:54:37.917Z,2340.00
2022-09-23T10:55:37.896Z,2424.00
2022-09-23T10:56:37.878Z,2704.00
2022-09-23T10:57:37.868Z,2304.00
2022-09-23T10:58:37.856Z,2284.00
2022-09-23T10:59:37.859Z,2260.00
2022-09-23T11:00:37.871Z,2252.00
2022-09-23T11:01:37.869Z,2268.00
2022-09-23T11:02:37.802Z,2308.00
2022-09-23T11:03:37.817Z,2376.00
2022-09-23T11:04:37.943Z,2504.00
2022-09-23T11:05:37.764Z,2924.00
2022-09-23T11:06:37.750Z,2612.00
2022-09-23T11:07:37.742Z,2604.00
2022-09-23T11:08:37.728Z,2764.00
2022-09-23T11:09:37.726Z,2428.00
2022-09-23T11:10:46.345Z,2388.00
2022-09-23T11:11:38.695Z,2384.00
2022-09-23T11:12:37.673Z,2368.00
2022-09-23T11:13:37.669Z,2352.00
2022-09-23T11:14:37.672Z,2332.00
2022-09-23T11:15:37.656Z,2280.00
2022-09-23T11:16:37.674Z,2244.00
2022-09-23T11:17:37.607Z,2232.00
2022-09-23T11:18:37.601Z,2540.00
2022-09-23T11:19:40.120Z,2500.00
2022-09-23T11:20:37.581Z,2700.00
2022-09-23T11:21:37.561Z,2680.00
2022-09-23T11:22:37.551Z,2676.00
2022-09-23T11:23:37.543Z,2688.00
2022-09-23T11:24:37.542Z,2700.00
2022-09-23T11:25:37.521Z,2708.00
2022-09-23T11:26:37.490Z,2748.00
2022-09-23T11:27:37.492Z,2768.00
2022-09-23T11:28:37.467Z,2744.00
2022-09-23T11:29:37.490Z,2716.00
2022-09-23T11:30:37.492Z,2712.00
2022-09-23T11:31:37.435Z,2728.00
2022-09-23T11:32:37.423Z,2716.00
2022-09-23T11:33:37.404Z,2796.00
2022-09-23T11:34:37.406Z,2888.00
2022-09-23T11:35:37.375Z,2888.00
2022-09-23T11:36:37.375Z,2944.00
2022-09-23T11:37:37.345Z,2952.00
2022-09-23T11:38:37.350Z,2936.00
2022-09-23T11:39:37.334Z,2388.00
2022-09-23T11:40:40.961Z,2340.00
2022-09-23T11:41:38.303Z,2824.00
2022-09-23T11:42:37.312Z,2836.00
2022-09-23T11:43:37.285Z,2820.00
2022-09-23T11:44:37.315Z,2748.00
2022-09-23T11:45:37.304Z,2692.00
2022-09-23T11:46:37.244Z,2688.00
2022-09-23T11:47:39.701Z,2716.00
2022-09-23T11:48:37.219Z,2780.00
2022-09-23T11:49:37.239Z,2760.00
2022-09-23T11:50:37.195Z,2760.00
2022-09-23T11:51:37.187Z,2716.00
2022-09-23T11:52:37.201Z,2724.00
2022-09-23T11:53:37.154Z,2680.00
2022-09-23T11:54:37.163Z,2636.00
2022-09-23T11:55:37.908Z,2628.00
2022-09-23T11:56:38.742Z,2656.00
2022-09-23T11:57:46.797Z,2696.00
2022-09-23T11:58:38.083Z,2700.00
2022-09-23T11:59:40.483Z,2748.00
2022-09-23T12:00:37.089Z,2732.00
2022-09-23T12:01:38.550Z,2740.00
2022-09-23T12:02:37.145Z,2736.00
2022-09-23T12:03:43.858Z,2724.00
2022-09-23T12:04:50.561Z,2480.00
2022-09-23T12:05:38.077Z,2684.00
2022-09-23T12:06:37.000Z,2664.00
2022-09-23T12:07:36.973Z,2532.00
2022-09-23T12:08:36.948Z,2428.00
2022-09-23T12:09:57.131Z,2352.00
2022-09-23T12:10:37.921Z,2496.00
2022-09-23T12:11:36.920Z,2492.00
2022-09-23T12:12:36.900Z,2476.00
2022-09-23T12:13:36.878Z,2496.00
2022-09-23T12:14:36.884Z,2324.00
2022-09-23T12:15:36.849Z,2452.00
2022-09-23T12:16:36.932Z,2056.00
2022-09-23T12:17:36.827Z,1872.00
2022-09-23T12:18:36.816Z,2224.00
2022-09-23T12:19:36.819Z,1996.00
2022-09-23T12:20:36.801Z,1696.00
2022-09-23T12:21:50.181Z,2364.00
2022-09-23T12:22:37.769Z,2408.00
2022-09-23T12:23:36.750Z,2376.00
2022-09-23T12:24:38.064Z,2340.00
2022-09-23T12:25:36.731Z,2432.00
2022-09-23T12:26:36.719Z,2416.00
2022-09-23T12:27:36.701Z,2404.00
2022-09-23T12:28:36.691Z,1688.00
2022-09-23T12:29:36.680Z,2224.00
2022-09-23T12:30:36.729Z,1692.00