createdAt,value
2019-03-11T00:00:33.288Z,82.73
2019-03-11T00:01:33.746Z,82.90
2019-03-11T00:02:34.186Z,82.80
2019-03-11T00:03:34.624Z,82.84
2019-03-11T00:04:35.070Z,82.80
2019-03-11T00:05:35.518Z,82.70
2019-03-11T00:06:36.070Z,82.59
2019-03-11T00:07:36.508Z,82.39
2019-03-11T00:08:36.951Z,82.39
2019-03-11T00:09:37.389Z,82.39
2019-03-11T00:10:37.826Z,82.07
2019-03-11T00:11:38.644Z,81.97
2019-03-11T00:12:39.081Z,82.07
2019-03-11T00:13:39.616Z,82.14
2019-03-11T00:14:40.060Z,81.87
2019-03-11T00:15:40.551Z,81.93
2019-03-11T00:16:41.014Z,81.82
2019-03-11T00:17:41.501Z,81.20
2019-03-11T00:18:41.949Z,81.62
2019-03-11T00:19:42.397Z,81.41
2019-03-11T00:20:42.836Z,81.51
2019-03-11T00:21:43.378Z,81.82
2019-03-11T00:22:43.821Z,81.51
2019-03-11T00:23:44.272Z,81.41
2019-03-11T00:24:44.710Z,81.10
2019-03-11T00:25:45.155Z,80.99
2019-03-11T00:26:45.610Z,81.51
2019-03-11T00:27:46.051Z,81.30
2019-03-11T00:28:46.488Z,81.06
2019-03-11T00:29:49.306Z,80.89
2019-03-11T00:30:50.078Z,80.47
2019-03-11T00:31:50.553Z,80.75
2019-03-11T00:32:50.994Z,81.06
2019-03-11T00:33:51.430Z,80.44
2019-03-11T00:34:51.874Z,80.33
2019-03-11T00:35:52.323Z,79.82
2019-03-11T00:36:52.776Z,79.82
2019-03-11T00:37:53.219Z,79.30
2019-03-11T00:38:53.656Z,79.20
2019-03-11T00:39:54.097Z,79.30
2019-03-11T00:40:54.646Z,79.41
2019-03-11T00:41:55.097Z,79.51
2019-03-11T00:42:55.539Z,79.41
2019-03-11T00:43:56.102Z,79.10
2019-03-11T00:44:56.611Z,80.23
2019-03-11T00:45:57.066Z,79.61
2019-03-11T00:46:57.515Z,79.71
2019-03-11T00:48:02.157Z,80.13
2019-03-11T00:49:03.025Z,79.71
2019-03-11T00:50:03.472Z,79.92
2019-03-11T00:51:03.933Z,79.71
2019-03-11T00:52:04.385Z,80.13
2019-03-11T00:53:04.871Z,79.71
2019-03-11T00:54:05.329Z,79.20
2019-03-11T00:55:05.805Z,79.37
2019-03-11T00:56:06.243Z,79.51
2019-03-11T00:57:06.693Z,79.61
2019-03-11T00:58:07.128Z,80.23
2019-03-11T00:59:07.576Z,79.71
2019-03-11T01:00:08.012Z,80.09
2019-03-11T01:01:08.455Z,80.13
2019-03-11T01:02:09.145Z,80.09
2019-03-11T01:03:09.891Z,80.09
2019-03-11T01:04:10.647Z,80.02
2019-03-11T01:05:11.087Z,80.02
2019-03-11T01:06:11.528Z,79.99
2019-03-11T01:07:11.981Z,80.75
2019-03-11T01:08:12.423Z,80.40
2019-03-11T01:09:12.857Z,80.40
2019-03-11T01:10:13.305Z,80.65
2019-03-11T01:11:13.755Z,80.44
2019-03-11T01:12:14.207Z,80.65
2019-03-11T01:13:14.656Z,81.16
2019-03-11T01:14:15.107Z,80.75
2019-03-11T01:15:15.557Z,80.85
2019-03-11T01:16:15.999Z,81.06
2019-03-11T01:17:16.457Z,81.20
2019-03-11T01:18:16.893Z,81.30
2019-03-11T01:19:17.331Z,81.51
2019-03-11T01:20:17.864Z,81.72
2019-03-11T01:21:18.307Z,81.51
2019-03-11T01:22:18.766Z,81.41
2019-03-11T01:23:19.233Z,81.24
2019-03-11T01:24:19.674Z,82.18
2019-03-11T01:25:20.110Z,82.24
2019-03-11T01:26:20.560Z,82.07
2019-03-11T01:27:21.025Z,82.07
2019-03-11T01:28:21.466Z,82.80
2019-03-11T01:29:21.910Z,82.59
2019-03-11T01:30:23.063Z,82.59
2019-03-11T01:31:23.498Z,82.76
2019-03-11T01:32:23.949Z,82.65
2019-03-11T01:33:24.395Z,82.70
2019-03-11T01:34:24.843Z,82.34
2019-03-11T01:35:25.281Z,82.76
2019-03-11T01:36:25.718Z,82.49
2019-03-11T01:37:26.187Z,82.45
2019-03-11T01:38:26.634Z,81.87
2019-03-11T01:39:27.167Z,82.65
2019-03-11T01:40:27.602Z,82.49
2019-03-11T01:41:28.038Z,82.80
2019-03-11T01:42:28.558Z,82.80
2019-03-11T01:43:28.996Z,82.90
2019-03-11T01:44:29.454Z,82.80
2019-03-11T01:45:29.900Z,82.70
2019-03-11T01:46:30.340Z,82.65
2019-03-11T01:47:30.832Z,82.90
2019-03-11T01:48:31.272Z,83.01
2019-03-11T01:49:31.713Z,83.22
2019-03-11T01:50:32.205Z,83.07
2019-03-11T01:51:32.651Z,83.01
2019-03-11T01:52:33.104Z,83.32
2019-03-11T01:53:33.600Z,83.17
2019-03-11T01:54:34.037Z,83.01
2019-03-11T01:55:34.502Z,83.01
2019-03-11T01:56:34.952Z,82.76
2019-03-11T01:57:35.404Z,82.65
2019-03-11T01:58:35.848Z,82.45
2019-03-11T01:59:36.300Z,82.55
2019-03-11T02:00:36.769Z,82.86
2019-03-11T02:01:37.210Z,82.24
2019-03-11T02:02:37.678Z,81.97
2019-03-11T02:03:38.113Z,82.03
2019-03-11T02:04:38.550Z,82.07
2019-03-11T02:05:38.995Z,82.03
2019-03-11T02:06:39.438Z,82.18
2019-03-11T02:07:39.890Z,82.18
2019-03-11T02:08:40.335Z,81.97
2019-03-11T02:09:40.772Z,81.87
2019-03-11T02:10:41.242Z,82.28
2019-03-11T02:11:41.679Z,82.18
2019-03-11T02:12:42.185Z,82.18
2019-03-11T02:13:42.617Z,82.28
2019-03-11T02:14:43.064Z,82.07
2019-03-11T02:15:43.506Z,82.18
2019-03-11T02:16:43.998Z,82.18
2019-03-11T02:17:44.490Z,82.18
2019-03-11T02:18:44.926Z,81.66
2019-03-11T02:19:45.367Z,81.66
2019-03-11T02:20:45.801Z,81.80
2019-03-11T02:21:46.240Z,81.66
2019-03-11T02:22:46.720Z,81.66
2019-03-11T02:23:47.169Z,81.97
2019-03-11T02:24:47.635Z,81.76
2019-03-11T02:25:48.100Z,81.66
2019-03-11T02:26:48.840Z,81.56
2019-03-11T02:27:49.297Z,81.80
2019-03-11T02:28:49.737Z,81.87
2019-03-11T02:29:50.174Z,81.35
2019-03-11T02:30:50.648Z,81.56
2019-03-11T02:31:51.085Z,81.66
2019-03-11T02:32:51.548Z,81.56
2019-03-11T02:33:51.990Z,81.76
2019-03-11T02:34:52.427Z,81.87
2019-03-11T02:35:52.866Z,81.56
2019-03-11T02:36:53.315Z,81.76
2019-03-11T02:37:53.762Z,81.76
2019-03-11T02:38:54.247Z,81.35
2019-03-11T02:39:54.691Z,81.14
2019-03-11T02:40:55.135Z,81.51
2019-03-11T02:41:55.590Z,81.24
2019-03-11T02:42:56.061Z,81.41
2019-03-11T02:43:56.505Z,81.10
2019-03-11T02:44:56.940Z,80.89
2019-03-11T02:45:57.394Z,81.14
2019-03-11T02:46:57.922Z,80.83
2019-03-11T02:47:58.381Z,81.14
2019-03-11T02:48:58.830Z,81.45
2019-03-11T02:49:59.678Z,81.56
2019-03-11T02:51:00.438Z,81.66
2019-03-11T02:52:00.977Z,81.87
2019-03-11T02:53:01.480Z,82.18
2019-03-11T02:54:01.942Z,81.45
2019-03-11T02:55:02.399Z,81.66
2019-03-11T02:56:02.900Z,81.66
2019-03-11T02:57:03.346Z,81.35
2019-03-11T02:58:03.799Z,81.66
2019-03-11T02:59:04.348Z,82.07
2019-03-11T03:00:04.785Z,81.97
2019-03-11T03:01:05.244Z,81.87
2019-03-11T03:02:05.696Z,81.76
2019-03-11T03:03:06.152Z,82.32
2019-03-11T03:04:06.613Z,82.11
2019-03-11T03:05:07.059Z,82.63
2019-03-11T03:06:07.516Z,82.53
2019-03-11T03:07:07.959Z,82.94
2019-03-11T03:08:08.420Z,82.94
2019-03-11T03:09:08.881Z,82.87
2019-03-11T03:10:09.337Z,82.73
2019-03-11T03:11:09.852Z,83.15
2019-03-11T03:12:10.329Z,83.18
2019-03-11T03:13:10.807Z,83.29
2019-03-11T03:14:11.343Z,83.29
2019-03-11T03:15:11.785Z,83.29
2019-03-11T03:16:12.227Z,83.29
2019-03-11T03:17:12.682Z,83.29
2019-03-11T03:18:13.147Z,83.08
2019-03-11T03:19:13.620Z,83.29
2019-03-11T03:20:14.072Z,83.29
2019-03-11T03:21:14.516Z,83.50
2019-03-11T03:22:14.965Z,83.50
2019-03-11T03:23:15.449Z,83.50
2019-03-11T03:24:16.010Z,83.70
2019-03-11T03:25:16.466Z,83.70
2019-03-11T03:26:16.942Z,83.70
2019-03-11T03:27:17.400Z,83.70
2019-03-11T03:28:17.850Z,83.60
2019-03-11T03:29:18.297Z,83.91
2019-03-11T03:30:18.787Z,83.60
2019-03-11T03:31:19.360Z,83.70
2019-03-11T03:32:19.881Z,83.60
2019-03-11T03:33:20.416Z,83.29
2019-03-11T03:34:20.875Z,83.50
2019-03-11T03:35:21.326Z,83.50
2019-03-11T03:36:21.799Z,83.39
2019-03-11T03:37:22.279Z,83.39
2019-03-11T03:38:30.520Z,83.29
2019-03-11T03:39:29.152Z,83.18
2019-03-11T03:40:29.652Z,83.60
2019-03-11T03:41:30.100Z,83.60
2019-03-11T03:42:30.557Z,83.50
2019-03-11T03:43:31.018Z,83.50
2019-03-11T03:44:31.453Z,83.60
2019-03-11T03:45:31.893Z,83.91
2019-03-11T03:46:32.345Z,83.50
2019-03-11T03:47:32.839Z,83.84
2019-03-11T03:48:33.347Z,83.39
2019-03-11T03:49:33.822Z,83.70
2019-03-11T03:50:34.277Z,83.50
2019-03-11T03:51:34.738Z,83.18
2019-03-11T03:52:35.176Z,83.29
2019-03-11T03:53:35.627Z,83.50
2019-03-11T03:54:36.173Z,83.43
2019-03-11T03:55:36.673Z,83.60
2019-03-11T03:56:37.126Z,83.39
2019-03-11T03:57:37.619Z,83.39
2019-03-11T03:58:38.135Z,83.39
2019-03-11T03:59:38.584Z,83.46
2019-03-11T04:00:39.034Z,83.08
2019-03-11T04:01:39.486Z,83.15
2019-03-11T04:02:39.923Z,83.25
2019-03-11T04:03:40.406Z,83.25
2019-03-11T04:04:40.846Z,83.15
2019-03-11T04:05:41.296Z,82.84
2019-03-11T04:06:41.732Z,82.73
2019-03-11T04:07:42.174Z,82.63
2019-03-11T04:08:42.706Z,82.63
2019-03-11T04:09:43.154Z,82.94
2019-03-11T04:10:43.600Z,82.73
2019-03-11T04:11:44.044Z,82.73
2019-03-11T04:12:44.489Z,82.53
2019-03-11T04:13:44.950Z,82.84
2019-03-11T04:14:45.399Z,82.63
2019-03-11T04:15:45.854Z,82.73
2019-03-11T04:16:46.293Z,81.90
2019-03-11T04:17:46.737Z,82.53
2019-03-11T04:18:47.194Z,82.53
2019-03-11T04:19:47.698Z,82.53
2019-03-11T04:20:48.137Z,82.42
2019-03-11T04:21:48.571Z,82.18
2019-03-11T04:22:49.010Z,82.11
2019-03-11T04:23:49.494Z,82.21
2019-03-11T04:24:49.942Z,82.18
2019-03-11T04:25:50.391Z,82.01
2019-03-11T04:26:50.841Z,82.07
2019-03-11T04:27:51.281Z,82.39
2019-03-11T04:28:51.735Z,82.42
2019-03-11T04:29:52.179Z,82.07
2019-03-11T04:30:52.618Z,81.87
2019-03-11T04:31:53.059Z,81.97
2019-03-11T04:32:53.491Z,81.45
2019-03-11T04:33:53.952Z,81.66
2019-03-11T04:34:54.408Z,81.45
2019-03-11T04:35:54.848Z,81.76
2019-03-11T04:36:55.746Z,81.76
2019-03-11T04:37:56.274Z,81.70
2019-03-11T04:38:56.739Z,81.80
2019-03-11T04:39:57.206Z,81.59
2019-03-11T04:40:57.695Z,81.70
2019-03-11T04:41:58.148Z,81.59
2019-03-11T04:42:58.583Z,81.84
2019-03-11T04:43:59.047Z,82.21
2019-03-11T04:44:59.488Z,82.11
2019-03-11T04:45:59.936Z,81.90
2019-03-11T04:47:00.391Z,82.15
2019-03-11T04:48:00.840Z,82.04
2019-03-11T04:49:01.299Z,82.46
2019-03-11T04:50:01.744Z,82.67
2019-03-11T04:51:02.191Z,82.87
2019-03-11T04:52:02.655Z,82.77
2019-03-11T04:53:03.127Z,82.87
2019-03-11T04:54:03.606Z,82.53
2019-03-11T04:55:04.059Z,81.80
2019-03-11T04:56:04.801Z,82.53
2019-03-11T04:57:05.250Z,82.42
2019-03-11T04:58:05.705Z,82.46
2019-03-11T04:59:06.187Z,82.21
2019-03-11T05:00:06.622Z,82.42
2019-03-11T05:01:07.060Z,82.25
2019-03-11T05:02:07.654Z,82.11
2019-03-11T05:03:08.240Z,82.46
2019-03-11T05:04:08.702Z,82.25
2019-03-11T05:05:10.276Z,82.35
2019-03-11T05:06:10.733Z,82.35
2019-03-11T05:07:11.243Z,82.46
2019-03-11T05:08:11.697Z,82.15
2019-03-11T05:09:12.156Z,82.11
2019-03-11T05:10:16.160Z,82.15
2019-03-11T05:11:16.979Z,82.04
2019-03-11T05:12:17.421Z,82.42
2019-03-11T05:13:17.864Z,82.53
2019-03-11T05:14:19.369Z,82.21
2019-03-11T05:15:19.819Z,81.80
2019-03-11T05:16:20.271Z,81.90
2019-03-11T05:17:21.817Z,81.28
2019-03-11T05:18:22.265Z,81.59
2019-03-11T05:19:22.726Z,81.07
2019-03-11T05:20:23.179Z,81.28
2019-03-11T05:21:23.612Z,81.07
2019-03-11T05:22:24.073Z,80.97
2019-03-11T05:23:24.510Z,81.07
2019-03-11T05:24:24.965Z,80.76
2019-03-11T05:25:25.481Z,81.28
2019-03-11T05:26:25.919Z,81.38
2019-03-11T05:27:26.362Z,81.28
2019-03-11T05:28:26.802Z,80.97
2019-03-11T05:29:27.251Z,80.66
2019-03-11T05:30:27.748Z,81.28
2019-03-11T05:31:28.195Z,81.07
2019-03-11T05:32:28.676Z,81.38
2019-03-11T05:33:29.120Z,81.28
2019-03-11T05:34:29.650Z,81.38
2019-03-11T05:35:30.105Z,81.28
2019-03-11T05:36:31.599Z,81.11
2019-03-11T05:37:32.057Z,81.01
2019-03-11T05:38:32.612Z,81.32
2019-03-11T05:39:33.102Z,81.38
2019-03-11T05:40:34.572Z,81.32
2019-03-11T05:41:35.012Z,81.21
2019-03-11T05:42:35.504Z,81.63
2019-03-11T05:43:35.947Z,81.80
2019-03-11T05:44:36.478Z,81.18
2019-03-11T05:45:36.930Z,81.11
2019-03-11T05:46:37.477Z,81.21
2019-03-11T05:47:37.931Z,81.32
2019-03-11T05:48:38.369Z,81.52
2019-03-11T05:49:38.856Z,81.42
2019-03-11T05:50:39.306Z,81.84
2019-03-11T05:51:39.748Z,82.15
2019-03-11T05:52:40.185Z,81.90
2019-03-11T05:53:40.618Z,81.59
2019-03-11T05:54:41.098Z,81.63
2019-03-11T05:55:41.563Z,81.73
2019-03-11T05:56:42.054Z,81.38
2019-03-11T05:57:42.522Z,81.38
2019-03-11T05:58:42.964Z,80.97
2019-03-11T05:59:43.420Z,81.07
2019-03-11T06:00:43.868Z,81.11
2019-03-11T06:01:44.385Z,81.42
2019-03-11T06:02:44.835Z,81.07
2019-03-11T06:03:45.273Z,81.32
2019-03-11T06:04:45.728Z,81.07
2019-03-11T06:05:46.207Z,81.11
2019-03-11T06:06:46.674Z,81.18
2019-03-11T06:07:47.115Z,81.18
2019-03-11T06:08:47.550Z,81.07
2019-03-11T06:09:48.045Z,81.14
2019-03-11T06:10:48.504Z,81.28
2019-03-11T06:11:49.038Z,80.83
2019-03-11T06:12:49.482Z,80.87
2019-03-11T06:13:49.957Z,80.87
2019-03-11T06:14:51.254Z,80.83
2019-03-11T06:15:52.736Z,80.66
2019-03-11T06:16:53.178Z,81.14
2019-03-11T06:18:08.631Z,80.97
2019-03-11T06:19:09.075Z,81.18
2019-03-11T06:20:10.632Z,81.49
2019-03-11T06:21:11.074Z,81.38
2019-03-11T06:22:12.534Z,81.07
2019-03-11T06:23:12.989Z,81.14
2019-03-11T06:24:13.470Z,81.18
2019-03-11T06:25:13.938Z,81.49
2019-03-11T06:26:14.406Z,81.59
2019-03-11T06:27:14.873Z,81.90
2019-03-11T06:28:22.100Z,81.49
2019-03-11T06:29:30.470Z,81.70
2019-03-11T06:30:28.960Z,81.49
2019-03-11T06:31:29.491Z,81.49
2019-03-11T06:32:29.930Z,80.97
2019-03-11T06:33:30.427Z,81.18
2019-03-11T06:34:30.933Z,81.21
2019-03-11T06:35:31.412Z,81.28
2019-03-11T06:36:31.852Z,81.28
2019-03-11T06:37:33.334Z,81.21
2019-03-11T06:38:33.772Z,81.52
2019-03-11T06:39:42.158Z,81.84
2019-03-11T06:40:42.621Z,81.63
2019-03-11T06:41:43.157Z,81.73
2019-03-11T06:42:43.613Z,81.32
2019-03-11T06:43:46.081Z,81.59
2019-03-11T06:44:46.522Z,81.63
2019-03-11T06:45:47.069Z,81.32
2019-03-11T06:46:47.497Z,81.07
2019-03-11T06:47:50.101Z,81.32
2019-03-11T06:48:50.553Z,81.49
2019-03-11T06:49:51.044Z,81.59
2019-03-11T06:50:51.506Z,81.24
2019-03-11T06:51:52.002Z,81.24
2019-03-11T06:52:52.436Z,81.14
2019-03-11T06:53:52.910Z,81.04
2019-03-11T06:54:53.344Z,80.68
2019-03-11T06:55:53.880Z,80.47
2019-03-11T06:56:54.322Z,80.58
2019-03-11T06:57:54.777Z,80.96
2019-03-11T06:58:55.306Z,80.96
2019-03-11T06:59:55.746Z,80.06
2019-03-11T07:00:56.270Z,80.06
2019-03-11T07:01:56.924Z,80.37
2019-03-11T07:02:57.473Z,80.68
2019-03-11T07:03:57.914Z,80.06
2019-03-11T07:04:58.346Z,80.37
2019-03-11T07:05:58.803Z,80.37
2019-03-11T07:06:59.240Z,80.47
2019-03-11T07:07:59.684Z,80.83
2019-03-11T07:09:00.131Z,80.31
2019-03-11T07:10:00.571Z,81.35
2019-03-11T07:11:01.044Z,80.83
2019-03-11T07:12:01.505Z,80.73
2019-03-11T07:13:02.029Z,80.47
2019-03-11T07:14:02.525Z,80.68
2019-03-11T07:15:02.988Z,80.79
2019-03-11T07:16:03.469Z,81.30
2019-03-11T07:17:03.920Z,80.68
2019-03-11T07:18:04.367Z,80.02
2019-03-11T07:19:04.815Z,80.02
2019-03-11T07:20:05.287Z,80.02
2019-03-11T07:21:06.821Z,80.23
2019-03-11T07:22:07.267Z,79.37
2019-03-11T07:23:07.815Z,79.16
2019-03-11T07:24:08.311Z,79.27
2019-03-11T07:25:08.881Z,79.37
2019-03-11T07:26:09.341Z,79.47
2019-03-11T07:27:09.780Z,79.37
2019-03-11T07:28:10.306Z,79.58
2019-03-11T07:29:10.761Z,79.41
2019-03-11T07:30:11.223Z,79.41
2019-03-11T07:31:11.685Z,79.10
2019-03-11T07:32:12.132Z,79.41
2019-03-11T07:33:12.594Z,79.41
2019-03-11T07:34:14.080Z,79.85
2019-03-11T07:35:14.528Z,80.27
2019-03-11T07:36:15.045Z,80.47
2019-03-11T07:37:15.586Z,80.47
2019-03-11T07:38:16.159Z,80.58
2019-03-11T07:39:16.635Z,80.37
2019-03-11T07:40:28.616Z,80.21
2019-03-11T07:41:23.514Z,80.52
2019-03-11T07:42:24.069Z,80.68
2019-03-11T07:43:24.522Z,81.20
2019-03-11T07:44:24.967Z,80.79
2019-03-11T07:45:25.427Z,81.30
2019-03-11T07:46:25.880Z,80.68
2019-03-11T07:47:26.540Z,81.10
2019-03-11T07:48:26.986Z,81.10
2019-03-11T07:49:28.209Z,81.10
2019-03-11T07:50:28.644Z,80.99
2019-03-11T07:51:30.201Z,80.89
2019-03-11T07:52:30.650Z,80.99
2019-03-11T07:53:31.207Z,81.30
2019-03-11T07:54:35.661Z,81.10
2019-03-11T07:55:36.749Z,81.51
2019-03-11T07:56:37.204Z,81.20
2019-03-11T07:57:37.688Z,81.10
2019-03-11T07:58:38.132Z,80.89
2019-03-11T07:59:53.613Z,81.10
2019-03-11T08:00:54.412Z,81.10
2019-03-11T08:01:55.027Z,81.20
2019-03-11T08:02:55.470Z,80.44
2019-03-11T08:03:55.945Z,81.06
2019-03-11T08:04:56.390Z,81.51
2019-03-11T08:06:00.085Z,80.47
2019-03-11T08:07:00.524Z,80.62
2019-03-11T08:08:02.639Z,81.35
2019-03-11T08:09:03.212Z,80.62
2019-03-11T08:10:04.683Z,80.66
2019-03-11T08:11:05.147Z,81.14
2019-03-11T08:12:06.673Z,81.38
2019-03-11T08:13:08.069Z,81.70
2019-03-11T08:14:15.578Z,81.70
2019-03-11T08:15:16.021Z,81.70
2019-03-11T08:16:16.545Z,82.11
2019-03-11T08:17:17.009Z,81.90
2019-03-11T08:18:17.535Z,82.21
2019-03-11T08:19:18.006Z,82.15
2019-03-11T08:20:18.983Z,82.15
2019-03-11T08:21:19.445Z,81.94
2019-03-11T08:22:20.018Z,82.29
2019-03-11T08:23:20.461Z,82.12
2019-03-11T08:24:22.016Z,82.64
2019-03-11T08:25:22.459Z,83.26
2019-03-11T08:26:22.930Z,83.47
2019-03-11T08:27:23.375Z,84.05
2019-03-11T08:28:23.874Z,83.84
2019-03-11T08:29:24.347Z,83.81
2019-03-11T08:30:24.803Z,83.67
2019-03-11T08:31:26.282Z,83.36
2019-03-11T08:32:26.733Z,83.22
2019-03-11T08:33:27.295Z,83.01
2019-03-11T08:34:27.726Z,82.45
2019-03-11T08:35:28.204Z,82.14
2019-03-11T08:36:28.668Z,81.68
2019-03-11T08:37:29.140Z,81.27
2019-03-11T08:38:29.590Z,80.92
2019-03-11T08:39:30.091Z,81.13
2019-03-11T08:40:30.597Z,80.61
2019-03-11T08:41:31.051Z,80.51
2019-03-11T08:42:31.528Z,80.71
2019-03-11T08:43:31.962Z,80.82
2019-03-11T08:44:32.467Z,80.78
2019-03-11T08:45:32.915Z,80.61
2019-03-11T08:46:33.432Z,80.51
2019-03-11T08:47:33.940Z,80.19
2019-03-11T08:48:34.548Z,81.23
2019-03-11T08:49:34.984Z,81.13
2019-03-11T08:50:35.426Z,80.92
2019-03-11T08:51:35.929Z,80.78
2019-03-11T08:52:36.382Z,81.09
2019-03-11T08:53:36.829Z,80.57
2019-03-11T08:54:37.345Z,80.57
2019-03-11T08:55:37.794Z,80.47
2019-03-11T08:56:38.260Z,80.43
2019-03-11T08:57:40.169Z,80.74
2019-03-11T08:58:41.879Z,81.16
2019-03-11T08:59:42.328Z,81.37
2019-03-11T09:00:42.792Z,80.54
2019-03-11T09:01:43.267Z,80.22
2019-03-11T09:02:43.720Z,80.64
2019-03-11T09:03:44.177Z,80.33
2019-03-11T09:04:44.717Z,81.09
2019-03-11T09:05:45.166Z,80.99
2019-03-11T09:06:45.625Z,80.74
2019-03-11T09:07:46.142Z,80.36
2019-03-11T09:08:51.556Z,80.64
2019-03-11T09:09:52.092Z,80.74
2019-03-11T09:10:52.532Z,80.91
2019-03-11T09:11:53.056Z,81.12
2019-03-11T09:12:53.498Z,80.67
2019-03-11T09:13:54.023Z,79.91
2019-03-11T09:14:54.476Z,79.29
2019-03-11T09:15:54.957Z,79.39
2019-03-11T09:16:55.409Z,79.29
2019-03-11T09:17:55.892Z,78.88
2019-03-11T09:18:56.337Z,79.19
2019-03-11T09:19:56.935Z,78.56
2019-03-11T09:20:57.378Z,78.67
2019-03-11T09:21:57.916Z,78.70
2019-03-11T09:22:58.401Z,79.02
2019-03-11T09:23:58.847Z,78.74
2019-03-11T09:24:59.328Z,78.95
2019-03-11T09:25:59.772Z,79.47
2019-03-11T09:27:00.225Z,80.33
2019-03-11T09:28:00.777Z,80.33
2019-03-11T09:29:01.575Z,80.33
2019-03-11T09:30:02.126Z,80.99
2019-03-11T09:31:02.568Z,81.09
2019-03-11T09:32:03.083Z,81.09
2019-03-11T09:33:03.553Z,80.88
2019-03-11T09:34:05.018Z,80.99
2019-03-11T09:35:05.477Z,81.30
2019-03-11T09:36:05.953Z,81.71
2019-03-11T09:37:06.399Z,81.40
2019-03-11T09:38:06.895Z,81.57
2019-03-11T09:39:07.357Z,80.95
2019-03-11T09:40:07.822Z,80.64
2019-03-11T09:41:08.268Z,80.40
2019-03-11T09:42:08.744Z,80.50
2019-03-11T09:43:09.205Z,79.77
2019-03-11T09:44:09.745Z,79.43
2019-03-11T09:45:10.265Z,79.33
2019-03-11T09:46:10.745Z,79.63
2019-03-11T09:47:11.246Z,79.43
2019-03-11T09:48:11.690Z,79.19
2019-03-11T09:49:12.232Z,79.29
2019-03-11T09:50:12.678Z,78.67
2019-03-11T09:51:13.121Z,78.42
2019-03-11T09:52:13.623Z,78.63
2019-03-11T09:53:14.105Z,78.84
2019-03-11T09:54:14.542Z,79.15
2019-03-11T09:55:15.039Z,78.91
2019-03-11T09:56:15.496Z,78.91
2019-03-11T09:57:16.005Z,78.56
2019-03-11T09:58:16.475Z,77.91
2019-03-11T09:59:17.022Z,77.76
2019-03-11T10:00:17.461Z,77.35
2019-03-11T10:01:17.944Z,77.15
2019-03-11T10:02:18.447Z,76.77
2019-03-11T10:03:18.982Z,77.22
2019-03-11T10:04:19.438Z,77.56
2019-03-11T10:05:19.925Z,77.56
2019-03-11T10:06:20.368Z,78.28
2019-03-11T10:07:20.833Z,78.22
2019-03-11T10:08:21.273Z,78.67
2019-03-11T10:09:21.716Z,78.98
2019-03-11T10:10:22.231Z,78.77
2019-03-11T10:11:23.331Z,79.19
2019-03-11T10:12:23.808Z,79.19
2019-03-11T10:13:24.308Z,79.19
2019-03-11T10:14:24.768Z,79.08
2019-03-11T10:15:25.204Z,79.08
2019-03-11T10:16:25.654Z,78.98
2019-03-11T10:17:26.135Z,79.29
2019-03-11T10:18:26.568Z,79.94
2019-03-11T10:19:33.587Z,80.15
2019-03-11T10:20:34.052Z,80.57
2019-03-11T10:21:35.601Z,80.67
2019-03-11T10:22:36.069Z,80.43
2019-03-11T10:23:36.544Z,80.18
2019-03-11T10:24:37.012Z,79.22
2019-03-11T10:25:37.452Z,78.45
2019-03-11T10:26:37.890Z,78.38
2019-03-11T10:27:38.347Z,77.69
2019-03-11T10:28:38.806Z,76.49
2019-03-11T10:29:39.258Z,75.42
2019-03-11T10:30:39.706Z,74.84
2019-03-11T10:31:40.150Z,74.26
2019-03-11T10:32:41.120Z,72.96
2019-03-11T10:33:41.640Z,72.14
2019-03-11T10:34:42.137Z,71.22
2019-03-11T10:35:42.594Z,71.15
2019-03-11T10:36:43.046Z,71.80
2019-03-11T10:37:43.525Z,72.55
2019-03-11T10:38:43.994Z,72.48
2019-03-11T10:39:44.568Z,72.41
2019-03-11T10:40:45.052Z,72.89
2019-03-11T10:41:45.600Z,73.09
2019-03-11T10:42:46.062Z,73.13
2019-03-11T10:43:47.534Z,73.57
2019-03-11T10:44:47.979Z,73.71
2019-03-11T10:45:48.467Z,74.57
2019-03-11T10:46:48.910Z,74.91
2019-03-11T10:47:49.434Z,76.04
2019-03-11T10:48:49.869Z,75.67
2019-03-11T10:49:50.344Z,76.39
2019-03-11T10:50:50.898Z,76.15
2019-03-11T10:51:51.409Z,75.60
2019-03-11T10:52:51.863Z,75.18
2019-03-11T10:53:52.335Z,74.95
2019-03-11T10:54:52.780Z,74.84
2019-03-11T10:55:53.231Z,74.80
2019-03-11T10:56:53.673Z,74.29
2019-03-11T10:57:54.219Z,74.57
2019-03-11T10:58:54.658Z,74.36
2019-03-11T10:59:55.097Z,74.46
2019-03-11T11:00:55.578Z,74.12
2019-03-11T11:01:56.033Z,73.98
2019-03-11T11:02:56.490Z,73.47
2019-03-11T11:03:56.991Z,73.50
2019-03-11T11:04:57.428Z,72.96
2019-03-11T11:05:57.925Z,72.72
2019-03-11T11:06:58.396Z,72.38
2019-03-11T11:07:58.904Z,71.11
2019-03-11T11:08:59.343Z,70.91
2019-03-11T11:09:59.800Z,70.57
2019-03-11T11:11:00.241Z,70.06
2019-03-11T11:12:00.733Z,69.20
2019-03-11T11:13:01.189Z,70.16
2019-03-11T11:14:01.669Z,69.03
2019-03-11T11:15:02.102Z,68.93
2019-03-11T11:16:02.539Z,68.65
2019-03-11T11:17:02.976Z,68.65
2019-03-11T11:18:03.473Z,69.13
2019-03-11T11:19:03.947Z,70.29
2019-03-11T11:20:05.510Z,70.94
2019-03-11T11:21:05.964Z,71.79
2019-03-11T11:22:06.439Z,71.79
2019-03-11T11:23:06.887Z,72.13
2019-03-11T11:24:07.996Z,72.27
2019-03-11T11:25:08.508Z,71.75
2019-03-11T11:26:08.962Z,71.48
2019-03-11T11:27:09.445Z,71.41
2019-03-11T11:28:09.906Z,72.37
2019-03-11T11:29:10.387Z,72.68
2019-03-11T11:30:10.900Z,72.88
2019-03-11T11:31:11.342Z,72.81
2019-03-11T11:32:11.830Z,73.57
2019-03-11T11:33:12.323Z,73.78
2019-03-11T11:34:12.802Z,74.02
2019-03-11T11:35:13.258Z,74.33
2019-03-11T11:36:13.809Z,74.67
2019-03-11T11:37:14.258Z,75.09
2019-03-11T11:38:16.618Z,75.43
2019-03-11T11:39:17.065Z,75.91
2019-03-11T11:40:17.622Z,75.60
2019-03-11T11:41:18.082Z,75.67
2019-03-11T11:42:18.560Z,75.43
2019-03-11T11:43:19.109Z,75.01
2019-03-11T11:44:19.595Z,74.91
2019-03-11T11:45:20.035Z,74.60
2019-03-11T11:46:20.536Z,74.67
2019-03-11T11:47:20.976Z,73.81
2019-03-11T11:48:21.500Z,73.36
2019-03-11T11:49:21.942Z,72.78
2019-03-11T11:50:22.386Z,71.25
2019-03-11T11:51:22.920Z,67.14
2019-03-11T11:52:23.354Z,64.43
2019-03-11T11:53:25.196Z,64.50
2019-03-11T11:54:25.907Z,62.71
2019-03-11T11:55:26.428Z,61.90
2019-03-11T11:56:26.881Z,61.36
2019-03-11T11:57:27.359Z,60.68
2019-03-11T11:58:27.871Z,61.18
2019-03-11T11:59:28.404Z,61.08
2019-03-11T12:00:28.843Z,61.97
2019-03-11T12:01:29.344Z,60.92
2019-03-11T12:02:29.779Z,61.07
2019-03-11T12:03:30.333Z,59.28
2019-03-11T12:04:30.786Z,58.96
2019-03-11T12:05:31.307Z,60.03
2019-03-11T12:06:31.827Z,60.77
2019-03-11T12:07:32.448Z,61.16
2019-03-11T12:08:33.068Z,62.96
2019-03-11T12:09:35.535Z,63.63
2019-03-11T12:10:35.970Z,64.40
2019-03-11T12:11:36.469Z,65.05
2019-03-11T12:12:36.906Z,65.42
2019-03-11T12:13:37.446Z,66.57
2019-03-11T12:14:37.889Z,67.32
2019-03-11T12:15:38.462Z,67.76
2019-03-11T12:16:38.901Z,67.49
2019-03-11T12:17:39.380Z,69.13
2019-03-11T12:18:39.829Z,68.34
2019-03-11T12:19:40.316Z,69.06
2019-03-11T12:20:40.751Z,69.91
2019-03-11T12:21:41.255Z,69.09
2019-03-11T12:22:42.747Z,69.60
2019-03-11T12:23:46.560Z,69.40
2019-03-11T12:24:47.244Z,69.09
2019-03-11T12:25:47.785Z,69.40
2019-03-11T12:26:48.265Z,68.88
2019-03-11T12:27:53.771Z,68.88
2019-03-11T12:28:55.258Z,68.88
2019-03-11T12:29:55.802Z,68.54
2019-03-11T12:30:56.238Z,68.85
2019-03-11T12:31:56.737Z,68.82
2019-03-11T12:32:57.203Z,67.56
2019-03-11T12:33:57.704Z,67.60
2019-03-11T12:34:58.147Z,66.98
2019-03-11T12:35:58.593Z,66.64
2019-03-11T12:36:59.028Z,66.51
2019-03-11T12:37:59.469Z,66.07
2019-03-11T12:38:59.923Z,65.33
2019-03-11T12:40:00.474Z,65.33
2019-03-11T12:41:00.923Z,64.45
2019-03-11T12:42:01.435Z,64.72
2019-03-11T12:43:01.889Z,63.12
2019-03-11T12:44:02.435Z,63.93
2019-03-11T12:45:02.899Z,63.07
2019-03-11T12:46:03.418Z,63.03
2019-03-11T12:47:03.859Z,64.62
2019-03-11T12:48:04.609Z,64.48
2019-03-11T12:49:05.150Z,65.71
2019-03-11T12:50:05.581Z,66.67
2019-03-11T12:51:06.138Z,67.25
2019-03-11T12:52:06.583Z,66.67
2019-03-11T12:53:09.066Z,66.17
2019-03-11T12:54:09.517Z,65.16
2019-03-11T12:55:10.000Z,63.90
2019-03-11T12:56:10.468Z,63.40
2019-03-11T12:57:10.970Z,62.76
2019-03-11T12:58:11.461Z,62.82
2019-03-11T12:59:11.911Z,62.73
2019-03-11T13:00:12.389Z,62.77
2019-03-11T13:01:12.823Z,61.75