createdAt,value
2022-08-24T00:00:05.569Z,16.60
2022-08-24T00:01:05.659Z,16.57
2022-08-24T00:02:05.800Z,16.52
2022-08-24T00:03:05.740Z,16.49
2022-08-24T00:04:05.529Z,16.52
2022-08-24T00:05:05.509Z,16.49
2022-08-24T00:06:05.489Z,16.43
2022-08-24T00:07:05.479Z,16.45
2022-08-24T00:08:05.555Z,16.42
2022-08-24T00:09:05.460Z,16.43
2022-08-24T00:10:05.573Z,16.42
2022-08-24T00:11:05.500Z,16.39
2022-08-24T00:12:05.430Z,16.35
2022-08-24T00:13:05.428Z,16.35
2022-08-24T00:14:05.399Z,16.33
2022-08-24T00:15:05.369Z,16.28
2022-08-24T00:16:05.391Z,16.27
2022-08-24T00:17:05.377Z,16.24
2022-08-24T00:18:05.353Z,16.24
2022-08-24T00:19:05.348Z,16.24
2022-08-24T00:20:05.337Z,16.23
2022-08-24T00:21:05.292Z,16.23
2022-08-24T00:22:05.292Z,16.24
2022-08-24T00:23:05.270Z,16.23
2022-08-24T00:24:05.269Z,16.23
2022-08-24T00:25:05.287Z,16.23
2022-08-24T00:26:05.230Z,16.24
2022-08-24T00:27:05.333Z,16.23
2022-08-24T00:28:05.399Z,16.24
2022-08-24T00:29:07.607Z,16.24
2022-08-24T00:30:05.278Z,16.23
2022-08-24T00:31:05.332Z,16.21
2022-08-24T00:32:05.347Z,16.17
2022-08-24T00:33:05.250Z,16.15
2022-08-24T00:34:05.270Z,16.17
2022-08-24T00:35:05.236Z,16.11
2022-08-24T00:36:05.220Z,16.09
2022-08-24T00:37:05.194Z,16.11
2022-08-24T00:38:05.404Z,16.09
2022-08-24T00:39:05.208Z,16.08
2022-08-24T00:40:05.243Z,16.05
2022-08-24T00:41:05.144Z,16.05
2022-08-24T00:42:05.058Z,16.04
2022-08-24T00:43:05.136Z,16.05
2022-08-24T00:44:05.135Z,16.02
2022-08-24T00:45:05.101Z,16.04
2022-08-24T00:46:05.161Z,16.01
2022-08-24T00:47:05.074Z,15.97
2022-08-24T00:48:05.167Z,15.94
2022-08-24T00:49:05.058Z,15.93
2022-08-24T00:50:05.029Z,15.93
2022-08-24T00:51:05.006Z,15.92
2022-08-24T00:52:04.907Z,15.90
2022-08-24T00:53:04.868Z,15.89
2022-08-24T00:54:04.878Z,15.89
2022-08-24T00:55:04.847Z,15.89
2022-08-24T00:56:04.835Z,15.87
2022-08-24T00:57:04.866Z,15.84
2022-08-24T00:58:05.000Z,15.84
2022-08-24T00:59:04.931Z,15.84
2022-08-24T01:00:04.910Z,15.87
2022-08-24T01:01:04.929Z,15.89
2022-08-24T01:02:08.439Z,15.87
2022-08-24T01:03:05.864Z,15.89
2022-08-24T01:04:04.867Z,15.87
2022-08-24T01:05:04.797Z,15.89
2022-08-24T01:06:04.833Z,15.86
2022-08-24T01:07:04.801Z,15.86
2022-08-24T01:08:04.944Z,15.86
2022-08-24T01:09:04.800Z,15.84
2022-08-24T01:10:04.777Z,15.84
2022-08-24T01:11:04.761Z,15.83
2022-08-24T01:12:04.745Z,15.83
2022-08-24T01:13:04.732Z,15.83
2022-08-24T01:14:04.734Z,15.82
2022-08-24T01:15:04.703Z,15.80
2022-08-24T01:16:04.737Z,15.80
2022-08-24T01:17:04.625Z,15.82
2022-08-24T01:18:04.781Z,15.83
2022-08-24T01:19:04.595Z,15.86
2022-08-24T01:20:04.631Z,15.89
2022-08-24T01:21:04.497Z,15.89
2022-08-24T01:22:04.497Z,15.89
2022-08-24T01:23:04.542Z,15.92
2022-08-24T01:24:04.477Z,15.90
2022-08-24T01:25:04.447Z,15.87
2022-08-24T01:26:04.436Z,15.86
2022-08-24T01:27:04.417Z,15.84
2022-08-24T01:28:05.548Z,15.84
2022-08-24T01:29:04.852Z,15.82
2022-08-24T01:30:04.426Z,15.82
2022-08-24T01:31:04.421Z,15.78
2022-08-24T01:32:04.357Z,15.80
2022-08-24T01:33:04.339Z,15.80
2022-08-24T01:34:04.348Z,15.78
2022-08-24T01:35:04.321Z,15.76
2022-08-24T01:36:04.318Z,15.78
2022-08-24T01:37:04.289Z,15.76
2022-08-24T01:38:04.440Z,15.74
2022-08-24T01:39:04.346Z,15.69
2022-08-24T01:40:04.335Z,15.69
2022-08-24T01:41:04.236Z,15.68
2022-08-24T01:42:04.233Z,15.62
2022-08-24T01:43:04.218Z,15.62
2022-08-24T01:44:04.216Z,15.60
2022-08-24T01:45:04.269Z,15.60
2022-08-24T01:46:04.175Z,15.59
2022-08-24T01:47:07.409Z,15.57
2022-08-24T01:48:04.292Z,15.54
2022-08-24T01:49:04.145Z,15.53
2022-08-24T01:50:04.246Z,15.50
2022-08-24T01:51:04.164Z,15.46
2022-08-24T01:52:04.094Z,15.44
2022-08-24T01:53:05.667Z,15.43
2022-08-24T01:54:04.203Z,15.44
2022-08-24T01:55:04.054Z,15.43
2022-08-24T01:56:04.162Z,15.41
2022-08-24T01:57:04.134Z,15.39
2022-08-24T01:58:04.059Z,15.39
2022-08-24T01:59:04.134Z,15.36
2022-08-24T02:00:04.065Z,15.38
2022-08-24T02:01:04.041Z,15.36
2022-08-24T02:02:04.158Z,15.36
2022-08-24T02:03:04.257Z,15.34
2022-08-24T02:04:04.069Z,15.32
2022-08-24T02:05:03.964Z,15.34
2022-08-24T02:06:04.032Z,15.38
2022-08-24T02:07:04.353Z,15.39
2022-08-24T02:08:03.884Z,15.46
2022-08-24T02:09:03.877Z,15.49
2022-08-24T02:10:03.858Z,15.49
2022-08-24T02:11:03.884Z,15.50
2022-08-24T02:12:03.825Z,15.53
2022-08-24T02:13:03.979Z,15.53
2022-08-24T02:14:03.816Z,15.56
2022-08-24T02:15:03.784Z,15.53
2022-08-24T02:16:03.797Z,15.54
2022-08-24T02:17:03.762Z,15.56
2022-08-24T02:18:03.754Z,15.62
2022-08-24T02:19:03.773Z,15.59
2022-08-24T02:20:03.725Z,15.59
2022-08-24T02:21:03.744Z,15.59
2022-08-24T02:22:03.694Z,15.56
2022-08-24T02:23:03.876Z,15.53
2022-08-24T02:24:03.684Z,15.50
2022-08-24T02:25:03.662Z,15.51
2022-08-24T02:26:03.647Z,15.47
2022-08-24T02:27:03.633Z,15.46
2022-08-24T02:28:03.706Z,15.44
2022-08-24T02:29:04.047Z,15.44
2022-08-24T02:30:03.714Z,15.38
2022-08-24T02:31:03.730Z,15.34
2022-08-24T02:32:03.685Z,15.34
2022-08-24T02:33:04.051Z,15.29
2022-08-24T02:34:04.797Z,15.31
2022-08-24T02:35:03.652Z,15.28
2022-08-24T02:36:04.002Z,15.29
2022-08-24T02:37:03.614Z,15.27
2022-08-24T02:38:03.587Z,15.28
2022-08-24T02:39:03.614Z,15.20
2022-08-24T02:40:03.624Z,15.16
2022-08-24T02:41:03.551Z,15.16
2022-08-24T02:42:03.565Z,15.13
2022-08-24T02:43:03.746Z,15.10
2022-08-24T02:44:03.554Z,15.10
2022-08-24T02:45:03.520Z,15.06
2022-08-24T02:46:03.534Z,15.02
2022-08-24T02:47:03.371Z,15.06
2022-08-24T02:48:03.363Z,14.96
2022-08-24T02:49:11.694Z,14.98
2022-08-24T02:50:04.383Z,14.94
2022-08-24T02:51:03.313Z,14.95
2022-08-24T02:52:03.310Z,14.94
2022-08-24T02:53:03.337Z,14.95
2022-08-24T02:54:03.369Z,14.94
2022-08-24T02:55:03.359Z,14.94
2022-08-24T02:56:03.383Z,14.95
2022-08-24T02:57:03.349Z,14.92
2022-08-24T02:58:03.354Z,14.92
2022-08-24T02:59:03.353Z,14.91
2022-08-24T03:00:05.955Z,14.86
2022-08-24T03:01:04.334Z,14.84
2022-08-24T03:02:04.327Z,14.86
2022-08-24T03:03:03.562Z,14.83
2022-08-24T03:04:03.294Z,14.84
2022-08-24T03:05:03.251Z,14.78
2022-08-24T03:06:03.250Z,14.77
2022-08-24T03:07:03.231Z,14.77
2022-08-24T03:08:03.221Z,14.78
2022-08-24T03:09:03.211Z,14.75
2022-08-24T03:10:03.079Z,14.73
2022-08-24T03:11:03.172Z,14.70
2022-08-24T03:12:03.165Z,14.68
2022-08-24T03:13:03.437Z,14.68
2022-08-24T03:14:03.089Z,14.64
2022-08-24T03:15:03.121Z,14.64
2022-08-24T03:16:03.147Z,14.62
2022-08-24T03:17:03.111Z,14.60
2022-08-24T03:18:03.093Z,14.60
2022-08-24T03:19:03.079Z,14.58
2022-08-24T03:20:03.310Z,14.58
2022-08-24T03:21:03.044Z,14.57
2022-08-24T03:22:02.950Z,14.55
2022-08-24T03:23:03.135Z,14.52
2022-08-24T03:24:03.000Z,14.50
2022-08-24T03:25:02.932Z,14.51
2022-08-24T03:26:02.940Z,14.50
2022-08-24T03:27:02.923Z,14.47
2022-08-24T03:28:02.891Z,14.46
2022-08-24T03:29:03.933Z,14.46
2022-08-24T03:30:02.811Z,14.45
2022-08-24T03:31:02.840Z,14.45
2022-08-24T03:32:02.801Z,14.43
2022-08-24T03:33:02.899Z,14.42
2022-08-24T03:34:02.779Z,14.45
2022-08-24T03:35:02.741Z,14.46
2022-08-24T03:36:02.752Z,14.46
2022-08-24T03:37:02.720Z,14.47
2022-08-24T03:38:02.712Z,14.50
2022-08-24T03:39:02.709Z,14.50
2022-08-24T03:40:02.707Z,14.47
2022-08-24T03:41:02.668Z,14.50
2022-08-24T03:42:02.660Z,14.47
2022-08-24T03:43:02.845Z,14.47
2022-08-24T03:44:02.650Z,14.46
2022-08-24T03:45:02.634Z,14.50
2022-08-24T03:46:02.752Z,14.45
2022-08-24T03:47:02.712Z,14.43
2022-08-24T03:48:02.698Z,14.42
2022-08-24T03:49:02.689Z,14.40
2022-08-24T03:50:02.600Z,14.36
2022-08-24T03:51:02.659Z,14.33
2022-08-24T03:52:02.654Z,14.35
2022-08-24T03:53:02.778Z,14.29
2022-08-24T03:54:02.638Z,14.32
2022-08-24T03:55:02.618Z,14.25
2022-08-24T03:56:06.991Z,14.22
2022-08-24T03:57:02.606Z,14.21
2022-08-24T03:58:02.568Z,14.21
2022-08-24T03:59:02.568Z,14.22
2022-08-24T04:00:02.546Z,14.20
2022-08-24T04:01:02.586Z,14.17
2022-08-24T04:02:02.546Z,14.18
2022-08-24T04:03:02.638Z,14.14
2022-08-24T04:04:02.507Z,14.12
2022-08-24T04:05:02.465Z,14.12
2022-08-24T04:06:02.485Z,14.10
2022-08-24T04:07:02.452Z,14.10
2022-08-24T04:08:02.440Z,14.06
2022-08-24T04:09:02.441Z,14.07
2022-08-24T04:10:02.420Z,14.09
2022-08-24T04:11:02.398Z,14.10
2022-08-24T04:12:02.386Z,14.07
2022-08-24T04:13:02.565Z,14.04
2022-08-24T04:14:02.372Z,14.06
2022-08-24T04:15:02.336Z,14.04
2022-08-24T04:16:02.337Z,14.02
2022-08-24T04:17:02.428Z,14.02
2022-08-24T04:18:02.189Z,14.00
2022-08-24T04:19:02.188Z,14.00
2022-08-24T04:20:02.159Z,13.99
2022-08-24T04:21:02.151Z,13.99
2022-08-24T04:22:02.129Z,13.97
2022-08-24T04:23:02.121Z,13.99
2022-08-24T04:24:02.118Z,13.99
2022-08-24T04:25:02.097Z,13.97
2022-08-24T04:26:03.098Z,13.97
2022-08-24T04:27:02.068Z,13.97
2022-08-24T04:28:02.055Z,13.97
2022-08-24T04:29:02.058Z,13.99
2022-08-24T04:30:03.027Z,13.99
2022-08-24T04:31:02.026Z,13.97
2022-08-24T04:32:02.020Z,13.99
2022-08-24T04:33:02.101Z,13.97
2022-08-24T04:34:01.999Z,13.97
2022-08-24T04:35:01.974Z,14.00
2022-08-24T04:36:01.957Z,13.99
2022-08-24T04:37:01.938Z,14.02
2022-08-24T04:38:01.929Z,14.04
2022-08-24T04:39:01.917Z,14.04
2022-08-24T04:40:02.869Z,14.06
2022-08-24T04:41:01.889Z,14.10
2022-08-24T04:42:03.174Z,14.10
2022-08-24T04:43:01.950Z,14.14
2022-08-24T04:44:01.849Z,14.15
2022-08-24T04:45:01.858Z,14.15
2022-08-24T04:46:01.884Z,14.15
2022-08-24T04:47:01.806Z,14.18
2022-08-24T04:48:01.793Z,14.17
2022-08-24T04:49:01.785Z,14.18
2022-08-24T04:50:01.778Z,14.18
2022-08-24T04:51:01.765Z,14.17
2022-08-24T04:52:01.737Z,14.20
2022-08-24T04:53:01.727Z,14.20
2022-08-24T04:54:01.715Z,14.25
2022-08-24T04:55:01.717Z,14.28
2022-08-24T04:56:01.696Z,14.36
2022-08-24T04:57:01.682Z,14.42
2022-08-24T04:58:01.666Z,14.47
2022-08-24T04:59:01.656Z,14.50
2022-08-24T05:00:01.646Z,14.54
2022-08-24T05:01:01.653Z,14.61
2022-08-24T05:02:01.695Z,14.72
2022-08-24T05:03:01.741Z,14.78
2022-08-24T05:04:01.586Z,14.81
2022-08-24T05:05:01.588Z,14.88
2022-08-24T05:06:01.556Z,14.99
2022-08-24T05:07:01.545Z,14.98
2022-08-24T05:08:01.539Z,15.03
2022-08-24T05:09:01.530Z,15.09
2022-08-24T05:10:01.516Z,15.17
2022-08-24T05:11:01.497Z,15.21
2022-08-24T05:12:01.475Z,15.29
2022-08-24T05:13:01.474Z,15.38
2022-08-24T05:14:01.446Z,15.41
2022-08-24T05:15:01.464Z,15.41
2022-08-24T05:16:01.451Z,15.46
2022-08-24T05:17:03.007Z,15.49
2022-08-24T05:18:01.395Z,15.53
2022-08-24T05:19:01.394Z,15.56
2022-08-24T05:20:01.388Z,15.59
2022-08-24T05:21:01.366Z,15.71
2022-08-24T05:22:01.663Z,15.78
2022-08-24T05:23:04.471Z,15.83
2022-08-24T05:24:01.316Z,15.90
2022-08-24T05:25:01.324Z,15.89
2022-08-24T05:26:01.296Z,15.96
2022-08-24T05:27:01.284Z,16.02
2022-08-24T05:28:01.404Z,16.11
2022-08-24T05:29:01.264Z,16.17
2022-08-24T05:30:01.254Z,16.17
2022-08-24T05:31:01.282Z,16.31
2022-08-24T05:32:02.207Z,16.30
2022-08-24T05:33:01.209Z,16.38
2022-08-24T05:34:01.188Z,16.48
2022-08-24T05:35:01.195Z,16.48
2022-08-24T05:36:01.165Z,16.64
2022-08-24T05:37:01.162Z,16.64
2022-08-24T05:38:01.135Z,16.73
2022-08-24T05:39:01.134Z,16.81
2022-08-24T05:40:01.190Z,16.89
2022-08-24T05:41:01.104Z,16.96
2022-08-24T05:42:01.082Z,17.04
2022-08-24T05:43:01.074Z,17.11
2022-08-24T05:44:01.064Z,17.18
2022-08-24T05:45:02.064Z,17.22
2022-08-24T05:46:01.034Z,17.30
2022-08-24T05:47:01.163Z,17.38
2022-08-24T05:48:01.007Z,17.48
2022-08-24T05:49:01.003Z,17.63
2022-08-24T05:50:00.994Z,17.71
2022-08-24T05:51:00.986Z,17.81
2022-08-24T05:52:00.952Z,17.86
2022-08-24T05:53:00.945Z,17.90
2022-08-24T05:54:00.932Z,17.96
2022-08-24T05:55:00.932Z,18.00
2022-08-24T05:56:00.903Z,18.05
2022-08-24T05:57:00.885Z,18.07
2022-08-24T05:58:00.874Z,18.18
2022-08-24T05:59:00.869Z,18.25
2022-08-24T06:00:00.857Z,18.33
2022-08-24T06:01:00.836Z,18.39
2022-08-24T06:02:00.930Z,18.52
2022-08-24T06:03:01.049Z,18.58
2022-08-24T06:04:00.803Z,18.67
2022-08-24T06:05:00.804Z,18.76
2022-08-24T06:06:00.765Z,18.88
2022-08-24T06:07:00.763Z,19.00
2022-08-24T06:08:00.744Z,19.08
2022-08-24T06:09:00.736Z,19.18
2022-08-24T06:10:14.770Z,19.25
2022-08-24T06:11:01.705Z,19.26
2022-08-24T06:12:00.689Z,19.36
2022-08-24T06:13:00.681Z,19.36
2022-08-24T06:14:00.665Z,19.58
2022-08-24T06:15:00.677Z,19.68
2022-08-24T06:16:47.808Z,19.76
2022-08-24T06:17:01.712Z,19.80
2022-08-24T06:18:00.707Z,19.94
2022-08-24T06:19:00.625Z,20.03
2022-08-24T06:20:00.605Z,20.10
2022-08-24T06:21:00.575Z,20.20
2022-08-24T06:22:00.555Z,20.31
2022-08-24T06:23:00.549Z,20.41
2022-08-24T06:24:00.535Z,20.48
2022-08-24T06:25:00.535Z,20.48
2022-08-24T06:26:00.505Z,20.59
2022-08-24T06:27:00.495Z,20.72
2022-08-24T06:28:00.486Z,20.72
2022-08-24T06:29:00.475Z,20.82
2022-08-24T06:30:00.464Z,20.91
2022-08-24T06:31:00.495Z,20.99
2022-08-24T06:32:00.473Z,21.07
2022-08-24T06:33:00.515Z,21.04
2022-08-24T06:34:00.403Z,20.95
2022-08-24T06:35:00.405Z,21.06
2022-08-24T06:36:00.375Z,21.09
2022-08-24T06:37:00.385Z,21.17
2022-08-24T06:38:00.345Z,21.27
2022-08-24T06:39:00.342Z,21.31
2022-08-24T06:40:00.404Z,21.34
2022-08-24T06:41:00.319Z,21.29
2022-08-24T06:42:00.301Z,21.24
2022-08-24T06:43:00.337Z,21.29
2022-08-24T06:44:00.266Z,21.37
2022-08-24T06:45:00.308Z,21.42
2022-08-24T06:46:00.255Z,21.43
2022-08-24T06:47:00.295Z,21.49
2022-08-24T06:48:00.216Z,21.61
2022-08-24T06:49:00.214Z,21.75
2022-08-24T06:50:00.231Z,21.88
2022-08-24T06:51:00.187Z,22.02
2022-08-24T06:52:00.175Z,22.05
2022-08-24T06:53:00.204Z,22.15
2022-08-24T06:54:00.162Z,22.22
2022-08-24T06:55:00.158Z,22.24
2022-08-24T06:56:00.150Z,22.27
2022-08-24T06:57:00.107Z,22.37
2022-08-24T06:58:00.106Z,22.45
2022-08-24T06:59:00.095Z,22.49
2022-08-24T07:00:00.077Z,22.58
2022-08-24T07:01:00.071Z,22.65
2022-08-24T07:02:00.112Z,22.73
2022-08-24T07:03:00.146Z,22.80
2022-08-24T07:04:00.015Z,22.83
2022-08-24T07:05:00.017Z,22.88
2022-08-24T07:05:59.987Z,22.91
2022-08-24T07:06:59.998Z,22.92
2022-08-24T07:07:59.966Z,22.98
2022-08-24T07:08:59.950Z,23.07
2022-08-24T07:09:59.949Z,23.16
2022-08-24T07:10:59.927Z,23.07
2022-08-24T07:11:59.920Z,23.07
2022-08-24T07:12:59.951Z,23.13
2022-08-24T07:13:59.878Z,23.22
2022-08-24T07:14:59.869Z,23.33
2022-08-24T07:15:59.930Z,23.40
2022-08-24T07:16:59.849Z,23.39
2022-08-24T07:17:59.838Z,23.39
2022-08-24T07:18:59.819Z,23.50
2022-08-24T07:19:59.816Z,23.63
2022-08-24T07:20:59.809Z,23.75
2022-08-24T07:21:59.779Z,23.85
2022-08-24T07:22:59.823Z,23.94
2022-08-24T07:23:59.752Z,24.00
2022-08-24T07:24:59.740Z,24.02
2022-08-24T07:25:59.739Z,24.08
2022-08-24T07:26:59.719Z,24.12
2022-08-24T07:27:59.756Z,24.24
2022-08-24T07:28:59.690Z,24.31
2022-08-24T07:30:16.460Z,24.28
2022-08-24T07:31:00.703Z,24.09
2022-08-24T07:32:01.718Z,24.12
2022-08-24T07:32:59.639Z,24.20
2022-08-24T07:33:59.620Z,24.34
2022-08-24T07:34:59.609Z,24.46
2022-08-24T07:35:59.623Z,24.53
2022-08-24T07:36:59.601Z,24.62
2022-08-24T07:37:59.622Z,24.65
2022-08-24T07:38:59.560Z,24.71
2022-08-24T07:39:59.586Z,24.77
2022-08-24T07:41:33.275Z,24.80
2022-08-24T07:42:21.792Z,24.83
2022-08-24T07:43:00.511Z,24.87
2022-08-24T07:43:59.491Z,24.95
2022-08-24T07:44:59.500Z,24.93
2022-08-24T07:45:59.519Z,24.98
2022-08-24T07:47:07.230Z,25.05
2022-08-24T07:49:11.350Z,24.78
2022-08-24T07:50:00.427Z,24.84
2022-08-24T07:50:59.423Z,24.98
2022-08-24T07:51:59.398Z,25.08
2022-08-24T07:52:59.440Z,25.20
2022-08-24T07:53:59.373Z,25.23
2022-08-24T07:54:59.361Z,25.21
2022-08-24T07:55:59.353Z,25.36
2022-08-24T07:56:59.341Z,25.50
2022-08-24T07:57:59.316Z,25.54
2022-08-24T07:58:59.312Z,25.69
2022-08-24T07:59:59.295Z,25.73
2022-08-24T08:00:59.306Z,25.50
2022-08-24T08:01:59.361Z,25.47
2022-08-24T08:02:59.340Z,25.62
2022-08-24T08:03:59.244Z,25.77
2022-08-24T08:04:59.233Z,25.83
2022-08-24T08:05:59.233Z,25.92
2022-08-24T08:06:59.217Z,26.05
2022-08-24T08:07:59.226Z,25.98
2022-08-24T08:08:59.184Z,26.02
2022-08-24T08:09:59.165Z,26.10
2022-08-24T08:10:59.173Z,26.25
2022-08-24T08:11:59.136Z,26.37
2022-08-24T08:12:59.134Z,26.23
2022-08-24T08:13:59.172Z,26.20
2022-08-24T08:14:59.105Z,26.32
2022-08-24T08:16:00.121Z,26.37
2022-08-24T08:16:59.074Z,26.44
2022-08-24T08:17:59.071Z,26.54
2022-08-24T08:19:14.291Z,26.63
2022-08-24T08:20:00.034Z,26.57
2022-08-24T08:20:59.035Z,26.39
2022-08-24T08:21:59.005Z,26.30
2022-08-24T08:22:58.996Z,26.20
2022-08-24T08:23:58.987Z,26.32
2022-08-24T08:24:58.974Z,26.47
2022-08-24T08:25:58.966Z,26.51
2022-08-24T08:26:58.948Z,26.65
2022-08-24T08:28:04.333Z,26.82
2022-08-24T08:28:59.926Z,26.91
2022-08-24T08:29:58.909Z,26.84
2022-08-24T08:30:58.977Z,26.89
2022-08-24T08:31:58.876Z,26.57
2022-08-24T08:32:58.875Z,26.37
2022-08-24T08:33:58.847Z,26.43
2022-08-24T08:35:02.105Z,26.43
2022-08-24T08:35:58.846Z,26.43
2022-08-24T08:36:58.824Z,26.39
2022-08-24T08:37:58.825Z,26.47
2022-08-24T08:38:58.797Z,26.50
2022-08-24T08:39:58.847Z,26.43
2022-08-24T08:40:58.771Z,26.60
2022-08-24T08:41:58.866Z,26.66
2022-08-24T08:42:58.727Z,26.81
2022-08-24T08:43:58.721Z,26.91
2022-08-24T08:44:58.699Z,27.02
2022-08-24T08:45:58.741Z,26.81
2022-08-24T08:46:58.680Z,26.94
2022-08-24T08:47:58.755Z,27.09
2022-08-24T08:48:58.657Z,27.13
2022-08-24T08:49:58.671Z,27.12
2022-08-24T08:50:58.619Z,27.03
2022-08-24T08:51:58.610Z,27.04
2022-08-24T08:52:58.599Z,27.18
2022-08-24T08:53:58.589Z,27.29
2022-08-24T08:54:58.579Z,27.37
2022-08-24T08:55:58.559Z,27.51
2022-08-24T08:56:59.483Z,27.65
2022-08-24T08:57:58.561Z,27.70
2022-08-24T08:58:59.503Z,27.47
2022-08-24T08:59:58.519Z,27.29
2022-08-24T09:00:58.513Z,27.25
2022-08-24T09:01:58.505Z,27.10
2022-08-24T09:02:58.525Z,27.22
2022-08-24T09:03:58.492Z,27.32
2022-08-24T09:04:58.518Z,27.46
2022-08-24T09:05:58.432Z,27.69
2022-08-24T09:06:58.421Z,27.87
2022-08-24T09:07:58.411Z,28.03
2022-08-24T09:08:58.391Z,27.72
2022-08-24T09:09:58.402Z,27.82
2022-08-24T09:10:58.362Z,27.99
2022-08-24T09:11:58.363Z,28.18
2022-08-24T09:12:58.354Z,28.27
2022-08-24T09:13:58.332Z,28.33
2022-08-24T09:14:58.323Z,28.40
2022-08-24T09:15:58.310Z,28.49
2022-08-24T09:16:58.450Z,28.31
2022-08-24T09:17:58.320Z,28.18
2022-08-24T09:18:58.272Z,28.12
2022-08-24T09:19:58.318Z,28.07
2022-08-24T09:20:58.240Z,27.97
2022-08-24T09:21:58.232Z,28.04
2022-08-24T09:22:58.213Z,28.17
2022-08-24T09:23:58.222Z,28.15
2022-08-24T09:24:58.202Z,28.00
2022-08-24T09:25:58.174Z,27.82
2022-08-24T09:26:58.185Z,27.85
2022-08-24T09:27:58.151Z,27.63
2022-08-24T09:28:58.145Z,27.59
2022-08-24T09:29:58.142Z,27.66
2022-08-24T09:30:58.127Z,27.74
2022-08-24T09:31:58.105Z,27.82
2022-08-24T09:32:58.084Z,27.84
2022-08-24T09:33:58.074Z,27.79
2022-08-24T09:34:58.106Z,27.99
2022-08-24T09:35:58.061Z,28.25
2022-08-24T09:36:58.030Z,28.33
2022-08-24T09:37:58.024Z,28.43
2022-08-24T09:38:58.006Z,28.59
2022-08-24T09:39:58.032Z,28.74
2022-08-24T09:40:58.085Z,28.90
2022-08-24T09:41:58.069Z,28.92
2022-08-24T09:42:57.988Z,28.88
2022-08-24T09:44:02.752Z,28.56
2022-08-24T09:44:58.955Z,28.70
2022-08-24T09:45:57.976Z,28.76
2022-08-24T09:46:57.907Z,28.64
2022-08-24T09:47:57.897Z,28.58
2022-08-24T09:48:57.926Z,28.44
2022-08-24T09:49:57.940Z,28.56
2022-08-24T09:50:57.857Z,28.70
2022-08-24T09:51:57.855Z,28.78
2022-08-24T09:52:57.903Z,28.81
2022-08-24T09:53:57.828Z,28.74
2022-08-24T09:54:57.818Z,28.67
2022-08-24T09:55:57.801Z,28.43
2022-08-24T09:57:11.546Z,28.46
2022-08-24T09:58:01.039Z,28.40
2022-08-24T09:58:57.790Z,28.55
2022-08-24T09:59:57.768Z,28.76
2022-08-24T10:00:57.787Z,29.00
2022-08-24T10:01:57.760Z,29.09
2022-08-24T10:02:57.712Z,29.16
2022-08-24T10:03:57.738Z,29.26
2022-08-24T10:04:57.771Z,29.30
2022-08-24T10:05:57.778Z,29.27
2022-08-24T10:06:57.659Z,29.41
2022-08-24T10:07:57.689Z,29.43
2022-08-24T10:08:57.639Z,29.48
2022-08-24T10:09:57.662Z,29.34
2022-08-24T10:10:57.600Z,29.26
2022-08-24T10:11:57.599Z,29.24
2022-08-24T10:12:57.582Z,29.27
2022-08-24T10:13:57.573Z,29.34
2022-08-24T10:14:57.571Z,29.53
2022-08-24T10:15:57.551Z,29.73
2022-08-24T10:16:57.560Z,29.97
2022-08-24T10:17:57.561Z,30.13
2022-08-24T10:18:57.511Z,30.11
2022-08-24T10:19:57.511Z,30.01
2022-08-24T10:20:57.481Z,29.97
2022-08-24T10:21:57.470Z,30.04
2022-08-24T10:22:57.452Z,30.08
2022-08-24T10:23:57.456Z,30.08
2022-08-24T10:24:57.443Z,30.11
2022-08-24T10:25:57.422Z,30.22
2022-08-24T10:26:57.410Z,30.27
2022-08-24T10:27:57.456Z,30.43
2022-08-24T10:28:57.392Z,30.62
2022-08-24T10:29:57.382Z,30.76
2022-08-24T10:30:57.352Z,30.84
2022-08-24T10:31:57.385Z,30.97
2022-08-24T10:32:57.332Z,31.02
2022-08-24T10:33:57.325Z,30.99
2022-08-24T10:34:57.313Z,30.99
2022-08-24T10:35:57.299Z,30.99
2022-08-24T10:36:57.285Z,31.07
2022-08-24T10:37:57.273Z,31.13
2022-08-24T10:38:57.283Z,31.07
2022-08-24T10:40:01.840Z,30.86
2022-08-24T10:40:58.234Z,30.67
2022-08-24T10:41:57.225Z,30.34
2022-08-24T10:42:57.204Z,30.23
2022-08-24T10:43:57.195Z,30.29
2022-08-24T10:44:57.200Z,30.38
2022-08-24T10:45:57.212Z,30.60
2022-08-24T10:46:58.861Z,30.86
2022-08-24T10:47:57.203Z,31.19
2022-08-24T10:48:57.154Z,31.35
2022-08-24T10:49:57.145Z,31.41
2022-08-24T10:50:57.105Z,31.58
2022-08-24T10:51:57.106Z,31.69
2022-08-24T10:52:57.084Z,31.66
2022-08-24T10:53:57.076Z,31.73
2022-08-24T10:54:57.077Z,31.73
2022-08-24T10:55:57.047Z,31.68
2022-08-24T10:56:57.039Z,31.57
2022-08-24T10:57:57.027Z,31.56
2022-08-24T10:58:57.027Z,31.70
2022-08-24T10:59:57.008Z,31.76
2022-08-24T11:00:57.021Z,31.80
2022-08-24T11:01:57.001Z,31.80
2022-08-24T11:02:56.959Z,31.91
2022-08-24T11:03:57.007Z,31.88
2022-08-24T11:04:56.967Z,31.89
2022-08-24T11:05:56.927Z,31.61
2022-08-24T11:06:56.908Z,31.50
2022-08-24T11:07:56.898Z,31.53
2022-08-24T11:08:56.898Z,31.63
2022-08-24T11:09:56.890Z,31.76
2022-08-24T11:10:56.861Z,31.86
2022-08-24T11:11:56.857Z,31.63
2022-08-24T11:12:56.831Z,31.57
2022-08-24T11:13:56.829Z,31.47
2022-08-24T11:14:56.824Z,31.28
2022-08-24T11:15:56.822Z,31.26
2022-08-24T11:16:58.060Z,31.28
2022-08-24T11:17:56.780Z,31.46
2022-08-24T11:18:56.760Z,31.65
2022-08-24T11:19:56.777Z,31.39
2022-08-24T11:20:56.731Z,31.51
2022-08-24T11:21:56.732Z,31.68
2022-08-24T11:22:56.710Z,31.86
2022-08-24T11:23:56.703Z,31.96
2022-08-24T11:24:56.706Z,32.11
2022-08-24T11:25:56.680Z,32.23
2022-08-24T11:26:56.671Z,32.38
2022-08-24T11:27:56.653Z,32.52
2022-08-24T11:28:56.643Z,32.67
2022-08-24T11:29:56.642Z,32.79
2022-08-24T11:30:56.603Z,32.69
2022-08-24T11:31:56.650Z,32.52
2022-08-24T11:32:56.591Z,32.38
2022-08-24T11:33:56.593Z,32.15
2022-08-24T11:34:56.573Z,32.10
2022-08-24T11:35:56.553Z,32.06
2022-08-24T11:36:56.535Z,32.01
2022-08-24T11:37:56.532Z,32.01
2022-08-24T11:38:56.524Z,32.10
2022-08-24T11:39:56.580Z,32.18
2022-08-24T11:40:56.484Z,32.28
2022-08-24T11:41:56.477Z,32.25
2022-08-24T11:42:56.455Z,32.28
2022-08-24T11:43:56.455Z,32.43
2022-08-24T11:44:56.445Z,32.50
2022-08-24T11:45:56.427Z,32.56
2022-08-24T11:46:56.464Z,32.60
2022-08-24T11:47:56.395Z,32.65
2022-08-24T11:48:56.395Z,32.75
2022-08-24T11:49:56.435Z,32.82
2022-08-24T11:50:56.365Z,32.89
2022-08-24T11:51:56.367Z,32.88
2022-08-24T11:52:56.337Z,32.79
2022-08-24T11:53:56.346Z,32.84
2022-08-24T11:54:56.379Z,32.79
2022-08-24T11:55:57.530Z,32.70
2022-08-24T11:56:56.296Z,32.56
2022-08-24T11:57:56.302Z,32.51
2022-08-24T11:58:56.313Z,32.52
2022-08-24T11:59:56.337Z,32.43
2022-08-24T12:00:56.227Z,32.45
2022-08-24T12:01:56.373Z,32.33
2022-08-24T12:02:56.257Z,32.22
2022-08-24T12:03:56.197Z,32.08
2022-08-24T12:04:56.198Z,32.08
2022-08-24T12:05:56.173Z,32.08
2022-08-24T12:06:56.162Z,32.19
2022-08-24T12:07:56.150Z,32.06
2022-08-24T12:08:56.141Z,32.04
2022-08-24T12:09:56.122Z,32.11
2022-08-24T12:10:56.119Z,32.32
2022-08-24T12:11:56.099Z,32.11
2022-08-24T12:12:56.078Z,32.14
2022-08-24T12:13:56.079Z,32.26
2022-08-24T12:14:56.518Z,32.45
2022-08-24T12:15:56.072Z,32.70
2022-08-24T12:16:56.032Z,32.78
2022-08-24T12:17:56.041Z,32.69
2022-08-24T12:18:56.010Z,32.74
2022-08-24T12:19:56.003Z,32.77
2022-08-24T12:20:55.990Z,32.87
2022-08-24T12:21:55.971Z,32.97
2022-08-24T12:22:55.951Z,32.92
2022-08-24T12:23:55.951Z,32.92
2022-08-24T12:24:55.961Z,33.03
2022-08-24T12:25:55.920Z,33.00
2022-08-24T12:26:55.932Z,33.09
2022-08-24T12:27:55.902Z,33.23
2022-08-24T12:28:55.882Z,33.39
2022-08-24T12:29:55.890Z,33.53
2022-08-24T12:30:55.853Z,33.54
2022-08-24T12:31:55.909Z,33.45
2022-08-24T12:32:55.844Z,33.37
2022-08-24T12:33:55.825Z,33.09
2022-08-24T12:34:58.492Z,32.97
2022-08-24T12:35:55.796Z,32.97
2022-08-24T12:36:55.775Z,32.99
2022-08-24T12:37:55.764Z,33.04
2022-08-24T12:38:55.763Z,32.89
2022-08-24T12:39:55.777Z,32.50
2022-08-24T12:40:55.727Z,32.48
2022-08-24T12:41:55.725Z,32.57
2022-08-24T12:42:55.706Z,32.75
2022-08-24T12:43:55.696Z,32.94
2022-08-24T12:44:55.695Z,33.00
2022-08-24T12:45:55.675Z,33.16
2022-08-24T12:46:55.698Z,33.26
2022-08-24T12:47:55.643Z,33.29
2022-08-24T12:48:55.647Z,33.35
2022-08-24T12:49:55.625Z,33.41
2022-08-24T12:50:55.617Z,33.41
2022-08-24T12:51:56.355Z,33.31
2022-08-24T12:52:55.586Z,33.32