createdAt,value
2023-02-11T00:02:16.866Z,1.20
2023-02-11T00:05:06.248Z,1.20
2023-02-11T00:07:54.734Z,1.10
2023-02-11T00:10:46.417Z,1.10
2023-02-11T00:13:35.164Z,1.50
2023-02-11T00:16:25.052Z,1.30
2023-02-11T00:19:13.536Z,1.20
2023-02-11T00:22:02.004Z,1.30
2023-02-11T00:24:50.522Z,1.50
2023-02-11T00:27:39.039Z,1.80
2023-02-11T00:30:27.579Z,1.70
2023-02-11T00:33:17.422Z,1.90
2023-02-11T00:36:06.978Z,1.80
2023-02-11T00:38:56.749Z,1.90
2023-02-11T00:41:45.245Z,2.00
2023-02-11T00:44:33.696Z,1.50
2023-02-11T00:47:22.138Z,1.60
2023-02-11T00:50:12.167Z,1.70
2023-02-11T00:53:00.614Z,1.80
2023-02-11T00:55:49.355Z,1.80
2023-02-11T00:58:38.419Z,1.80
2023-02-11T01:01:26.972Z,1.90
2023-02-11T01:11:12.890Z,2.20
2023-02-11T01:14:01.607Z,2.40
2023-02-11T01:16:50.050Z,2.60
2023-02-11T01:19:39.008Z,2.60
2023-02-11T01:22:27.515Z,2.50
2023-02-11T01:25:17.518Z,2.40
2023-02-11T01:28:06.509Z,2.50
2023-02-11T01:30:55.897Z,2.00
2023-02-11T01:33:44.464Z,1.60
2023-02-11T01:36:32.990Z,1.30
2023-02-11T01:39:21.440Z,0.80
2023-02-11T01:42:16.573Z,0.60
2023-02-11T01:45:56.106Z,0.70
2023-02-11T01:48:48.661Z,0.60
2023-02-11T01:51:40.406Z,0.70
2023-02-11T01:54:50.931Z,0.90
2023-02-11T01:57:44.325Z,0.90
2023-02-11T02:00:36.778Z,0.80
2023-02-11T02:03:26.131Z,0.70
2023-02-11T02:06:20.733Z,0.90
2023-02-11T02:09:12.930Z,1.00
2023-02-11T02:12:01.754Z,1.40
2023-02-11T02:14:51.593Z,1.50
2023-02-11T02:17:47.912Z,1.70
2023-02-11T03:43:29.099Z,1.00
2023-02-11T03:46:21.244Z,1.40
2023-02-11T03:49:14.304Z,1.40
2023-02-11T03:52:06.045Z,1.50
2023-02-11T03:54:59.280Z,1.80
2023-02-11T03:57:48.474Z,2.00
2023-02-11T04:00:41.023Z,1.60
2023-02-11T04:03:29.949Z,1.60
2023-02-11T04:06:18.388Z,1.60
2023-02-11T04:09:07.162Z,1.50
2023-02-11T04:11:55.712Z,1.50
2023-02-11T04:14:44.161Z,1.60
2023-02-11T04:17:33.986Z,1.50
2023-02-11T04:20:22.811Z,1.30
2023-02-11T04:23:11.512Z,1.40
2023-02-11T04:26:00.001Z,1.50
2023-02-11T04:28:48.467Z,1.10
2023-02-11T04:31:36.958Z,0.80
2023-02-11T04:34:26.857Z,0.70
2023-02-11T04:37:15.418Z,0.70
2023-02-11T04:40:04.691Z,0.70
2023-02-11T04:42:53.101Z,1.00
2023-02-11T04:45:41.615Z,0.90
2023-02-11T04:48:30.077Z,0.80
2023-02-11T04:51:19.934Z,0.70
2023-02-11T04:54:08.570Z,0.80
2023-02-11T04:56:57.072Z,0.60
2023-02-11T04:59:45.601Z,0.60
2023-02-11T05:02:34.012Z,0.90
2023-02-11T05:05:22.482Z,1.10
2023-02-11T05:08:12.940Z,1.20
2023-02-11T05:11:02.263Z,1.20
2023-02-11T05:13:50.838Z,1.10
2023-02-11T05:16:39.425Z,0.80
2023-02-11T05:19:28.069Z,1.20
2023-02-11T05:22:16.523Z,0.90
2023-02-11T05:25:07.122Z,0.80
2023-02-11T05:27:55.626Z,0.70
2023-02-11T05:30:44.146Z,0.40
2023-02-11T05:33:33.082Z,0.40
2023-02-11T05:36:21.552Z,0.30
2023-02-11T05:39:10.042Z,0.40
2023-02-11T05:41:59.914Z,0.30
2023-02-11T05:44:50.547Z,0.50
2023-02-11T05:47:39.225Z,0.50
2023-02-11T05:50:27.876Z,0.40
2023-02-11T05:53:16.685Z,0.70
2023-02-11T05:56:05.695Z,1.00
2023-02-11T05:58:55.462Z,0.90
2023-02-11T06:01:44.692Z,1.00
2023-02-11T06:04:33.165Z,1.20
2023-02-11T06:07:21.606Z,1.40
2023-02-11T06:10:11.068Z,1.10
2023-02-11T06:12:59.568Z,1.10
2023-02-11T06:15:57.270Z,0.80
2023-02-11T06:18:45.718Z,0.60
2023-02-11T06:21:43.319Z,0.70
2023-02-11T06:24:58.503Z,0.50
2023-02-11T06:27:40.967Z,0.30
2023-02-11T06:30:29.393Z,0.20
2023-02-11T06:33:19.147Z,-0.10
2023-02-11T06:36:14.311Z,-0.20
2023-02-11T06:39:02.815Z,-0.10
2023-02-11T06:41:51.306Z,-0.40
2023-02-11T06:44:39.997Z,-0.40
2023-02-11T06:47:28.421Z,-0.20
2023-02-11T06:50:18.275Z,-0.30
2023-02-11T06:53:06.707Z,-0.10
2023-02-11T06:55:55.118Z,0.00
2023-02-11T06:58:43.828Z,-0.10
2023-02-11T07:01:32.348Z,0.00
2023-02-11T07:04:20.781Z,-0.10
2023-02-11T07:07:10.652Z,-0.20
2023-02-11T07:09:59.253Z,-0.20
2023-02-11T07:12:47.654Z,-0.20
2023-02-11T07:15:37.553Z,0.10
2023-02-11T07:18:26.107Z,0.40
2023-02-11T07:21:16.692Z,0.40
2023-02-11T07:24:11.033Z,0.30
2023-02-11T07:26:59.853Z,0.50
2023-02-11T07:29:48.761Z,0.80
2023-02-11T07:32:37.424Z,1.10
2023-02-11T07:35:25.882Z,1.10
2023-02-11T07:38:14.343Z,1.10
2023-02-11T07:41:05.714Z,1.40
2023-02-11T07:43:54.539Z,1.50
2023-02-11T07:46:45.375Z,1.30
2023-02-11T07:49:33.828Z,1.50
2023-02-11T07:52:22.526Z,1.70
2023-02-11T07:55:12.393Z,1.60
2023-02-11T07:58:02.221Z,1.60
2023-02-11T08:00:50.750Z,1.80
2023-02-11T08:03:39.773Z,1.90
2023-02-11T08:06:30.946Z,2.10
2023-02-11T08:09:19.393Z,2.40
2023-02-11T08:12:08.117Z,2.50
2023-02-11T08:14:57.961Z,2.60
2023-02-11T08:17:46.394Z,2.70
2023-02-11T08:20:34.959Z,2.90
2023-02-11T08:23:23.440Z,3.20
2023-02-11T08:26:14.461Z,3.40
2023-02-11T08:29:04.754Z,3.70
2023-02-11T08:31:54.614Z,3.80
2023-02-11T08:34:43.068Z,3.90
2023-02-11T08:37:33.072Z,3.90
2023-02-11T08:40:21.989Z,4.20
2023-02-11T08:43:10.484Z,4.50
2023-02-11T08:46:01.611Z,4.60
2023-02-11T08:48:51.990Z,4.80
2023-02-11T08:51:40.854Z,4.80
2023-02-11T08:54:29.340Z,5.00
2023-02-11T08:57:17.777Z,5.10
2023-02-11T09:00:07.567Z,5.30
2023-02-11T09:02:56.400Z,5.50
2023-02-11T09:05:47.560Z,5.70
2023-02-11T09:08:37.015Z,5.70
2023-02-11T09:11:29.478Z,6.00
2023-02-11T09:14:20.429Z,6.20
2023-02-11T09:17:09.139Z,6.30
2023-02-11T09:19:57.624Z,6.30
2023-02-11T09:22:48.078Z,6.40
2023-02-11T09:25:36.455Z,6.60
2023-02-11T09:28:24.934Z,6.70
2023-02-11T09:31:15.562Z,7.00
2023-02-11T09:34:05.231Z,7.00
2023-02-11T09:36:53.681Z,7.20
2023-02-11T09:39:45.271Z,7.40
2023-02-11T09:42:49.166Z,7.40
2023-02-11T09:45:37.894Z,7.50
2023-02-11T09:48:26.775Z,7.60
2023-02-11T09:51:21.113Z,7.60
2023-02-11T09:54:27.137Z,7.70
2023-02-11T09:57:28.149Z,7.60
2023-02-11T10:00:24.512Z,7.90
2023-02-11T10:03:33.638Z,8.20
2023-02-11T10:06:37.156Z,8.60
2023-02-11T10:09:47.869Z,9.00
2023-02-11T10:13:04.722Z,9.40
2023-02-11T10:16:01.026Z,9.70
2023-02-11T10:19:09.810Z,9.90
2023-02-11T10:22:05.962Z,10.00
2023-02-11T10:24:58.472Z,10.20
2023-02-11T10:27:47.072Z,10.50
2023-02-11T10:30:42.146Z,10.60
2023-02-11T10:33:35.568Z,10.80
2023-02-11T10:36:30.880Z,10.90
2023-02-11T10:39:21.794Z,11.10
2023-02-11T10:42:13.585Z,11.20
2023-02-11T10:45:06.313Z,11.40
2023-02-11T10:47:56.359Z,11.70
2023-02-11T10:50:44.913Z,11.90
2023-02-11T10:53:33.982Z,12.00
2023-02-11T10:56:28.356Z,11.80
2023-02-11T10:59:22.215Z,11.70
2023-02-11T11:02:24.201Z,11.50
2023-02-11T11:05:20.832Z,11.40
2023-02-11T11:08:10.759Z,11.30
2023-02-11T11:11:05.411Z,11.30
2023-02-11T11:13:59.983Z,11.40
2023-02-11T11:16:54.837Z,11.50
2023-02-11T11:19:43.321Z,11.50
2023-02-11T11:22:33.188Z,11.40
2023-02-11T11:25:27.851Z,11.30
2023-02-11T11:28:23.916Z,11.30
2023-02-11T11:31:19.356Z,11.10
2023-02-11T11:34:27.559Z,11.10
2023-02-11T11:37:22.457Z,11.00
2023-02-11T11:40:23.319Z,11.00
2023-02-11T13:30:57.741Z,12.50
2023-02-11T13:33:49.508Z,12.20
2023-02-11T13:36:38.006Z,12.00
2023-02-11T13:39:26.539Z,11.80
2023-02-11T13:42:18.039Z,11.70
2023-02-11T13:45:19.597Z,11.60
2023-02-11T13:48:19.012Z,11.50
2023-02-11T13:51:10.214Z,11.40
2023-02-11T13:53:59.764Z,11.40
2023-02-11T13:57:26.356Z,11.40
2023-02-11T14:00:48.552Z,11.40
2023-02-11T14:03:57.907Z,11.40
2023-02-11T14:07:39.346Z,11.40
2023-02-11T14:10:50.266Z,11.50
2023-02-11T14:14:19.851Z,11.60
2023-02-11T14:17:30.992Z,11.80
2023-02-11T14:20:45.319Z,12.10
2023-02-11T14:23:33.769Z,12.10
2023-02-11T14:29:25.850Z,12.30
2023-02-11T14:32:29.980Z,12.30
2023-02-11T14:35:29.522Z,12.30
2023-02-11T14:38:27.879Z,12.40
2023-02-11T14:41:24.426Z,12.60
2023-02-11T14:44:18.344Z,12.90
2023-02-11T14:47:07.115Z,12.90
2023-02-11T14:49:55.995Z,13.10
2023-02-11T14:55:37.092Z,12.00
2023-02-11T14:58:27.890Z,12.10
2023-02-11T15:01:32.423Z,11.80
2023-02-11T15:04:26.418Z,11.50
2023-02-11T15:07:15.534Z,11.60
2023-02-11T15:10:04.219Z,11.80
2023-02-11T15:12:54.282Z,12.00
2023-02-11T15:15:43.013Z,12.00
2023-02-11T15:18:38.321Z,12.00
2023-02-11T15:21:29.992Z,11.90
2023-02-11T15:24:27.659Z,11.90
2023-02-11T15:27:18.542Z,11.90
2023-02-11T15:30:29.850Z,11.80
2023-02-11T15:33:25.311Z,11.70
2023-02-11T15:36:15.246Z,11.60
2023-02-11T15:39:32.547Z,11.50
2023-02-11T15:42:23.515Z,11.40
2023-02-11T15:45:28.930Z,11.40
2023-02-11T15:51:20.600Z,11.30
2023-02-11T15:54:18.213Z,11.20
2023-02-11T15:57:09.711Z,11.10
2023-02-11T16:00:04.301Z,11.00
2023-02-11T16:02:54.975Z,11.00
2023-02-11T16:05:43.498Z,11.00
2023-02-11T16:08:32.836Z,10.90
2023-02-11T16:11:29.619Z,10.90
2023-02-11T16:14:24.457Z,10.80
2023-02-11T16:17:22.879Z,10.80
2023-02-11T16:20:20.807Z,10.80
2023-02-11T16:23:09.784Z,10.80
2023-02-11T16:26:02.633Z,10.80
2023-02-11T16:28:51.493Z,10.70
2023-02-11T16:31:42.657Z,10.60
2023-02-11T16:34:31.220Z,10.60
2023-02-11T16:37:21.062Z,10.50
2023-02-11T16:40:11.969Z,10.40
2023-02-11T16:43:00.478Z,10.30
2023-02-11T16:45:49.520Z,10.20
2023-02-11T16:48:39.255Z,10.20
2023-02-11T16:51:27.697Z,10.20
2023-02-11T16:54:18.731Z,10.20
2023-02-11T17:00:00.439Z,10.00
2023-02-11T17:02:48.991Z,10.10
2023-02-11T17:05:53.172Z,9.90
2023-02-11T17:08:43.083Z,9.80
2023-02-11T17:11:32.912Z,9.70
2023-02-11T17:14:22.214Z,9.60
2023-02-11T17:17:10.962Z,9.50
2023-02-11T17:19:59.587Z,9.50
2023-02-11T17:22:48.117Z,9.40
2023-02-11T17:25:37.474Z,9.40
2023-02-11T17:28:27.422Z,9.40
2023-02-11T17:31:16.299Z,9.40
2023-02-11T17:34:04.753Z,9.30
2023-02-11T17:36:53.149Z,9.30
2023-02-11T17:39:42.041Z,9.20
2023-02-11T17:42:31.262Z,9.10
2023-02-11T17:45:22.404Z,9.10
2023-02-11T17:48:11.032Z,9.10
2023-02-11T17:50:59.451Z,9.10
2023-02-11T17:53:47.860Z,8.90
2023-02-11T17:56:37.697Z,8.70
2023-02-11T17:59:26.534Z,8.90
2023-02-11T18:02:16.533Z,8.90
2023-02-11T18:05:05.368Z,8.80
2023-02-11T18:07:55.342Z,8.60
2023-02-11T18:10:44.393Z,8.50
2023-02-11T18:13:33.097Z,8.30
2023-02-11T18:16:22.043Z,8.60
2023-02-11T18:19:12.806Z,8.20
2023-02-11T18:22:01.301Z,8.10
2023-02-11T18:24:52.733Z,7.90
2023-02-11T18:27:41.691Z,8.00
2023-02-11T18:30:31.215Z,8.40
2023-02-11T18:36:12.919Z,9.00
2023-02-11T18:39:01.379Z,8.80
2023-02-11T18:44:42.982Z,8.60
2023-02-11T18:50:22.221Z,7.00
2023-02-11T18:53:13.135Z,7.20
2023-02-11T18:56:01.558Z,7.10
2023-02-11T18:58:51.429Z,7.00
2023-02-11T19:01:43.216Z,6.90
2023-02-11T19:04:31.848Z,6.60
2023-02-11T19:07:20.325Z,6.80
2023-02-11T20:18:04.416Z,4.80
2023-02-11T20:32:10.994Z,5.20
2023-02-11T20:35:00.984Z,5.50
2023-02-11T20:40:52.240Z,4.80
2023-02-11T20:46:31.716Z,5.00
2023-02-11T20:57:50.175Z,4.90
2023-02-11T21:00:38.664Z,5.50
2023-02-11T21:03:27.207Z,5.90
2023-02-11T21:09:08.212Z,6.10
2023-02-11T21:11:57.079Z,5.90
2023-02-11T21:14:45.686Z,5.40
2023-02-11T21:17:34.417Z,5.60
2023-02-11T21:20:22.963Z,5.60
2023-02-11T21:57:04.060Z,4.10
2023-02-11T21:59:53.857Z,4.30
2023-02-11T22:02:42.424Z,4.50
2023-02-11T22:05:31.111Z,4.50
2023-02-11T22:08:20.296Z,4.50
2023-02-11T22:11:11.133Z,4.70
2023-02-11T22:14:00.094Z,4.70
2023-02-11T22:16:50.090Z,5.00
2023-02-11T22:19:38.665Z,5.20
2023-02-11T22:22:29.046Z,4.90
2023-02-11T22:25:17.547Z,4.70
2023-02-11T22:28:06.303Z,4.20
2023-02-11T22:30:56.017Z,4.00
2023-02-11T22:33:46.365Z,4.20
2023-02-11T22:36:36.729Z,4.30
2023-02-11T22:39:25.386Z,4.00
2023-02-11T22:42:13.855Z,4.10
2023-02-11T22:45:03.111Z,4.30
2023-02-11T22:47:51.585Z,4.80
2023-02-11T22:50:41.464Z,5.00
2023-02-11T22:53:29.946Z,5.30
2023-02-11T22:56:18.377Z,5.30
2023-02-11T22:59:08.719Z,5.00
2023-02-11T23:01:57.293Z,4.60
2023-02-11T23:04:47.817Z,4.50
2023-02-11T23:07:38.810Z,4.20
2023-02-11T23:10:27.295Z,4.10
2023-02-11T23:13:15.845Z,3.90
2023-02-11T23:16:06.628Z,4.30
2023-02-11T23:18:55.665Z,4.40
2023-02-11T23:21:44.199Z,4.60
2023-02-11T23:24:34.019Z,4.80
2023-02-11T23:27:22.485Z,4.90
2023-02-11T23:30:11.883Z,4.70
2023-02-11T23:33:00.367Z,4.60
2023-02-11T23:35:48.874Z,5.00
2023-02-11T23:38:37.661Z,5.30
2023-02-11T23:41:27.475Z,5.20
2023-02-11T23:44:15.871Z,5.30
2023-02-11T23:47:04.737Z,5.60
2023-02-11T23:49:53.204Z,5.80
2023-02-11T23:52:41.655Z,5.80
2023-02-11T23:55:30.161Z,5.20
2023-02-11T23:58:20.090Z,4.90
