createdAt,value
2023-03-17T00:10:52.017Z,5.47
2023-03-17T00:50:52.012Z,5.47
2023-03-17T01:50:52.005Z,5.47
2023-03-17T02:10:51.518Z,5.46
2023-03-17T02:30:51.520Z,5.46
2023-03-17T02:50:51.513Z,5.46
2023-03-17T03:10:51.299Z,5.46
2023-03-17T03:30:52.063Z,5.46
2023-03-17T03:50:52.017Z,5.45
2023-03-17T04:10:52.009Z,5.45
2023-03-17T04:30:52.009Z,5.45
2023-03-17T05:10:51.996Z,5.44
2023-03-17T05:30:51.513Z,5.44
2023-03-17T05:50:52.030Z,5.43
2023-03-17T06:10:51.855Z,5.42
2023-03-17T06:30:52.009Z,5.42
2023-03-17T06:50:51.988Z,5.4
2023-03-17T07:10:51.235Z,5.4
2023-03-17T07:30:51.994Z,5.39
2023-03-17T08:10:52.006Z,5.37
2023-03-17T08:30:52.069Z,5.36
2023-03-17T08:50:51.982Z,5.36
2023-03-17T09:10:52.014Z,5.35
2023-03-17T09:30:51.226Z,5.35
2023-03-17T09:50:51.974Z,5.35
2023-03-17T10:10:51.980Z,5.35
2023-03-17T10:30:51.442Z,5.34
2023-03-17T10:50:52.911Z,5.34
2023-03-17T11:10:51.834Z,5.34
2023-03-17T11:30:51.834Z,5.35
2023-03-17T11:50:52.010Z,5.35
2023-03-17T12:10:51.957Z,5.35
2023-03-17T12:30:51.986Z,5.36
2023-03-17T13:10:51.187Z,5.39
2023-03-17T13:30:51.933Z,5.41
2023-03-17T13:50:51.921Z,5.44
2023-03-17T14:10:51.918Z,5.46
2023-03-17T14:30:51.137Z,5.48
2023-03-17T14:50:51.916Z,5.53
2023-03-17T15:10:51.909Z,5.56
2023-03-17T15:30:52.200Z,5.57
2023-03-17T15:50:51.777Z,5.61
2023-03-17T16:10:51.889Z,5.65
2023-03-17T16:30:51.852Z,5.67
2023-03-17T16:50:51.870Z,5.71
2023-03-17T17:10:51.108Z,5.76
2023-03-17T17:30:51.097Z,5.78
2023-03-17T17:50:51.342Z,5.81
2023-03-17T18:10:52.308Z,5.86
2023-03-17T18:30:51.720Z,5.88
2023-03-17T19:10:51.845Z,5.95
2023-03-17T19:30:51.095Z,5.98
2023-03-17T20:10:51.828Z,6.03
2023-03-17T20:30:51.855Z,6.07
2023-03-17T20:50:51.812Z,6.09
2023-03-17T21:10:51.826Z,6.1
2023-03-17T21:30:51.804Z,6.12
2023-03-17T21:50:51.798Z,6.16
2023-03-17T22:10:51.864Z,6.18
2023-03-17T22:30:51.806Z,6.19
2023-03-17T22:50:51.009Z,6.2
2023-03-17T23:10:51.769Z,6.22
2023-03-17T23:30:51.839Z,6.24
2023-03-17T23:50:51.638Z,6.26
