createdAt,value
2022-08-08T00:02:04.293Z,70.00
2022-08-08T00:12:10.683Z,70.07
2022-08-08T00:22:41.617Z,70.46
2022-08-08T00:33:21.387Z,70.90
2022-08-08T00:44:03.235Z,71.42
2022-08-08T00:54:19.924Z,71.38
2022-08-08T01:05:03.876Z,71.88
2022-08-08T01:15:47.366Z,72.12
2022-08-08T01:26:20.001Z,71.92
2022-08-08T01:37:05.846Z,72.26
2022-08-08T01:48:14.716Z,72.74
2022-08-08T01:58:38.204Z,72.80
2022-08-08T02:09:01.641Z,73.63
2022-08-08T02:19:57.464Z,73.78
2022-08-08T02:30:04.950Z,73.64
2022-08-08T02:40:19.896Z,74.32
2022-08-08T02:51:04.925Z,74.02
2022-08-08T03:01:39.908Z,74.01
2022-08-08T03:12:14.152Z,74.32
2022-08-08T03:22:38.626Z,74.87
2022-08-08T03:32:41.548Z,75.36
2022-08-08T03:42:44.115Z,75.35
2022-08-08T03:52:51.568Z,75.48
2022-08-08T04:03:01.573Z,75.62
2022-08-08T04:13:17.605Z,75.31
2022-08-08T04:23:23.099Z,75.13
2022-08-08T04:33:26.885Z,75.04
2022-08-08T04:43:32.022Z,75.50
2022-08-08T04:54:38.757Z,75.33
2022-08-08T05:04:14.013Z,77.24
2022-08-08T05:14:20.547Z,74.54
2022-08-08T05:24:26.292Z,64.24
2022-08-08T05:34:36.483Z,70.35
2022-08-08T05:44:45.458Z,69.92
2022-08-08T05:54:50.217Z,63.14
2022-08-08T06:04:56.312Z,56.75
2022-08-08T06:15:03.261Z,52.90
2022-08-08T06:25:08.706Z,49.79
2022-08-08T06:36:06.994Z,50.32
2022-08-08T06:45:40.125Z,46.79
2022-08-08T06:55:44.202Z,46.32
2022-08-08T07:06:01.789Z,47.21
2022-08-08T07:16:18.067Z,44.01
2022-08-08T07:26:28.947Z,46.73
2022-08-08T07:36:42.005Z,48.80
2022-08-08T07:46:54.749Z,45.78
2022-08-08T07:57:08.834Z,46.08
2022-08-08T08:07:13.128Z,42.22
2022-08-08T08:17:19.005Z,43.37
2022-08-08T08:27:23.479Z,49.43
2022-08-08T08:37:30.213Z,49.67
2022-08-08T08:47:44.717Z,50.68
2022-08-08T08:57:50.189Z,48.26
2022-08-08T09:08:12.902Z,48.61
2022-08-08T09:18:18.136Z,49.45
2022-08-08T09:28:35.582Z,47.08
2022-08-08T09:38:54.162Z,47.47
2022-08-08T09:49:18.391Z,47.41
2022-08-08T09:59:57.126Z,44.52
2022-08-08T10:09:58.743Z,45.29
2022-08-08T10:20:04.404Z,47.76
2022-08-08T10:30:06.727Z,46.54
2022-08-08T10:40:19.789Z,46.24
2022-08-08T10:50:23.709Z,47.06
2022-08-08T11:00:27.022Z,46.11
2022-08-08T11:10:29.616Z,47.12
2022-08-08T11:20:31.263Z,46.95
2022-08-08T11:30:33.270Z,46.89
2022-08-08T11:40:35.131Z,45.47
2022-08-08T11:50:38.035Z,46.63
2022-08-08T12:00:47.703Z,47.05
2022-08-08T12:10:51.540Z,46.98
2022-08-08T12:20:54.929Z,46.85
2022-08-08T12:31:08.681Z,47.96
2022-08-08T12:41:18.266Z,45.18
2022-08-08T12:51:49.943Z,44.94
2022-08-08T13:02:01.766Z,48.04
2022-08-08T13:12:28.085Z,44.78
2022-08-08T13:22:34.729Z,44.12
2022-08-08T13:32:39.686Z,44.77
2022-08-08T13:42:41.952Z,45.87
2022-08-08T13:52:49.390Z,47.25
2022-08-08T14:02:59.271Z,47.48
2022-08-08T14:13:02.242Z,47.87
2022-08-08T14:23:10.340Z,47.38
2022-08-08T14:33:27.464Z,47.40
2022-08-08T14:44:09.974Z,46.85
2022-08-08T14:54:10.742Z,47.96
2022-08-08T15:04:13.382Z,48.92
2022-08-08T15:14:14.857Z,48.19
2022-08-08T15:24:17.006Z,48.53
2022-08-08T15:34:31.741Z,50.01
2022-08-08T15:44:33.762Z,49.31
2022-08-08T15:54:38.317Z,48.53
2022-08-08T16:04:41.865Z,49.95
2022-08-08T16:14:52.714Z,50.09
2022-08-08T16:24:55.708Z,50.08
2022-08-08T16:35:00.662Z,49.58
2022-08-08T16:45:11.351Z,50.25
2022-08-08T16:55:52.577Z,50.28
2022-08-08T17:05:46.685Z,51.18
2022-08-08T17:15:52.867Z,52.19
2022-08-08T17:25:54.736Z,53.12
2022-08-08T17:36:13.889Z,53.00
2022-08-08T17:46:39.527Z,56.37
2022-08-08T17:56:42.875Z,56.94
2022-08-08T18:06:45.115Z,57.85
2022-08-08T18:16:52.592Z,57.44
2022-08-08T18:26:57.496Z,58.46
2022-08-08T18:36:59.034Z,59.75
2022-08-08T18:47:01.317Z,60.20
2022-08-08T18:57:03.955Z,61.10
2022-08-08T19:07:10.335Z,61.95
2022-08-08T19:17:11.896Z,62.89
2022-08-08T19:27:55.725Z,63.94
2022-08-08T19:37:55.294Z,64.44
2022-08-08T19:47:59.312Z,64.79
2022-08-08T19:58:01.517Z,65.45
2022-08-08T20:08:28.396Z,65.63
2022-08-08T20:18:29.621Z,66.46
2022-08-08T20:28:38.915Z,67.11
2022-08-08T20:38:45.839Z,67.16
2022-08-08T20:48:51.862Z,65.84
2022-08-08T20:58:53.279Z,64.74
2022-08-08T21:08:55.260Z,64.58
2022-08-08T21:18:59.232Z,65.00
2022-08-08T21:29:02.456Z,65.72
2022-08-08T21:39:04.202Z,65.80
2022-08-08T21:49:07.925Z,66.64
2022-08-08T21:59:10.001Z,66.70
2022-08-08T22:09:11.507Z,66.90
2022-08-08T22:19:16.305Z,67.18
2022-08-08T22:29:57.758Z,67.45
2022-08-08T22:39:46.215Z,67.72
2022-08-08T22:50:01.149Z,68.44
2022-08-08T23:00:03.294Z,68.16
2022-08-08T23:10:08.132Z,69.37
2022-08-08T23:20:10.102Z,69.51
2022-08-08T23:30:13.745Z,69.94
2022-08-08T23:40:15.877Z,69.96
2022-08-08T23:50:30.667Z,70.45
