createdAt,value
2023-01-15T00:02:22.864Z,18.80
2023-01-15T00:04:52.927Z,17.90
2023-01-15T00:07:20.046Z,17.40
2023-01-15T00:09:47.231Z,18.10
2023-01-15T00:12:14.365Z,18.80
2023-01-15T00:14:41.644Z,17.70
2023-01-15T00:17:08.831Z,17.40
2023-01-15T00:19:36.197Z,19.40
2023-01-15T00:22:03.317Z,17.70
2023-01-15T00:24:48.868Z,17.80
2023-01-15T00:27:34.644Z,19.40
2023-01-15T00:30:01.960Z,16.90
2023-01-15T00:32:29.933Z,19.70
2023-01-15T00:34:58.718Z,17.10
2023-01-15T00:37:25.850Z,16.20
2023-01-15T00:39:53.060Z,17.50
2023-01-15T00:42:20.139Z,18.00
2023-01-15T00:44:48.203Z,17.10
2023-01-15T00:47:15.419Z,18.00
2023-01-15T00:49:42.861Z,16.60
2023-01-15T00:52:10.602Z,18.90
2023-01-15T00:54:37.857Z,19.80
2023-01-15T00:57:04.983Z,22.10
2023-01-15T00:59:32.106Z,24.30
2023-01-15T01:01:59.663Z,21.70
2023-01-15T01:04:26.964Z,21.30
2023-01-15T01:06:55.655Z,19.90
2023-01-15T01:09:22.889Z,20.70
2023-01-15T01:11:50.003Z,20.20
2023-01-15T01:14:17.133Z,19.70
2023-01-15T01:16:44.350Z,28.60
2023-01-15T01:19:16.755Z,28.80
2023-01-15T01:21:45.109Z,30.90
2023-01-15T01:24:13.306Z,32.90
2023-01-15T01:26:40.413Z,32.30
2023-01-15T01:29:07.629Z,28.00
2023-01-15T01:31:34.814Z,25.50
2023-01-15T01:34:02.052Z,24.30
2023-01-15T01:36:31.672Z,29.80
2023-01-15T01:38:58.861Z,30.00
2023-01-15T01:41:26.116Z,30.80
2023-01-15T01:44:09.185Z,37.30
2023-01-15T01:46:36.445Z,32.70
2023-01-15T01:49:03.735Z,26.40
2023-01-15T01:51:34.697Z,27.70
2023-01-15T01:54:01.907Z,25.40
2023-01-15T01:56:29.161Z,30.10
2023-01-15T01:58:56.298Z,32.40
2023-01-15T02:01:24.823Z,20.40
2023-01-15T02:03:52.806Z,20.00
2023-01-15T02:06:20.141Z,20.00
2023-01-15T02:08:47.249Z,17.70
2023-01-15T02:11:19.599Z,16.30
2023-01-15T02:14:02.616Z,21.30
2023-01-15T02:16:37.321Z,18.10
2023-01-15T02:19:34.291Z,19.70
2023-01-15T02:22:11.539Z,21.20
2023-01-15T02:25:24.061Z,26.50
2023-01-15T02:28:37.373Z,30.40
2023-01-15T02:31:14.626Z,25.40
2023-01-15T02:34:03.766Z,23.10
2023-01-15T02:36:33.413Z,23.20
2023-01-15T02:39:02.462Z,20.50
2023-01-15T02:41:33.432Z,20.70
2023-01-15T02:44:00.588Z,17.60
2023-01-15T02:46:29.618Z,19.10
2023-01-15T02:48:57.214Z,19.60
2023-01-15T02:51:26.139Z,17.30
2023-01-15T02:53:55.414Z,19.30
2023-01-15T02:56:24.660Z,18.70
2023-01-15T02:58:53.428Z,19.30
2023-01-15T03:01:23.661Z,18.30
2023-01-15T03:04:07.092Z,20.50
2023-01-15T03:06:38.834Z,19.40
2023-01-15T03:09:06.747Z,16.20
2023-01-15T03:11:38.172Z,18.30
2023-01-15T03:14:14.931Z,22.20
2023-01-15T03:16:53.603Z,31.40
2023-01-15T03:19:23.647Z,40.20
2023-01-15T03:21:57.023Z,37.10
2023-01-15T03:24:47.688Z,35.90
2023-01-15T03:27:19.480Z,31.90
2023-01-15T03:30:20.669Z,32.60
2023-01-15T03:32:49.299Z,38.00
2023-01-15T03:36:07.910Z,36.00
2023-01-15T03:38:47.378Z,27.20
2023-01-15T03:41:49.352Z,24.30
2023-01-15T03:44:22.504Z,24.80
2023-01-15T03:47:01.786Z,23.20
2023-01-15T03:49:33.130Z,21.90
2023-01-15T03:52:25.621Z,21.90
2023-01-15T03:55:08.097Z,18.70
2023-01-15T03:57:50.328Z,18.70
2023-01-15T04:00:47.577Z,21.40
2023-01-15T04:03:17.031Z,22.30
2023-01-15T04:05:44.213Z,22.00
2023-01-15T07:22:09.846Z,31.40
2023-01-15T07:24:37.362Z,29.90
2023-01-15T07:27:04.984Z,29.50
2023-01-15T07:29:32.125Z,29.00
2023-01-15T07:31:59.507Z,27.80
2023-01-15T07:34:26.783Z,25.20
2023-01-15T07:36:54.588Z,24.60
2023-01-15T07:39:21.859Z,23.40
2023-01-15T07:42:07.480Z,21.60
2023-01-15T07:44:54.088Z,22.20
2023-01-15T07:47:41.952Z,22.40
2023-01-15T07:50:27.555Z,20.00
2023-01-15T07:52:54.719Z,18.50
2023-01-15T07:55:22.461Z,19.00
2023-01-15T07:57:50.690Z,17.80
2023-01-15T08:00:21.314Z,16.70
2023-01-15T08:02:50.941Z,17.60
2023-01-15T08:05:18.436Z,16.60
2023-01-15T08:07:45.875Z,17.20
2023-01-15T08:10:13.659Z,16.20
2023-01-15T08:12:59.270Z,16.10
2023-01-15T08:15:26.550Z,16.20
2023-01-15T08:17:54.080Z,17.30
2023-01-15T08:20:26.066Z,15.60
2023-01-15T08:22:53.581Z,15.80
2023-01-15T08:25:22.250Z,14.40
2023-01-15T08:27:49.459Z,17.60
2023-01-15T08:30:18.430Z,15.20
2023-01-15T08:32:45.738Z,19.30
2023-01-15T08:35:13.545Z,18.60
2023-01-15T08:37:41.695Z,16.40
2023-01-15T08:40:10.642Z,16.50
2023-01-15T08:42:37.764Z,17.50
2023-01-15T08:45:05.477Z,19.30
2023-01-15T08:47:32.845Z,16.80
2023-01-15T08:50:00.138Z,16.20
2023-01-15T08:52:27.450Z,15.90
2023-01-15T08:54:54.537Z,18.90
2023-01-15T08:57:21.908Z,16.70
2023-01-15T08:59:49.182Z,16.10
2023-01-15T09:02:18.402Z,17.50
2023-01-15T09:04:45.824Z,20.20
2023-01-15T09:07:13.269Z,22.20
2023-01-15T09:09:40.442Z,26.10
2023-01-15T09:12:07.715Z,28.90
2023-01-15T09:14:57.442Z,27.80
2023-01-15T09:17:22.443Z,25.30
2023-01-15T09:19:49.803Z,28.40
2023-01-15T09:22:16.947Z,24.80
2023-01-15T09:24:44.581Z,25.70
2023-01-15T09:27:12.325Z,25.90
2023-01-15T09:29:39.409Z,25.80
2023-01-15T09:32:08.600Z,25.60
2023-01-15T09:34:35.779Z,25.80
2023-01-15T09:37:02.938Z,25.40
2023-01-15T09:39:30.136Z,26.10
2023-01-15T09:42:10.010Z,27.00
2023-01-15T09:45:18.779Z,24.30
2023-01-15T09:48:10.645Z,29.20
2023-01-15T09:50:45.205Z,27.00
2023-01-15T09:53:41.854Z,25.60
2023-01-15T09:56:14.617Z,29.40
2023-01-15T09:58:42.495Z,27.10
2023-01-15T10:01:14.301Z,28.50
2023-01-15T10:03:52.934Z,29.40
2023-01-15T10:06:23.484Z,31.00
2023-01-15T10:08:51.069Z,30.20
2023-01-15T10:11:18.939Z,29.60
2023-01-15T10:13:47.919Z,34.50
2023-01-15T10:16:29.661Z,31.60
2023-01-15T10:18:58.309Z,31.50
2023-01-15T10:21:51.463Z,34.50
2023-01-15T10:24:21.855Z,31.70
2023-01-15T10:26:59.458Z,29.10
2023-01-15T10:29:36.721Z,29.20
2023-01-15T10:32:10.511Z,30.10
2023-01-15T10:35:04.233Z,27.20
2023-01-15T10:37:34.292Z,27.40
2023-01-15T10:40:23.596Z,30.00
2023-01-15T10:43:10.757Z,28.60
2023-01-15T10:45:49.023Z,29.30
2023-01-15T10:48:19.435Z,28.10
2023-01-15T10:50:47.481Z,28.50
2023-01-15T10:53:31.693Z,26.40
2023-01-15T10:56:05.665Z,25.50
2023-01-15T10:58:43.211Z,24.30
2023-01-15T11:01:13.786Z,26.60
2023-01-15T11:03:42.502Z,31.60
2023-01-15T11:06:20.450Z,26.60
2023-01-15T11:09:09.381Z,26.10
2023-01-15T11:12:00.147Z,30.30
2023-01-15T11:14:55.839Z,31.70
2023-01-15T11:17:42.936Z,28.60
2023-01-15T11:20:20.451Z,34.50
2023-01-15T11:22:47.776Z,37.00
2023-01-15T11:25:15.141Z,29.90
2023-01-15T11:27:42.295Z,30.50
2023-01-15T11:30:29.419Z,29.60
2023-01-15T11:32:58.875Z,27.10
2023-01-15T11:35:26.501Z,28.80
2023-01-15T11:38:15.821Z,28.40
2023-01-15T11:40:54.006Z,25.30
2023-01-15T11:43:41.345Z,26.60
2023-01-15T11:46:59.369Z,30.40
2023-01-15T11:49:45.341Z,31.90
2023-01-15T11:52:18.183Z,32.00
2023-01-15T11:54:47.587Z,32.10
2023-01-15T11:57:27.242Z,30.60
2023-01-15T11:59:55.120Z,30.80
2023-01-15T12:02:47.574Z,30.70
2023-01-15T12:05:35.920Z,27.60
2023-01-15T12:08:13.561Z,25.80
2023-01-15T12:11:25.236Z,28.80
2023-01-15T12:14:29.781Z,31.30
2023-01-15T12:17:00.106Z,29.60
2023-01-15T12:19:45.789Z,28.50
2023-01-15T12:22:31.360Z,30.00
2023-01-15T12:25:26.382Z,28.90
2023-01-15T12:28:01.271Z,33.50
2023-01-15T12:31:01.568Z,30.20
2023-01-15T12:33:51.998Z,31.30
2023-01-15T12:36:25.096Z,33.60
2023-01-15T12:38:54.936Z,34.20
2023-01-15T12:41:49.826Z,34.40
2023-01-15T12:44:38.697Z,34.30
2023-01-15T12:47:08.150Z,30.30
2023-01-15T12:49:46.791Z,30.30
2023-01-15T12:52:25.426Z,32.10
2023-01-15T12:54:58.567Z,31.70
2023-01-15T12:57:33.718Z,31.10
2023-01-15T13:00:07.561Z,30.90
2023-01-15T13:02:40.798Z,28.80
2023-01-15T13:05:26.911Z,29.60
2023-01-15T16:13:49.460Z,34.00
2023-01-15T16:16:17.063Z,33.40
2023-01-15T16:18:46.951Z,34.40
2023-01-15T16:21:30.875Z,34.00
2023-01-15T16:26:56.595Z,33.40
2023-01-15T16:29:26.291Z,34.40
2023-01-15T16:31:56.337Z,34.10
2023-01-15T16:34:28.695Z,35.10
2023-01-15T16:36:55.890Z,37.10
2023-01-15T16:39:27.751Z,37.40
2023-01-15T16:41:57.840Z,40.50
2023-01-15T16:44:50.788Z,35.50
2023-01-15T16:47:23.187Z,36.00
2023-01-15T16:49:51.033Z,33.00
2023-01-15T16:52:41.944Z,31.90
2023-01-15T16:55:34.610Z,31.50
2023-01-15T16:58:15.269Z,30.20
2023-01-15T17:00:44.731Z,31.00
2023-01-15T17:03:22.470Z,33.40
2023-01-15T17:05:52.762Z,33.20
2023-01-15T17:08:21.506Z,30.00
2023-01-15T17:10:57.457Z,31.20
2023-01-15T17:13:35.791Z,31.10
2023-01-15T17:16:15.735Z,32.00
2023-01-15T17:18:43.316Z,34.80
2023-01-15T17:21:17.906Z,33.50
2023-01-15T17:23:45.335Z,34.80
2023-01-15T17:26:16.103Z,37.00
2023-01-15T17:28:43.747Z,37.30
2023-01-15T17:31:32.419Z,32.00
2023-01-15T17:34:01.245Z,34.00
2023-01-15T17:36:29.029Z,33.40
2023-01-15T17:38:56.509Z,36.60
2023-01-15T17:41:23.981Z,35.60
2023-01-15T17:43:51.503Z,33.90
2023-01-15T17:46:20.749Z,33.40
2023-01-15T17:48:48.816Z,34.60
2023-01-15T17:51:16.332Z,34.70
2023-01-15T17:53:44.144Z,35.60
2023-01-15T17:56:29.807Z,33.70
2023-01-15T17:59:15.684Z,36.80
2023-01-15T18:02:02.941Z,37.30
2023-01-15T18:04:54.157Z,35.60
2023-01-15T18:07:22.882Z,36.70
2023-01-15T18:09:50.635Z,34.40
2023-01-15T18:12:17.688Z,34.30
2023-01-15T18:14:44.868Z,33.70
2023-01-15T18:17:12.140Z,31.80
2023-01-15T18:19:39.336Z,33.50
2023-01-15T18:22:06.565Z,32.50
2023-01-15T18:24:33.858Z,31.90
2023-01-15T18:27:00.965Z,31.20
2023-01-15T18:29:28.304Z,33.20
2023-01-15T18:31:55.601Z,33.00
2023-01-15T18:34:22.954Z,36.40
2023-01-15T18:36:51.109Z,36.00
2023-01-15T18:39:18.325Z,36.20
2023-01-15T18:41:45.756Z,36.70
2023-01-15T18:44:33.444Z,35.20
2023-01-15T18:47:02.315Z,32.90
2023-01-15T18:49:30.193Z,35.80
2023-01-15T18:52:16.890Z,37.00
2023-01-15T18:54:44.540Z,37.30
2023-01-15T18:57:11.955Z,38.20
2023-01-15T18:59:39.773Z,36.20
2023-01-15T19:02:07.461Z,33.70
2023-01-15T19:04:34.965Z,37.00
2023-01-15T19:07:04.057Z,41.60
2023-01-15T19:09:31.630Z,40.60
2023-01-15T19:11:58.940Z,43.50
2023-01-15T19:14:45.238Z,46.70
2023-01-15T19:17:39.861Z,48.40
2023-01-15T19:20:08.823Z,45.20
2023-01-15T19:22:55.107Z,40.90
2023-01-15T19:25:23.870Z,45.20
2023-01-15T19:27:51.145Z,42.40
2023-01-15T19:30:18.812Z,45.10
2023-01-15T19:32:46.147Z,43.90
2023-01-15T19:35:13.374Z,44.40
2023-01-15T19:37:40.633Z,45.50
2023-01-15T19:40:12.918Z,42.80
2023-01-15T19:42:59.085Z,43.30
2023-01-15T19:45:44.876Z,41.90
2023-01-15T19:48:32.327Z,45.20
2023-01-15T19:51:01.004Z,37.80
2023-01-15T19:53:29.316Z,40.50
2023-01-15T19:55:57.490Z,39.90
2023-01-15T19:58:25.586Z,39.70
2023-01-15T20:00:53.286Z,34.80
2023-01-15T20:03:20.727Z,38.20
2023-01-15T20:05:48.180Z,34.50
2023-01-15T20:08:18.123Z,35.30
2023-01-15T20:10:49.285Z,40.20
2023-01-15T20:13:38.117Z,36.90
2023-01-15T20:16:07.316Z,37.20
2023-01-15T20:18:35.902Z,36.70
2023-01-15T20:21:03.286Z,37.20
2023-01-15T20:23:30.837Z,39.80
2023-01-15T20:26:03.029Z,37.50
2023-01-15T20:28:30.413Z,43.60
2023-01-15T20:30:58.811Z,40.30
2023-01-15T20:33:26.005Z,44.60
2023-01-15T20:35:55.145Z,44.40
2023-01-15T20:38:23.485Z,45.40
2023-01-15T20:40:52.313Z,37.20
2023-01-15T20:43:38.919Z,32.60
2023-01-15T20:46:10.834Z,30.90
2023-01-15T20:48:57.194Z,32.40
2023-01-15T20:51:24.374Z,29.10
2023-01-15T20:53:53.598Z,30.00
2023-01-15T20:56:21.106Z,25.40
2023-01-15T20:58:48.704Z,33.30
2023-01-15T21:01:16.395Z,35.40
2023-01-15T21:03:43.691Z,35.80
2023-01-15T21:06:11.497Z,29.40
2023-01-15T21:08:41.135Z,30.50
2023-01-15T21:11:08.688Z,30.50
2023-01-15T21:13:36.846Z,28.70
2023-01-15T21:16:05.471Z,30.50
2023-01-15T21:18:33.778Z,29.20
2023-01-15T21:21:01.003Z,33.10
2023-01-15T21:23:28.122Z,29.80
2023-01-15T21:26:02.057Z,29.80
2023-01-15T21:28:29.611Z,27.90
2023-01-15T21:30:57.058Z,29.30
2023-01-15T21:33:24.413Z,29.10
2023-01-15T21:35:51.828Z,27.50
2023-01-15T21:38:19.114Z,25.80
2023-01-15T21:40:46.993Z,23.90
2023-01-15T21:43:33.600Z,26.20
2023-01-15T21:46:05.549Z,25.50
2023-01-15T21:48:33.011Z,28.40
2023-01-15T21:51:04.578Z,25.10
2023-01-15T21:53:32.775Z,30.20
2023-01-15T21:56:00.292Z,26.50
2023-01-15T21:58:27.657Z,29.10
2023-01-15T22:00:55.070Z,25.40
2023-01-15T22:03:22.506Z,25.80
2023-01-15T22:05:49.762Z,25.30
2023-01-15T22:08:17.719Z,23.90
2023-01-15T22:10:45.183Z,26.20
2023-01-15T22:13:12.813Z,24.80
2023-01-15T22:15:40.419Z,22.90
2023-01-15T22:18:07.927Z,24.80
2023-01-15T22:20:35.193Z,25.00
2023-01-15T22:23:02.535Z,26.10
2023-01-15T22:25:29.872Z,28.80
2023-01-15T22:27:58.747Z,26.70
2023-01-15T22:30:26.228Z,24.60
2023-01-15T22:32:53.840Z,24.40
2023-01-15T22:35:21.752Z,20.60
2023-01-15T22:37:48.918Z,23.70
2023-01-15T22:40:16.156Z,23.30
2023-01-15T22:42:44.275Z,24.50
2023-01-15T22:45:11.550Z,25.10
2023-01-15T22:47:38.869Z,26.10
2023-01-15T22:50:06.215Z,23.10
2023-01-15T22:52:33.577Z,23.10
2023-01-15T22:55:00.898Z,22.00
2023-01-15T22:57:31.200Z,23.30
2023-01-15T22:59:58.995Z,26.30
2023-01-15T23:02:58.644Z,26.30
2023-01-15T23:05:25.829Z,28.60
2023-01-15T23:07:53.207Z,26.80
2023-01-15T23:10:20.554Z,26.90
2023-01-15T23:12:47.830Z,24.00
2023-01-15T23:15:16.500Z,24.80
2023-01-15T23:17:44.269Z,25.40
2023-01-15T23:20:12.125Z,29.40
2023-01-15T23:22:39.353Z,28.90
2023-01-15T23:25:09.004Z,30.80
2023-01-15T23:27:36.535Z,30.50
2023-01-15T23:30:05.029Z,29.50
2023-01-15T23:32:32.715Z,31.00
2023-01-15T23:35:00.033Z,28.60
2023-01-15T23:37:27.144Z,31.30
2023-01-15T23:39:54.303Z,26.60
2023-01-15T23:42:50.679Z,29.00
2023-01-15T23:45:36.768Z,26.20
2023-01-15T23:48:04.097Z,28.00
2023-01-15T23:50:31.464Z,27.50
2023-01-15T23:52:58.973Z,27.80
2023-01-15T23:55:26.175Z,29.30
2023-01-15T23:57:53.388Z,28.90
