createdAt,value
2023-08-05T00:02:49.880Z,7.95
2023-08-05T00:07:55.103Z,7.10
2023-08-05T00:12:58.863Z,7.57
2023-08-05T00:18:02.719Z,4.60
2023-08-05T00:23:07.892Z,5.87
2023-08-05T00:28:11.620Z,7.40
2023-08-05T00:33:15.987Z,5.82
2023-08-05T00:38:21.243Z,7.55
2023-08-05T00:43:25.071Z,7.00
2023-08-05T00:48:28.913Z,8.68
2023-08-05T00:53:36.084Z,8.63
2023-08-05T00:58:40.007Z,4.53
2023-08-05T01:03:43.845Z,6.53
2023-08-05T01:08:50.289Z,8.23
2023-08-05T01:13:54.045Z,5.82
2023-08-05T01:19:00.036Z,6.22
2023-08-05T01:24:15.034Z,12.57
2023-08-05T01:29:20.204Z,7.72
2023-08-05T01:34:24.393Z,11.07
2023-08-05T01:39:28.238Z,6.37
2023-08-05T01:44:33.394Z,7.07
2023-08-05T01:49:38.037Z,9.00
2023-08-05T01:54:41.780Z,9.13
2023-08-05T01:59:46.860Z,10.77
2023-08-05T02:04:50.672Z,8.43
2023-08-05T02:09:54.405Z,9.10
2023-08-05T02:14:59.487Z,8.25
2023-08-05T02:20:05.274Z,8.50
2023-08-05T02:25:09.758Z,9.80
2023-08-05T02:30:14.855Z,10.63
2023-08-05T02:35:18.635Z,13.38
2023-08-05T02:40:22.382Z,12.27
2023-08-05T02:45:27.521Z,10.13
2023-08-05T02:50:32.197Z,13.18
2023-08-05T02:55:36.095Z,13.48
2023-08-05T03:00:42.043Z,12.13
2023-08-05T03:05:46.422Z,14.40
2023-08-05T03:10:58.388Z,9.80
2023-08-05T03:16:11.852Z,14.65
2023-08-05T03:21:16.151Z,12.32
2023-08-05T03:26:19.959Z,16.92
2023-08-05T03:31:25.555Z,12.73
2023-08-05T03:36:30.187Z,13.35
2023-08-05T03:41:35.080Z,9.00
2023-08-05T03:46:40.358Z,11.70
2023-08-05T03:51:44.147Z,10.48
2023-08-05T03:56:48.341Z,10.80
2023-08-05T04:01:56.285Z,14.68
2023-08-05T04:07:00.016Z,10.55
2023-08-05T04:12:06.445Z,12.45
2023-08-05T04:17:13.382Z,13.48
2023-08-05T04:22:20.622Z,10.93
2023-08-05T04:27:25.749Z,12.65
2023-08-05T04:32:30.894Z,12.18
2023-08-05T04:37:34.738Z,13.88
2023-08-05T04:42:38.521Z,12.18
2023-08-05T04:47:43.746Z,13.65
2023-08-05T04:52:47.802Z,11.73
2023-08-05T04:57:54.409Z,19.00
2023-08-05T05:02:59.621Z,13.38
2023-08-05T05:08:03.543Z,16.62
2023-08-05T05:13:07.311Z,14.23
2023-08-05T05:18:12.435Z,19.15
2023-08-05T05:23:16.313Z,14.80
2023-08-05T05:28:20.078Z,13.38
2023-08-05T05:33:25.165Z,15.15
2023-08-05T05:38:28.919Z,15.82
2023-08-05T05:43:32.656Z,17.73
2023-08-05T05:48:37.804Z,18.12
2023-08-05T05:53:41.541Z,17.08
2023-08-05T05:58:45.401Z,17.85
2023-08-05T06:03:51.362Z,15.57
2023-08-05T06:08:55.256Z,14.68
2023-08-05T06:13:59.157Z,13.95
2023-08-05T06:19:04.284Z,13.70
2023-08-05T06:24:08.109Z,16.25
2023-08-05T06:29:12.089Z,13.93
2023-08-05T06:34:17.251Z,14.60
2023-08-05T06:39:21.160Z,11.35
2023-08-05T06:44:24.902Z,11.90
2023-08-05T06:49:29.982Z,10.60
2023-08-05T06:54:33.819Z,11.05
2023-08-05T06:59:37.565Z,12.60
2023-08-05T07:04:42.761Z,10.35
2023-08-05T07:09:46.561Z,9.80
2023-08-05T07:14:50.357Z,7.20
2023-08-05T07:19:55.435Z,10.13
2023-08-05T07:24:59.147Z,9.63
2023-08-05T07:30:02.903Z,11.07
2023-08-05T07:35:09.673Z,11.98
2023-08-05T07:40:14.231Z,11.93
2023-08-05T07:45:19.337Z,12.80
2023-08-05T07:50:25.687Z,14.45
2023-08-05T07:55:33.459Z,9.13
2023-08-05T08:00:37.302Z,11.07
2023-08-05T08:05:42.865Z,10.73
2023-08-05T08:10:47.365Z,8.43
2023-08-05T08:15:51.184Z,12.30
2023-08-05T08:20:56.347Z,8.95
2023-08-05T08:26:00.851Z,12.57
2023-08-05T08:31:04.797Z,8.77
2023-08-05T08:36:09.996Z,7.85
2023-08-05T08:41:13.832Z,8.43
2023-08-05T08:46:20.541Z,9.75
2023-08-05T08:51:25.958Z,6.60
2023-08-05T08:56:29.763Z,10.05
2023-08-05T09:01:33.879Z,7.78
2023-08-05T09:06:40.563Z,11.23
2023-08-05T09:11:44.295Z,7.28
2023-08-05T09:17:03.697Z,8.80
2023-08-05T09:22:09.099Z,8.23
2023-08-05T09:27:12.982Z,6.53
2023-08-05T09:32:22.551Z,8.38
2023-08-05T09:37:39.139Z,6.30
2023-08-05T09:42:43.707Z,7.10
2023-08-05T09:47:48.706Z,6.57
2023-08-05T09:52:58.251Z,7.70
2023-08-05T09:58:02.691Z,11.77
2023-08-05T10:03:09.446Z,9.05
2023-08-05T10:08:15.145Z,6.93
2023-08-05T10:13:21.691Z,4.62
2023-08-05T10:18:27.360Z,6.28
2023-08-05T10:23:34.918Z,7.03
2023-08-05T10:28:42.871Z,11.00
2023-08-05T10:34:11.453Z,8.07
2023-08-05T10:39:44.921Z,5.35
2023-08-05T10:44:51.375Z,5.62
2023-08-05T10:50:00.454Z,6.40
2023-08-05T10:55:13.602Z,6.45
2023-08-05T11:00:22.890Z,5.03
2023-08-05T11:05:26.955Z,5.82
2023-08-05T11:10:33.447Z,4.65
2023-08-05T11:15:41.912Z,10.18
2023-08-05T11:20:48.341Z,5.03
2023-08-05T11:25:53.865Z,5.93
2023-08-05T11:30:57.773Z,9.95
2023-08-05T11:36:01.595Z,6.10
2023-08-05T11:41:06.742Z,6.95
2023-08-05T11:46:25.282Z,6.03
2023-08-05T11:51:29.004Z,6.37
2023-08-05T11:56:34.775Z,7.05
2023-08-05T12:01:41.969Z,7.87
2023-08-05T12:06:48.389Z,5.47
2023-08-05T12:11:58.931Z,9.93
2023-08-05T12:17:02.783Z,5.95
2023-08-05T12:22:06.581Z,9.38
2023-08-05T12:27:11.719Z,7.95
2023-08-05T12:32:15.489Z,8.68
2023-08-05T12:37:19.542Z,6.85
2023-08-05T12:42:24.735Z,8.82
2023-08-05T12:47:28.978Z,8.25
2023-08-05T12:52:33.059Z,6.18
2023-08-05T12:57:38.162Z,6.20
2023-08-05T13:02:41.963Z,5.10
2023-08-05T13:07:45.755Z,4.43
2023-08-05T13:12:50.957Z,6.65
2023-08-05T13:17:54.854Z,3.90
2023-08-05T13:22:58.721Z,4.93
2023-08-05T13:28:03.913Z,4.95
2023-08-05T13:33:07.773Z,9.18
2023-08-05T13:38:11.542Z,9.32
2023-08-05T13:43:16.670Z,5.28
2023-08-05T13:48:20.557Z,7.93
2023-08-05T13:53:24.358Z,5.40
2023-08-05T13:58:29.616Z,4.37
2023-08-05T14:03:33.529Z,4.50
2023-08-05T14:08:37.398Z,4.22
2023-08-05T14:13:43.840Z,6.03
2023-08-05T14:18:47.620Z,5.60
2023-08-05T14:23:51.370Z,3.92
2023-08-05T14:28:56.480Z,6.55
2023-08-05T14:34:00.305Z,7.10
2023-08-05T14:39:05.704Z,8.25
2023-08-05T14:44:11.076Z,3.65
2023-08-05T14:49:14.986Z,4.57
2023-08-05T14:54:18.746Z,6.90
2023-08-05T14:59:23.873Z,4.12
2023-08-05T15:04:27.680Z,3.62
2023-08-05T15:09:31.437Z,5.85
2023-08-05T15:14:36.569Z,4.95
2023-08-05T15:19:40.337Z,3.92
2023-08-05T15:24:44.166Z,4.03
2023-08-05T15:29:58.298Z,3.12
2023-08-05T15:35:02.174Z,3.03
2023-08-05T15:40:07.078Z,2.47
2023-08-05T15:45:12.483Z,2.20
2023-08-05T15:50:19.407Z,6.18
2023-08-05T15:55:23.371Z,3.90
2023-08-05T16:00:28.558Z,5.35
2023-08-05T16:05:32.386Z,3.20
2023-08-05T16:10:36.146Z,4.93
2023-08-05T16:15:41.308Z,2.95
2023-08-05T16:20:45.168Z,5.97
2023-08-05T16:25:48.922Z,2.75
2023-08-05T16:30:55.111Z,2.22
2023-08-05T16:35:58.929Z,3.65
2023-08-05T16:41:03.067Z,3.03
2023-08-05T16:46:08.942Z,3.60
2023-08-05T16:51:12.728Z,2.30
2023-08-05T16:56:16.570Z,4.60
2023-08-05T17:01:21.980Z,2.92
2023-08-05T17:06:26.377Z,6.05
2023-08-05T17:11:30.241Z,2.35
2023-08-05T17:16:35.485Z,3.60
2023-08-05T17:21:39.271Z,3.65
2023-08-05T17:26:43.016Z,3.60
2023-08-05T17:31:48.168Z,6.93
2023-08-05T17:36:51.885Z,5.18
2023-08-05T17:41:55.662Z,5.12
2023-08-05T17:47:00.794Z,5.18
2023-08-05T17:52:05.134Z,2.50
2023-08-05T17:57:08.942Z,4.25
2023-08-05T18:02:14.050Z,3.55
2023-08-05T18:07:17.859Z,3.53
2023-08-05T18:12:21.623Z,7.12
2023-08-05T18:17:26.772Z,3.62
2023-08-05T18:22:30.546Z,4.30
2023-08-05T18:27:34.686Z,4.28
2023-08-05T18:32:39.892Z,4.10
2023-08-05T18:37:43.690Z,4.97
2023-08-05T18:42:47.499Z,3.20
2023-08-05T18:47:52.695Z,6.47
2023-08-05T18:52:56.408Z,5.97
2023-08-05T18:58:00.199Z,4.68
2023-08-05T19:03:05.327Z,7.55
2023-08-05T19:08:09.133Z,5.75
2023-08-05T19:13:12.925Z,4.25
2023-08-05T19:18:18.055Z,5.95
2023-08-05T19:23:21.817Z,5.12
2023-08-05T19:28:25.591Z,11.63
2023-08-05T19:33:30.700Z,10.00
2023-08-05T19:38:34.465Z,6.65
2023-08-05T19:43:38.773Z,6.22
2023-08-05T19:48:44.467Z,5.00
2023-08-05T19:53:48.479Z,4.97
2023-08-05T19:58:52.267Z,5.22
2023-08-05T20:03:57.358Z,5.82
2023-08-05T20:09:01.133Z,7.18
2023-08-05T20:14:04.951Z,4.75
2023-08-05T20:19:10.147Z,6.47
2023-08-05T20:24:17.594Z,6.80
2023-08-05T20:29:23.344Z,6.05
2023-08-05T20:34:30.232Z,5.72
2023-08-05T20:39:33.982Z,5.75
2023-08-05T20:44:37.757Z,7.60
2023-08-05T20:49:43.582Z,5.87
2023-08-05T20:54:47.530Z,9.02
2023-08-05T20:59:51.333Z,5.50
2023-08-05T21:04:57.123Z,5.37
2023-08-05T21:10:01.072Z,7.50
2023-08-05T21:15:05.493Z,8.13
2023-08-05T21:20:12.088Z,8.55
2023-08-05T21:25:16.050Z,6.80
2023-08-05T21:30:20.745Z,4.20
2023-08-05T21:35:25.871Z,8.00
2023-08-05T21:40:29.648Z,10.05
2023-08-05T21:45:33.381Z,7.82
2023-08-05T21:50:40.934Z,8.18
2023-08-05T21:55:46.358Z,8.03
2023-08-05T22:00:50.353Z,3.62
2023-08-05T22:05:55.457Z,4.50
2023-08-05T22:10:59.243Z,4.90
2023-08-05T22:16:03.212Z,5.57
2023-08-05T22:21:08.498Z,5.65
2023-08-05T22:26:12.378Z,9.77
2023-08-05T22:31:16.176Z,6.95
2023-08-05T22:36:21.308Z,4.93
2023-08-05T22:41:25.052Z,5.53
2023-08-05T22:46:28.778Z,6.37
2023-08-05T22:51:33.845Z,4.85
2023-08-05T22:56:37.544Z,5.70
2023-08-05T23:01:41.314Z,4.50
2023-08-05T23:06:46.522Z,4.25
2023-08-05T23:11:52.314Z,4.43
2023-08-05T23:16:56.519Z,4.47
2023-08-05T23:22:01.787Z,3.70
2023-08-05T23:27:06.449Z,6.43
2023-08-05T23:32:10.216Z,4.45
2023-08-05T23:37:15.306Z,7.78
2023-08-05T23:42:19.957Z,3.90
2023-08-05T23:47:23.829Z,6.93
2023-08-05T23:52:29.042Z,4.32
2023-08-05T23:57:33.383Z,4.45
