createdAt,value
2023-03-20T00:01:21.710Z,8.70
2023-03-20T00:03:50.759Z,8.70
2023-03-20T00:06:21.488Z,8.70
2023-03-20T00:08:57.366Z,8.70
2023-03-20T00:11:31.309Z,8.70
2023-03-20T00:14:05.830Z,8.60
2023-03-20T00:16:37.005Z,8.60
2023-03-20T00:19:14.188Z,8.60
2023-03-20T00:21:43.079Z,8.60
2023-03-20T00:24:13.653Z,8.60
2023-03-20T00:26:43.835Z,8.50
2023-03-20T00:29:22.635Z,8.50
2023-03-20T00:31:52.149Z,8.50
2023-03-20T00:34:24.475Z,8.40
2023-03-20T00:36:54.243Z,8.50
2023-03-20T00:39:24.874Z,8.40
2023-03-20T00:41:56.070Z,8.40
2023-03-20T00:44:27.744Z,8.50
2023-03-20T00:47:04.917Z,8.50
2023-03-20T00:49:36.228Z,8.50
2023-03-20T00:52:09.233Z,8.50
2023-03-20T00:54:41.330Z,8.50
2023-03-20T00:57:15.482Z,8.50
2023-03-20T00:59:52.296Z,8.60
2023-03-20T01:02:22.705Z,8.60
2023-03-20T01:04:52.397Z,8.60
2023-03-20T01:07:21.635Z,8.60
2023-03-20T01:09:52.853Z,8.60
2023-03-20T01:12:24.381Z,8.60
2023-03-20T01:14:55.927Z,8.60
2023-03-20T01:17:26.307Z,8.70
2023-03-20T01:19:55.520Z,8.70
2023-03-20T01:22:25.424Z,8.70
2023-03-20T01:24:55.709Z,8.70
2023-03-20T01:27:24.537Z,8.70
2023-03-20T01:29:56.389Z,8.70
2023-03-20T01:32:25.507Z,8.80
2023-03-20T01:35:00.611Z,8.70
2023-03-20T01:37:33.373Z,8.70
2023-03-20T01:40:18.124Z,8.80
2023-03-20T01:42:46.681Z,8.80
2023-03-20T01:45:20.251Z,8.80
2023-03-20T01:47:49.644Z,8.90
2023-03-20T01:50:26.396Z,8.80
2023-03-20T01:53:08.564Z,8.90
2023-03-20T01:56:04.774Z,8.90
2023-03-20T01:58:46.107Z,8.90
2023-03-20T02:01:16.092Z,8.90
2023-03-20T02:03:49.651Z,8.90
2023-03-20T02:06:29.419Z,8.90
2023-03-20T02:09:18.087Z,8.90
2023-03-20T02:11:50.357Z,8.90
2023-03-20T02:14:22.356Z,8.90
2023-03-20T02:16:56.531Z,8.90
2023-03-20T02:19:54.930Z,8.90
2023-03-20T02:23:00.650Z,8.90
2023-03-20T02:25:59.811Z,9.00
2023-03-20T02:29:07.555Z,9.00
2023-03-20T02:32:04.765Z,9.10
2023-03-20T02:34:56.191Z,9.10
2023-03-20T02:37:45.885Z,9.10
2023-03-20T02:40:26.245Z,9.20
2023-03-20T02:43:05.992Z,9.20
2023-03-20T02:45:39.894Z,9.20
2023-03-20T02:51:25.271Z,9.30
2023-03-20T02:54:04.784Z,9.30
2023-03-20T02:56:44.503Z,9.30
2023-03-20T02:59:24.346Z,9.40
2023-03-20T03:01:57.765Z,9.40
2023-03-20T03:04:30.813Z,9.40
2023-03-20T03:07:06.744Z,9.40
2023-03-20T03:09:41.847Z,9.40
2023-03-20T03:12:15.809Z,9.40
2023-03-20T03:14:48.080Z,9.50
2023-03-20T03:17:21.659Z,9.50
2023-03-20T03:19:55.017Z,9.50
2023-03-20T03:22:24.486Z,9.50
2023-03-20T03:24:55.956Z,9.50
2023-03-20T03:27:28.426Z,9.50
2023-03-20T03:30:00.186Z,9.50
2023-03-20T03:32:38.204Z,9.60
2023-03-20T03:35:12.146Z,9.60
2023-03-20T03:37:49.314Z,9.60
2023-03-20T03:40:36.636Z,9.70
2023-03-20T03:43:14.423Z,9.70
2023-03-20T03:45:50.129Z,9.70
2023-03-20T03:48:22.159Z,9.70
2023-03-20T03:50:54.905Z,9.70
2023-03-20T03:53:29.375Z,9.70
2023-03-20T03:56:09.158Z,9.70
2023-03-20T03:58:41.538Z,9.80
2023-03-20T04:01:12.772Z,9.80
2023-03-20T04:03:47.532Z,9.80
2023-03-20T04:06:17.691Z,9.80
2023-03-20T04:08:46.571Z,9.80
2023-03-20T04:11:19.209Z,9.80
2023-03-20T04:13:51.503Z,9.80
2023-03-20T04:16:22.195Z,9.80
2023-03-20T04:18:51.492Z,9.80
2023-03-20T04:21:24.734Z,9.80
2023-03-20T04:23:54.021Z,9.80
2023-03-20T04:26:26.480Z,9.70
2023-03-20T04:28:55.841Z,9.80
2023-03-20T04:31:41.604Z,9.70
2023-03-20T04:34:25.353Z,9.70
2023-03-20T04:37:08.480Z,9.70
2023-03-20T04:39:48.453Z,9.70
2023-03-20T04:42:19.741Z,9.70
2023-03-20T04:44:48.616Z,9.60
2023-03-20T04:47:17.841Z,9.60
2023-03-20T04:49:46.501Z,9.60
2023-03-20T04:52:15.144Z,9.50
2023-03-20T04:54:46.082Z,9.50
2023-03-20T04:57:14.752Z,9.50
2023-03-20T04:59:44.784Z,9.50
2023-03-20T05:02:18.136Z,9.50
2023-03-20T05:04:50.394Z,9.40
2023-03-20T05:07:47.862Z,9.40
2023-03-20T05:10:23.971Z,9.40
2023-03-20T05:13:04.811Z,9.40
2023-03-20T05:15:57.941Z,9.40
2023-03-20T05:18:42.849Z,9.30
2023-03-20T05:21:23.248Z,9.30
2023-03-20T05:24:12.168Z,9.30
2023-03-20T05:34:15.438Z,9.30
2023-03-20T05:38:09.275Z,9.20
2023-03-20T05:40:48.769Z,9.20
2023-03-20T05:44:01.592Z,9.20
2023-03-20T05:47:08.461Z,9.20
2023-03-20T07:53:12.383Z,9.60
2023-03-20T09:10:31.341Z,11.70
2023-03-20T09:25:19.801Z,12.20
2023-03-20T09:27:55.129Z,12.60
2023-03-20T09:30:24.385Z,12.70
2023-03-20T09:32:53.004Z,12.50
2023-03-20T09:35:22.097Z,12.40
2023-03-20T09:37:50.386Z,12.40
2023-03-20T09:40:27.049Z,12.40
2023-03-20T09:43:09.866Z,12.30
2023-03-20T09:45:48.846Z,12.40
2023-03-20T09:48:25.389Z,12.40
2023-03-20T09:50:59.534Z,12.60
2023-03-20T09:53:32.808Z,12.80
2023-03-20T09:56:06.639Z,13.20
2023-03-20T09:58:38.657Z,13.40
2023-03-20T10:01:12.761Z,13.60
2023-03-20T10:03:46.593Z,13.70
2023-03-20T10:06:16.720Z,13.80
2023-03-20T10:08:46.408Z,13.80
2023-03-20T10:11:34.181Z,13.70
2023-03-20T10:14:16.862Z,13.50
2023-03-20T10:16:57.525Z,13.40
2023-03-20T10:19:29.997Z,13.40
2023-03-20T10:22:06.818Z,13.20
2023-03-20T10:24:40.550Z,13.20
2023-03-20T10:27:19.175Z,13.20
2023-03-20T10:29:58.378Z,13.20
2023-03-20T10:32:33.560Z,13.20
2023-03-20T10:35:15.324Z,13.20
2023-03-20T10:37:54.331Z,13.10
2023-03-20T10:40:28.961Z,13.30
2023-03-20T10:43:06.564Z,13.40
2023-03-20T10:45:42.405Z,13.50
2023-03-20T10:48:22.231Z,13.30
2023-03-20T10:50:54.797Z,13.20
2023-03-20T10:53:32.337Z,13.20
2023-03-20T10:56:06.817Z,13.40
2023-03-20T10:58:39.681Z,13.50
2023-03-20T11:01:09.452Z,13.50
2023-03-20T11:03:39.930Z,13.50
2023-03-20T11:06:17.511Z,13.70
2023-03-20T11:08:50.894Z,13.80
2023-03-20T11:11:24.334Z,13.70
2023-03-20T11:13:53.093Z,13.70
2023-03-20T11:16:25.080Z,13.70
2023-03-20T11:18:55.087Z,13.60
2023-03-20T11:21:26.439Z,13.50
2023-03-20T11:23:55.807Z,13.40
2023-03-20T11:26:37.103Z,13.30
2023-03-20T11:29:09.962Z,13.20
2023-03-20T11:31:41.574Z,13.20
2023-03-20T11:34:21.178Z,13.40
2023-03-20T11:37:09.285Z,13.60
2023-03-20T11:39:40.076Z,14.10
2023-03-20T11:42:24.761Z,14.20
2023-03-20T11:44:59.806Z,14.20
2023-03-20T11:47:33.588Z,14.20
2023-03-20T11:50:07.727Z,14.30
2023-03-20T11:52:38.344Z,14.60
2023-03-20T11:55:25.831Z,14.90
2023-03-20T11:57:58.334Z,15.10
2023-03-20T12:00:30.254Z,15.40
2023-03-20T12:02:59.868Z,15.70
2023-03-20T12:05:35.498Z,16.00
2023-03-20T12:08:13.956Z,16.00
2023-03-20T12:10:45.813Z,16.00
2023-03-20T12:13:18.122Z,15.80
2023-03-20T12:15:50.880Z,15.90
2023-03-20T12:18:26.868Z,16.00
2023-03-20T12:21:05.980Z,16.20
2023-03-20T12:23:37.996Z,16.30
2023-03-20T12:26:16.329Z,16.00
2023-03-20T12:28:52.724Z,15.40
2023-03-20T12:31:27.538Z,15.00
2023-03-20T12:34:06.327Z,14.80
2023-03-20T12:36:37.153Z,14.90
2023-03-20T12:39:14.989Z,14.90
2023-03-20T12:41:54.801Z,15.10
2023-03-20T12:44:35.888Z,15.10
2023-03-20T12:47:19.518Z,15.10
2023-03-20T12:49:58.123Z,15.20
2023-03-20T12:52:39.149Z,15.50
2023-03-20T12:55:33.000Z,15.70
2023-03-20T12:58:09.477Z,15.70
2023-03-20T13:00:45.809Z,15.60
2023-03-20T13:03:29.060Z,15.80
2023-03-20T13:06:05.225Z,15.80
2023-03-20T13:08:44.875Z,15.70
2023-03-20T13:11:20.550Z,15.70
2023-03-20T13:13:53.963Z,15.60
2023-03-20T13:16:32.572Z,15.40
2023-03-20T13:19:08.695Z,15.30
2023-03-20T13:21:42.907Z,15.20
2023-03-20T13:24:28.287Z,15.10
2023-03-20T13:27:06.100Z,15.00
2023-03-20T13:29:42.997Z,14.90
2023-03-20T13:32:20.920Z,14.80
2023-03-20T13:35:06.954Z,14.70
2023-03-20T13:37:41.795Z,14.60
2023-03-20T13:40:19.948Z,14.60
2023-03-20T13:42:53.753Z,14.60
2023-03-20T13:45:31.800Z,14.50
2023-03-20T13:48:11.451Z,14.50
2023-03-20T13:50:46.920Z,14.40
2023-03-20T13:53:26.725Z,14.30
2023-03-20T13:56:05.107Z,14.40
2023-03-20T13:59:06.904Z,14.30
2023-03-20T14:01:43.247Z,14.20
2023-03-20T14:04:17.727Z,14.20
2023-03-20T14:06:52.810Z,14.20
2023-03-20T14:09:31.946Z,14.10
2023-03-20T14:12:04.959Z,14.00
2023-03-20T14:14:37.559Z,13.90
2023-03-20T14:17:16.650Z,13.80
2023-03-20T14:19:45.278Z,13.80
2023-03-20T14:22:18.663Z,13.70
2023-03-20T14:24:54.886Z,13.60
2023-03-20T14:27:43.459Z,13.50
2023-03-20T14:30:44.023Z,13.30
2023-03-20T14:33:31.056Z,13.20
2023-03-20T14:36:20.679Z,13.00
2023-03-20T14:38:58.097Z,12.90
2023-03-20T14:41:34.948Z,12.80
2023-03-20T14:44:22.667Z,12.80
2023-03-20T14:46:55.682Z,12.80
2023-03-20T14:49:56.202Z,12.70
2023-03-20T14:52:36.268Z,12.80
2023-03-20T14:55:33.490Z,12.80
2023-03-20T14:58:35.830Z,12.80
2023-03-20T15:01:07.840Z,12.70
2023-03-20T15:03:40.576Z,12.70
2023-03-20T15:06:10.465Z,12.60
2023-03-20T15:08:45.859Z,12.50
2023-03-20T15:11:16.294Z,12.50
2023-03-20T15:13:47.203Z,12.50
2023-03-20T15:16:17.270Z,12.40
2023-03-20T15:18:48.369Z,12.40
2023-03-20T15:21:18.197Z,12.30
2023-03-20T15:23:47.602Z,12.20
2023-03-20T15:26:18.221Z,12.00
2023-03-20T15:28:48.802Z,11.90
2023-03-20T15:31:24.174Z,11.80
2023-03-20T15:33:52.619Z,11.70
2023-03-20T15:36:23.623Z,11.70
2023-03-20T15:38:53.105Z,11.70
2023-03-20T15:41:30.290Z,11.60
2023-03-20T15:44:13.372Z,11.60
2023-03-20T15:46:42.095Z,11.50
2023-03-20T15:49:18.390Z,11.50
2023-03-20T15:51:47.385Z,11.50
2023-03-20T15:54:17.833Z,11.50
2023-03-20T15:56:47.443Z,11.40
2023-03-20T15:59:19.404Z,11.30
2023-03-20T16:01:50.717Z,11.30
2023-03-20T16:04:20.803Z,11.30
2023-03-20T16:06:54.218Z,11.20
2023-03-20T16:09:22.699Z,11.10
2023-03-20T16:11:57.806Z,11.00
2023-03-20T16:14:30.703Z,10.90
2023-03-20T16:17:06.593Z,10.90
2023-03-20T16:19:35.197Z,10.90
2023-03-20T16:22:18.561Z,10.90
2023-03-20T16:24:49.813Z,10.90
2023-03-20T16:27:25.444Z,10.90
2023-03-20T16:29:56.368Z,10.90
2023-03-20T16:32:33.487Z,10.90
2023-03-20T16:35:06.906Z,10.80
2023-03-20T16:37:43.427Z,10.80
2023-03-20T16:40:17.208Z,10.70
2023-03-20T16:42:46.933Z,10.70
2023-03-20T16:45:30.658Z,10.60
2023-03-20T16:48:27.518Z,10.60
2023-03-20T16:51:08.609Z,10.50
2023-03-20T16:53:43.193Z,10.50
2023-03-20T16:56:14.259Z,10.50
2023-03-20T16:58:44.298Z,10.50
2023-03-20T17:01:21.148Z,10.50
2023-03-20T17:03:53.786Z,10.40
2023-03-20T17:06:47.741Z,10.40
2023-03-20T17:09:22.497Z,10.40
2023-03-20T17:11:52.592Z,10.30
2023-03-20T17:14:20.904Z,10.30
2023-03-20T17:16:53.287Z,10.30
2023-03-20T17:19:22.435Z,10.20
2023-03-20T17:21:51.502Z,10.20
2023-03-20T17:24:20.390Z,10.20
2023-03-20T17:26:54.379Z,10.10
2023-03-20T17:29:22.967Z,10.10
2023-03-20T17:31:52.807Z,10.10
2023-03-20T17:34:21.250Z,10.10
2023-03-20T17:36:49.944Z,10.00
2023-03-20T17:39:20.381Z,10.00
2023-03-20T17:41:48.906Z,10.00
2023-03-20T17:44:17.201Z,9.90
2023-03-20T17:46:57.195Z,10.00
2023-03-20T17:49:28.489Z,9.90
2023-03-20T17:51:57.150Z,9.90
2023-03-20T17:54:25.505Z,9.90
2023-03-20T17:56:53.970Z,9.90
2023-03-20T17:59:22.216Z,9.80
2023-03-20T18:01:50.998Z,9.80
2023-03-20T18:04:19.716Z,9.80
2023-03-20T18:06:49.552Z,9.80
2023-03-20T18:09:18.062Z,9.80
2023-03-20T18:11:46.360Z,9.80
2023-03-20T18:14:17.864Z,9.80
2023-03-20T18:16:46.714Z,9.70
2023-03-20T18:19:24.396Z,9.70
2023-03-20T18:21:54.148Z,9.70
2023-03-20T18:24:23.064Z,9.70
2023-03-20T18:26:52.859Z,9.70
2023-03-20T18:29:21.942Z,9.70
2023-03-20T18:31:50.440Z,9.70
2023-03-20T18:34:19.030Z,9.60
2023-03-20T18:36:47.551Z,9.60
2023-03-20T18:39:21.043Z,9.60
2023-03-20T18:41:49.635Z,9.60
2023-03-20T18:44:18.502Z,9.50
2023-03-20T18:46:46.851Z,9.50
2023-03-20T18:49:16.671Z,9.50
2023-03-20T18:51:45.685Z,9.50
2023-03-20T18:54:14.270Z,9.40
2023-03-20T18:56:43.950Z,9.40
2023-03-20T18:59:14.088Z,9.30
2023-03-20T19:01:42.503Z,9.30
2023-03-20T19:04:11.216Z,9.20
2023-03-20T19:06:39.639Z,9.20
2023-03-20T19:09:10.736Z,9.10
2023-03-20T19:11:39.103Z,9.10
2023-03-20T19:14:09.692Z,9.00
2023-03-20T19:16:38.838Z,9.00
2023-03-20T19:19:08.410Z,9.00
2023-03-20T19:21:36.776Z,9.00
2023-03-20T19:24:08.287Z,8.90
2023-03-20T19:26:38.646Z,8.90
2023-03-20T19:29:14.397Z,8.90
2023-03-20T19:31:42.855Z,8.90
2023-03-20T19:34:36.761Z,8.90
2023-03-20T19:36:59.981Z,8.90
2023-03-20T19:39:31.834Z,8.90
2023-03-20T19:42:15.311Z,8.90
2023-03-20T19:44:50.094Z,8.90
2023-03-20T19:47:18.646Z,8.90
2023-03-20T19:49:47.049Z,8.90
2023-03-20T19:52:28.586Z,8.80
2023-03-20T19:55:02.938Z,8.80
2023-03-20T19:57:32.028Z,8.80
2023-03-20T20:00:48.776Z,8.80
2023-03-20T20:02:51.183Z,8.80
2023-03-20T20:05:24.621Z,8.80
2023-03-20T20:10:43.358Z,8.80
2023-03-20T20:13:16.155Z,8.80
2023-03-20T20:15:46.333Z,8.80
2023-03-20T20:18:15.516Z,8.80
2023-03-20T20:21:22.197Z,8.70
2023-03-20T20:23:32.975Z,8.70
2023-03-20T20:26:08.017Z,8.70
2023-03-20T20:28:36.395Z,8.70
2023-03-20T20:31:07.248Z,8.70
2023-03-20T20:33:36.812Z,8.70
2023-03-20T20:36:58.951Z,8.70
2023-03-20T20:38:59.818Z,8.70
2023-03-20T20:41:32.687Z,8.70
2023-03-20T20:44:15.615Z,8.70
2023-03-20T20:46:46.000Z,8.70
2023-03-20T20:49:19.577Z,8.60
2023-03-20T20:51:48.808Z,8.60
2023-03-20T20:54:17.285Z,8.60
2023-03-20T20:56:46.332Z,8.60
2023-03-20T20:59:14.655Z,8.60
2023-03-20T21:01:43.517Z,8.60
2023-03-20T21:04:13.493Z,8.60
2023-03-20T21:09:32.108Z,8.60
2023-03-20T21:12:00.851Z,8.60
2023-03-20T21:14:32.140Z,8.60
2023-03-20T21:17:05.724Z,8.60
2023-03-20T21:19:37.449Z,8.60
2023-03-20T21:22:09.199Z,8.70
2023-03-20T21:24:37.706Z,8.70
2023-03-20T21:27:10.910Z,8.70
2023-03-20T21:29:39.717Z,8.70
2023-03-20T21:32:09.398Z,8.70
2023-03-20T21:34:39.999Z,8.70
2023-03-20T21:39:59.152Z,8.80
2023-03-20T21:42:28.465Z,8.70
2023-03-20T21:45:56.106Z,8.70
2023-03-20T21:50:59.160Z,8.80
2023-03-20T21:54:28.586Z,8.70
2023-03-20T21:56:50.412Z,8.80
2023-03-20T22:02:09.618Z,8.80
2023-03-20T22:22:13.819Z,8.90
2023-03-20T22:27:55.234Z,8.90
2023-03-20T22:31:13.322Z,8.80
2023-03-20T22:34:09.062Z,8.80
2023-03-20T22:42:08.694Z,8.70
2023-03-20T22:47:00.794Z,8.60
2023-03-20T22:49:32.089Z,8.60
2023-03-20T22:52:24.404Z,8.60
2023-03-20T22:54:49.173Z,8.50
2023-03-20T22:57:18.704Z,8.50
2023-03-20T22:59:47.412Z,8.40
2023-03-20T23:02:15.607Z,8.40
2023-03-20T23:04:43.951Z,8.40
2023-03-20T23:07:12.279Z,8.40
2023-03-20T23:09:41.518Z,8.40
2023-03-20T23:12:09.804Z,8.40
2023-03-20T23:14:45.975Z,8.40
2023-03-20T23:17:14.824Z,8.30
2023-03-20T23:19:48.999Z,8.30
2023-03-20T23:22:20.666Z,8.30
2023-03-20T23:24:49.066Z,8.30
2023-03-20T23:27:19.941Z,8.30
2023-03-20T23:29:49.720Z,8.30
2023-03-20T23:32:18.009Z,8.30
2023-03-20T23:34:46.540Z,8.30
2023-03-20T23:37:15.284Z,8.30
2023-03-20T23:39:44.882Z,8.20
2023-03-20T23:42:29.366Z,8.30
2023-03-20T23:45:07.153Z,8.30
2023-03-20T23:47:44.983Z,8.30
2023-03-20T23:50:26.526Z,8.30
2023-03-20T23:53:09.515Z,8.20
2023-03-20T23:55:46.772Z,8.20
2023-03-20T23:58:15.536Z,8.30
