createdAt,value
2023-03-07T00:01:42.145Z,92.15
2023-03-07T00:06:43.663Z,92.21
2023-03-07T00:11:45.069Z,92.89
2023-03-07T00:16:46.473Z,93.45
2023-03-07T00:21:47.982Z,92.61
2023-03-07T00:26:49.387Z,92.89
2023-03-07T00:31:50.944Z,92.09
2023-03-07T00:36:52.886Z,92.70
2023-03-07T00:41:54.278Z,92.68
2023-03-07T00:46:56.322Z,92.65
2023-03-07T00:51:57.812Z,91.73
2023-03-07T00:56:59.832Z,91.55
2023-03-07T01:02:01.402Z,92.36
2023-03-07T01:07:02.970Z,92.87
2023-03-07T01:12:07.122Z,92.73
2023-03-07T01:17:08.571Z,93.45
2023-03-07T01:22:10.632Z,92.90
2023-03-07T01:27:12.202Z,93.15
2023-03-07T01:32:14.224Z,92.76
2023-03-07T01:37:15.904Z,92.95
2023-03-07T01:42:17.338Z,93.08
2023-03-07T01:47:18.968Z,92.68
2023-03-07T01:52:39.660Z,92.51
2023-03-07T01:57:45.770Z,91.94
2023-03-07T02:02:51.710Z,92.26
2023-03-07T02:07:59.591Z,92.24
2023-03-07T02:13:03.844Z,92.26
2023-03-07T02:18:06.439Z,92.09
2023-03-07T02:23:13.618Z,92.38
2023-03-07T02:28:17.273Z,92.55
2023-03-07T02:33:18.927Z,92.36
2023-03-07T02:38:22.598Z,92.36
2023-03-07T02:43:24.852Z,91.55
2023-03-07T02:48:26.294Z,91.56
2023-03-07T02:53:28.272Z,91.25
2023-03-07T02:58:29.882Z,91.08
2023-03-07T03:03:31.464Z,90.99
2023-03-07T03:08:32.897Z,91.20
2023-03-07T03:13:34.706Z,91.26
2023-03-07T03:18:38.537Z,91.48
2023-03-07T03:23:40.792Z,91.74
2023-03-07T03:28:44.092Z,91.70
2023-03-07T03:33:45.866Z,91.64
2023-03-07T03:38:47.644Z,92.04
2023-03-07T03:43:49.318Z,91.83
2023-03-07T03:48:53.349Z,92.15
2023-03-07T03:53:59.610Z,92.30
2023-03-07T03:59:01.980Z,92.18
2023-03-07T04:04:04.800Z,91.71
2023-03-07T04:09:06.522Z,91.57
2023-03-07T04:14:10.442Z,91.55
2023-03-07T04:19:12.936Z,91.53
2023-03-07T04:24:14.502Z,91.72
2023-03-07T04:29:16.239Z,91.94
2023-03-07T04:34:24.422Z,92.45
2023-03-07T04:39:26.028Z,92.30
2023-03-07T04:44:27.688Z,92.43
2023-03-07T04:49:29.186Z,92.81
2023-03-07T04:54:30.744Z,92.67
2023-03-07T04:59:36.089Z,92.98
2023-03-07T05:04:37.709Z,92.77
2023-03-07T05:09:39.344Z,92.84
2023-03-07T05:14:40.861Z,92.98
2023-03-07T05:19:42.656Z,92.96
2023-03-07T05:24:44.638Z,93.16
2023-03-07T05:29:46.434Z,93.07
2023-03-07T05:34:48.119Z,93.27
2023-03-07T05:39:52.390Z,92.94
2023-03-07T05:44:53.883Z,93.08
2023-03-07T05:49:55.715Z,92.93
2023-03-07T05:54:57.533Z,92.44
2023-03-07T05:59:59.366Z,92.85
2023-03-07T06:05:00.955Z,93.00
2023-03-07T06:10:02.566Z,93.00
2023-03-07T06:15:05.010Z,93.18
2023-03-07T06:20:09.818Z,93.59
2023-03-07T06:25:11.475Z,93.38
2023-03-07T06:30:13.532Z,93.47
2023-03-07T06:35:16.242Z,94.30
2023-03-07T06:40:17.813Z,94.16
2023-03-07T06:45:19.456Z,95.24
2023-03-07T06:50:34.522Z,95.33
2023-03-07T06:55:37.286Z,94.86
2023-03-07T07:00:38.965Z,95.08
2023-03-07T07:05:40.725Z,95.34
2023-03-07T07:10:42.306Z,94.74
2023-03-07T07:15:46.987Z,94.97
2023-03-07T07:20:56.035Z,95.54
2023-03-07T07:25:58.694Z,95.69
2023-03-07T07:31:00.312Z,95.16
2023-03-07T07:36:03.332Z,94.98
2023-03-07T07:41:05.837Z,95.44
2023-03-07T07:46:08.801Z,95.15
2023-03-07T07:51:10.706Z,95.17
2023-03-07T07:56:13.258Z,95.24
2023-03-07T08:01:23.793Z,95.00
2023-03-07T08:06:27.780Z,95.27
2023-03-07T08:11:29.245Z,95.70
2023-03-07T08:16:30.694Z,95.27
2023-03-07T08:21:32.192Z,95.21
2023-03-07T08:26:33.684Z,95.65
2023-03-07T08:31:35.432Z,96.59
2023-03-07T08:36:37.110Z,96.97
2023-03-07T08:41:39.098Z,96.69
2023-03-07T08:46:40.624Z,97.00
2023-03-07T08:51:42.130Z,97.20
2023-03-07T08:56:43.530Z,96.97
2023-03-07T09:01:45.044Z,97.28
2023-03-07T09:06:46.486Z,97.16
2023-03-07T09:11:48.200Z,96.52
2023-03-07T09:16:49.989Z,96.64
2023-03-07T09:21:51.470Z,96.64
2023-03-07T09:26:52.979Z,96.67
2023-03-07T09:31:54.597Z,96.80
2023-03-07T09:36:56.046Z,97.36
2023-03-07T09:42:11.200Z,97.41
2023-03-07T09:47:50.325Z,96.49
2023-03-07T09:52:57.568Z,97.02
2023-03-07T09:58:03.863Z,96.84
2023-03-07T10:03:33.846Z,97.25
2023-03-07T10:08:35.330Z,96.75
2023-03-07T10:13:47.678Z,96.88
2023-03-07T10:18:54.989Z,96.14
2023-03-07T10:24:14.397Z,96.86
2023-03-07T10:29:22.405Z,96.59
2023-03-07T10:34:32.041Z,96.35
2023-03-07T10:39:44.697Z,96.89
2023-03-07T10:44:48.784Z,96.50
2023-03-07T10:49:54.437Z,95.74
2023-03-07T10:55:34.530Z,95.90
2023-03-07T11:00:37.381Z,96.64
2023-03-07T11:05:40.584Z,95.71
2023-03-07T11:10:42.042Z,96.46
2023-03-07T11:15:45.098Z,95.05
2023-03-07T11:20:48.573Z,96.16
2023-03-07T11:25:51.007Z,96.09
2023-03-07T11:30:58.159Z,95.86
2023-03-07T11:36:13.846Z,95.46
2023-03-07T11:41:26.840Z,93.90
2023-03-07T11:46:41.095Z,93.90
2023-03-07T11:52:00.673Z,94.08
2023-03-07T11:57:50.339Z,94.46
2023-03-07T12:03:21.199Z,94.98
2023-03-07T12:08:40.526Z,94.89
2023-03-07T12:13:49.776Z,94.74
2023-03-07T12:19:22.358Z,94.78
2023-03-07T12:24:28.866Z,95.22
2023-03-07T12:29:38.030Z,93.72
2023-03-07T12:34:49.627Z,93.76
2023-03-07T12:39:57.710Z,93.80
2023-03-07T12:45:24.370Z,94.31
2023-03-07T12:50:33.977Z,95.26
2023-03-07T12:55:47.540Z,93.42
2023-03-07T13:00:56.020Z,92.06
2023-03-07T13:05:57.900Z,91.78
2023-03-07T13:10:59.382Z,90.21
2023-03-07T13:16:05.023Z,88.80
2023-03-07T13:21:12.374Z,88.45
2023-03-07T13:26:22.639Z,89.13
2023-03-07T13:31:28.980Z,88.31
2023-03-07T13:36:34.436Z,89.35
2023-03-07T13:41:50.057Z,89.50
2023-03-07T13:46:54.058Z,89.03
2023-03-07T13:52:32.258Z,89.03
2023-03-07T13:57:38.104Z,87.49
2023-03-07T14:02:43.457Z,88.44
2023-03-07T14:07:51.341Z,87.79
2023-03-07T14:13:05.558Z,87.00
2023-03-07T14:18:25.492Z,87.03
2023-03-07T14:23:56.233Z,86.02
2023-03-07T14:29:02.114Z,85.98
2023-03-07T14:34:31.434Z,86.98
2023-03-07T14:40:08.666Z,85.89
2023-03-07T14:45:19.875Z,86.22
2023-03-07T14:50:29.589Z,86.44
2023-03-07T14:55:43.067Z,86.34
2023-03-07T15:00:44.809Z,88.29
2023-03-07T15:05:47.948Z,87.16
2023-03-07T15:10:58.382Z,87.01
2023-03-07T15:16:03.591Z,88.13
2023-03-07T15:21:07.783Z,88.18
2023-03-07T15:26:14.952Z,86.96
2023-03-07T15:31:16.457Z,88.23
2023-03-07T15:36:24.556Z,87.20
2023-03-07T15:41:36.184Z,86.45
2023-03-07T15:46:50.711Z,85.71
2023-03-07T15:51:55.453Z,86.00
2023-03-07T15:57:00.455Z,86.59
2023-03-07T16:02:33.261Z,86.40
2023-03-07T16:07:34.846Z,87.27
2023-03-07T16:12:39.452Z,86.18
2023-03-07T16:17:41.752Z,87.13
2023-03-07T16:22:44.387Z,87.01
2023-03-07T16:27:58.144Z,85.83
2023-03-07T16:32:59.691Z,86.48
2023-03-07T16:38:01.513Z,87.09
2023-03-07T16:43:03.128Z,86.98
2023-03-07T16:48:04.832Z,86.63
2023-03-07T16:53:06.324Z,86.64
2023-03-07T16:58:20.552Z,85.97
2023-03-07T17:03:22.066Z,86.56
2023-03-07T17:08:23.914Z,85.89
2023-03-07T17:13:25.346Z,86.07
2023-03-07T17:18:29.476Z,86.53
2023-03-07T17:23:33.818Z,84.85
2023-03-07T17:28:35.392Z,86.61
2023-03-07T17:33:36.836Z,87.38
2023-03-07T17:38:38.650Z,87.32
2023-03-07T17:43:40.179Z,86.79
2023-03-07T17:48:41.606Z,87.26
2023-03-07T17:53:43.027Z,87.68
2023-03-07T17:58:44.431Z,86.91
2023-03-07T18:03:45.871Z,86.71
2023-03-07T18:08:47.355Z,87.60
2023-03-07T18:13:49.026Z,89.40
2023-03-07T18:18:59.316Z,90.09
2023-03-07T18:24:01.839Z,89.50
2023-03-07T18:29:04.369Z,90.34
2023-03-07T18:34:05.828Z,91.05
2023-03-07T18:39:08.470Z,91.36
2023-03-07T18:44:10.005Z,91.83
2023-03-07T18:49:11.583Z,91.99
2023-03-07T18:54:13.947Z,92.49
2023-03-07T18:59:16.615Z,92.85
2023-03-07T19:04:18.205Z,92.95
2023-03-07T19:09:20.341Z,92.69
2023-03-07T19:14:21.870Z,92.79
2023-03-07T19:19:23.278Z,91.78
2023-03-07T19:24:24.715Z,91.46
2023-03-07T19:29:26.161Z,92.12
2023-03-07T19:34:27.797Z,91.89
2023-03-07T19:39:29.201Z,91.77
2023-03-07T19:44:30.654Z,92.06
2023-03-07T19:49:32.097Z,92.35
2023-03-07T19:54:33.626Z,92.75
2023-03-07T19:59:35.044Z,92.94
2023-03-07T20:04:36.567Z,93.00
2023-03-07T20:09:38.123Z,92.49
2023-03-07T20:14:42.669Z,92.67
2023-03-07T20:19:44.232Z,92.95
2023-03-07T20:24:49.552Z,92.85
2023-03-07T20:29:51.412Z,92.97
2023-03-07T20:34:53.327Z,93.12
2023-03-07T20:39:55.571Z,93.19
2023-03-07T20:44:56.980Z,93.12
2023-03-07T20:49:58.389Z,92.98
2023-03-07T20:54:59.889Z,93.23
2023-03-07T21:00:01.316Z,93.42
2023-03-07T21:05:03.387Z,92.80
2023-03-07T21:10:05.003Z,92.64
2023-03-07T21:15:08.000Z,93.00
2023-03-07T21:20:10.375Z,93.06
2023-03-07T21:25:11.853Z,93.09
2023-03-07T21:30:13.466Z,93.21
2023-03-07T21:35:15.313Z,92.75
2023-03-07T21:40:16.951Z,93.01
2023-03-07T21:45:18.393Z,92.76
2023-03-07T21:50:20.027Z,92.91
2023-03-07T21:55:23.551Z,93.11
2023-03-07T22:00:25.070Z,93.10
2023-03-07T22:05:26.518Z,92.73
2023-03-07T22:10:27.912Z,92.18
2023-03-07T22:15:29.329Z,92.37
2023-03-07T22:20:30.903Z,92.64
2023-03-07T22:25:33.854Z,92.74
2023-03-07T22:30:35.629Z,93.53
2023-03-07T22:35:37.152Z,93.31
2023-03-07T22:40:39.349Z,92.52
2023-03-07T22:45:40.768Z,92.70
2023-03-07T22:50:42.428Z,92.59
2023-03-07T22:55:44.713Z,91.93
2023-03-07T23:00:46.212Z,92.90
2023-03-07T23:05:47.625Z,92.03
2023-03-07T23:10:49.050Z,90.09
2023-03-07T23:15:50.497Z,90.59
2023-03-07T23:20:51.960Z,90.31
2023-03-07T23:25:53.423Z,91.64
2023-03-07T23:30:54.836Z,91.58
2023-03-07T23:35:59.322Z,92.54
2023-03-07T23:41:00.842Z,92.13
2023-03-07T23:46:02.263Z,92.62
2023-03-07T23:51:03.842Z,93.08
2023-03-07T23:56:10.129Z,92.93
