createdAt,value
2022-09-24T00:03:16.768Z,1015.55
2022-09-24T00:08:09.535Z,1015.58
2022-09-24T00:13:02.183Z,1015.55
2022-09-24T00:17:54.724Z,1015.59
2022-09-24T00:22:47.484Z,1015.53
2022-09-24T00:27:40.308Z,1015.59
2022-09-24T00:32:32.946Z,1015.58
2022-09-24T00:37:25.515Z,1015.52
2022-09-24T00:42:18.202Z,1015.57
2022-09-24T00:47:10.675Z,1015.54
2022-09-24T00:52:03.213Z,1015.48
2022-09-24T00:56:55.891Z,1015.5
2022-09-24T01:01:48.720Z,1015.48
2022-09-24T01:06:41.077Z,1015.43
2022-09-24T01:11:33.777Z,1015.36
2022-09-24T01:16:26.405Z,1015.36
2022-09-24T01:21:18.983Z,1015.26
2022-09-24T01:26:11.744Z,1015.18
2022-09-24T01:31:04.412Z,1015.18
2022-09-24T01:35:56.773Z,1015.17
2022-09-24T01:40:49.432Z,1015.14
2022-09-24T01:45:41.989Z,1015.07
2022-09-24T01:50:34.624Z,1015.12
2022-09-24T01:55:27.196Z,1015.15
2022-09-24T02:00:19.746Z,1015.12
2022-09-24T02:05:12.161Z,1015.09
2022-09-24T02:10:04.847Z,1015.09
2022-09-24T02:14:57.403Z,1015.02
2022-09-24T02:19:50.023Z,1015
2022-09-24T02:24:42.655Z,1014.99
2022-09-24T02:29:35.059Z,1014.99
2022-09-24T02:34:27.728Z,1014.92
2022-09-24T02:39:20.271Z,1014.95
2022-09-24T02:44:12.994Z,1014.84
2022-09-24T02:49:05.715Z,1014.86
2022-09-24T02:53:58.313Z,1014.75
2022-09-24T02:58:50.834Z,1014.77
2022-09-24T03:03:43.282Z,1014.8
2022-09-24T03:08:35.847Z,1014.73
2022-09-24T03:13:28.386Z,1014.65
2022-09-24T03:18:21.138Z,1014.57
2022-09-24T03:23:13.649Z,1014.42
2022-09-24T03:28:06.233Z,1014.39
2022-09-24T03:32:58.723Z,1014.35
2022-09-24T03:37:51.426Z,1014.3
2022-09-24T03:42:43.785Z,1014.41
2022-09-24T03:47:36.341Z,1014.43
2022-09-24T03:52:28.908Z,1014.39
2022-09-24T03:57:21.440Z,1014.39
2022-09-24T04:02:13.959Z,1014.38
2022-09-24T04:07:06.648Z,1014.34
2022-09-24T04:11:59.116Z,1014.24
2022-09-24T04:16:51.826Z,1014.27
2022-09-24T04:21:44.442Z,1014.24
2022-09-24T04:26:37.269Z,1014.29
2022-09-24T04:31:29.892Z,1014.3
2022-09-24T04:36:22.527Z,1014.29
2022-09-24T04:41:15.169Z,1014.31
2022-09-24T04:46:07.624Z,1014.4
2022-09-24T04:51:00.193Z,1014.41
2022-09-24T04:55:53.243Z,1014.39
2022-09-24T05:00:46.033Z,1014.34
2022-09-24T05:05:38.590Z,1014.39
2022-09-24T05:10:31.370Z,1014.5
2022-09-24T05:15:24.110Z,1014.5
2022-09-24T05:20:16.744Z,1014.44
2022-09-24T05:25:09.452Z,1014.43
2022-09-24T05:30:01.924Z,1014.4
2022-09-24T05:34:48.739Z,1014.43
2022-09-24T05:39:41.884Z,1014.4
2022-09-24T05:44:35.329Z,1014.35
2022-09-24T05:49:28.001Z,1014.38
2022-09-24T05:54:20.662Z,1014.42
2022-09-24T05:59:13.218Z,1014.42
2022-09-24T06:04:08.747Z,1014.42
2022-09-24T06:08:58.478Z,1014.41
2022-09-24T06:13:51.088Z,1014.4
2022-09-24T06:18:43.516Z,1014.38
2022-09-24T06:23:36.083Z,1014.43
2022-09-24T06:28:28.652Z,1014.39
2022-09-24T06:33:16.238Z,1014.44
2022-09-24T06:38:08.547Z,1014.45
2022-09-24T06:42:56.453Z,1014.4
2022-09-24T06:47:50.056Z,1014.33
2022-09-24T06:52:39.085Z,1014.23
2022-09-24T06:57:31.719Z,1014.24
2022-09-24T07:02:20.566Z,1014.31
2022-09-24T07:07:12.921Z,1014.4
2022-09-24T07:12:06.624Z,1014.47
2022-09-24T07:16:59.053Z,1014.42
2022-09-24T07:21:47.018Z,1014.46
2022-09-24T07:26:39.307Z,1014.53
2022-09-24T07:31:28.360Z,1014.52
2022-09-24T07:36:20.495Z,1014.68
2022-09-24T07:41:14.315Z,1014.67
2022-09-24T07:46:06.827Z,1014.68
2022-09-24T07:50:59.561Z,1014.72
2022-09-24T07:55:51.939Z,1014.73
2022-09-24T08:00:39.714Z,1014.72
2022-09-24T08:05:32.142Z,1014.61
2022-09-24T08:10:25.935Z,1014.56
2022-09-24T08:15:18.546Z,1014.47
2022-09-24T08:20:06.442Z,1014.46
2022-09-24T08:24:58.848Z,1014.44
2022-09-24T08:29:52.659Z,1014.51
2022-09-24T08:34:40.566Z,1014.48
2022-09-24T08:39:33.033Z,1014.44
2022-09-24T08:44:26.632Z,1014.45
2022-09-24T08:49:14.436Z,1014.47
2022-09-24T08:54:06.823Z,1014.47
2022-09-24T08:58:55.627Z,1014.51
2022-09-24T09:03:48.140Z,1014.46
2022-09-24T09:09:01.622Z,1014.45
2022-09-24T09:13:35.028Z,1014.5
2022-09-24T09:18:27.671Z,1014.44
2022-09-24T09:23:20.070Z,1014.3
2022-09-24T09:28:12.999Z,1014.31
2022-09-24T09:33:05.550Z,1014.29
2022-09-24T09:37:58.277Z,1014.27
2022-09-24T09:42:51.200Z,1014.26
2022-09-24T09:47:43.989Z,1014.23
2022-09-24T09:52:36.590Z,1014.2
2022-09-24T09:57:29.095Z,1014.22
2022-09-24T10:02:21.890Z,1014.1
2022-09-24T10:07:14.404Z,1014.08
2022-09-24T10:12:02.338Z,1014.05
2022-09-24T10:16:54.694Z,1014.13
2022-09-24T10:21:48.318Z,1014.09
2022-09-24T10:26:38.709Z,1013.99
2022-09-24T10:31:28.695Z,1014.01
2022-09-24T10:36:22.491Z,1013.98
2022-09-24T10:41:15.358Z,1013.94
2022-09-24T10:46:07.765Z,1013.92
2022-09-24T10:51:00.066Z,1013.86
2022-09-24T10:55:52.530Z,1013.82
2022-09-24T11:00:45.064Z,1013.78
2022-09-24T11:05:37.783Z,1013.8
2022-09-24T11:10:30.324Z,1013.78
2022-09-24T11:15:22.942Z,1013.77
2022-09-24T11:20:15.682Z,1013.74
2022-09-24T11:25:08.090Z,1013.74
2022-09-24T11:30:00.809Z,1013.66
2022-09-24T11:34:48.549Z,1013.67
2022-09-24T11:39:42.055Z,1013.64
2022-09-24T11:44:35.384Z,1013.58
2022-09-24T11:49:27.935Z,1013.5
2022-09-24T11:59:13.924Z,1013.39
2022-09-24T12:08:59.272Z,1013.3
2022-09-24T12:18:44.453Z,1013.22
2022-09-24T12:23:37.126Z,1013.26
2022-09-24T12:28:29.811Z,1013.19
2022-09-24T12:33:22.467Z,1013.16
2022-09-24T12:38:15.129Z,1013.2
2022-09-24T12:43:07.901Z,1013.21
2022-09-24T12:48:00.531Z,1013.17
2022-09-24T12:52:53.273Z,1013.14
2022-09-24T12:57:46.135Z,1013.11
2022-09-24T13:02:38.937Z,1013.07
2022-09-24T13:07:31.564Z,1012.96
2022-09-24T13:12:24.215Z,1012.91
2022-09-24T13:17:16.872Z,1012.85
2022-09-24T13:22:09.564Z,1012.85
2022-09-24T13:27:02.169Z,1012.82
2022-09-24T13:31:54.830Z,1012.78
2022-09-24T13:36:47.567Z,1012.89
2022-09-24T13:41:40.120Z,1012.87
2022-09-24T13:46:32.687Z,1012.81
2022-09-24T13:51:25.279Z,1012.86
2022-09-24T13:56:17.854Z,1012.87
2022-09-24T14:01:12.975Z,1012.82
2022-09-24T14:06:03.103Z,1012.83
2022-09-24T14:10:55.811Z,1012.79
2022-09-24T14:15:48.465Z,1012.77
2022-09-24T14:20:41.226Z,1012.81
2022-09-24T14:25:33.754Z,1012.79
2022-09-24T14:30:26.457Z,1012.8
2022-09-24T14:35:19.213Z,1012.78
2022-09-24T14:40:11.866Z,1012.77
2022-09-24T14:45:04.299Z,1012.82
2022-09-24T14:49:56.821Z,1012.8
2022-09-24T14:54:49.505Z,1012.78
2022-09-24T14:59:42.237Z,1012.76
2022-09-24T15:04:34.966Z,1012.78
2022-09-24T15:09:27.603Z,1012.76
2022-09-24T15:14:20.273Z,1012.76
2022-09-24T15:19:12.942Z,1012.75
2022-09-24T15:28:58.351Z,1012.7
2022-09-24T15:38:43.634Z,1012.73
2022-09-24T15:43:36.431Z,1012.76
2022-09-24T15:48:29.153Z,1012.75
2022-09-24T15:53:21.850Z,1012.75
2022-09-24T15:58:19.187Z,1012.73
2022-09-24T16:03:07.263Z,1012.76
2022-09-24T16:07:59.940Z,1012.72
2022-09-24T16:12:52.401Z,1012.76
2022-09-24T16:17:45.106Z,1012.72
2022-09-24T16:22:37.884Z,1012.74
2022-09-24T16:27:30.471Z,1012.79
2022-09-24T16:32:23.199Z,1012.83
2022-09-24T16:37:15.867Z,1012.81
2022-09-24T16:42:08.645Z,1012.85
2022-09-24T16:47:00.819Z,1012.9
2022-09-24T16:51:53.354Z,1012.91
2022-09-24T16:56:46.037Z,1012.99
2022-09-24T17:01:38.606Z,1013.02
2022-09-24T17:06:31.029Z,1013.02
2022-09-24T17:11:23.568Z,1013.03
2022-09-24T17:16:16.362Z,1013.07
2022-09-24T17:21:08.882Z,1013.14
2022-09-24T17:26:01.614Z,1013.13
2022-09-24T17:30:54.230Z,1013.19
2022-09-24T17:35:46.787Z,1013.24
2022-09-24T17:40:39.648Z,1013.3
2022-09-24T17:45:32.224Z,1013.28
2022-09-24T17:50:24.827Z,1013.27
2022-09-24T17:55:17.571Z,1013.27
2022-09-24T18:00:10.089Z,1013.33
2022-09-24T18:05:02.897Z,1013.32
2022-09-24T18:09:55.782Z,1013.3
2022-09-24T18:14:48.334Z,1013.3
2022-09-24T18:19:40.926Z,1013.37
2022-09-24T18:24:33.564Z,1013.39
2022-09-24T18:29:26.331Z,1013.44
2022-09-24T18:34:19.105Z,1013.44
2022-09-24T18:39:11.705Z,1013.44
2022-09-24T18:44:04.036Z,1013.48
2022-09-24T18:48:56.544Z,1013.5
2022-09-24T18:53:49.321Z,1013.56
2022-09-24T18:58:41.909Z,1013.58
2022-09-24T19:03:34.536Z,1013.56
2022-09-24T19:08:27.044Z,1013.53
2022-09-24T19:13:23.977Z,1013.6
2022-09-24T19:18:12.342Z,1013.6
2022-09-24T19:23:05.056Z,1013.62
2022-09-24T19:27:57.651Z,1013.65
2022-09-24T19:32:50.199Z,1013.68
2022-09-24T19:37:42.834Z,1013.69
2022-09-24T19:42:35.487Z,1013.73
2022-09-24T19:47:28.161Z,1013.77
2022-09-24T19:52:20.905Z,1013.77
2022-09-24T19:57:13.449Z,1013.81
2022-09-24T20:02:06.115Z,1013.78
2022-09-24T20:07:01.191Z,1013.85
2022-09-24T20:11:51.526Z,1013.9
2022-09-24T20:16:44.350Z,1013.83
2022-09-24T20:21:37.026Z,1013.88
2022-09-24T20:26:29.654Z,1013.88
2022-09-24T20:31:22.133Z,1013.85
2022-09-24T20:36:16.648Z,1013.8
2022-09-24T20:46:00.152Z,1013.91
2022-09-24T20:55:45.143Z,1013.98
2022-09-24T21:05:30.056Z,1014.01
2022-09-24T21:15:15.405Z,1014.04
2022-09-24T21:20:08.128Z,1014.07
2022-09-24T21:25:00.786Z,1014.09
2022-09-24T21:29:53.441Z,1014.13
2022-09-24T21:34:46.076Z,1014.05
2022-09-24T21:39:38.778Z,1014.04
2022-09-24T21:44:31.519Z,1014.04
2022-09-24T21:49:24.301Z,1014.05
2022-09-24T21:54:17.353Z,1014.13
2022-09-24T21:59:09.610Z,1014.13
2022-09-24T22:04:02.259Z,1014.14
2022-09-24T22:08:54.983Z,1014.17
2022-09-24T22:13:47.505Z,1014.19
2022-09-24T22:18:40.225Z,1014.13
2022-09-24T22:23:32.793Z,1014.11
2022-09-24T22:28:25.435Z,1014.13
2022-09-24T22:33:17.804Z,1014.1
2022-09-24T22:38:10.617Z,1014.14
2022-09-24T22:43:03.378Z,1014.17
2022-09-24T22:47:56.056Z,1014.19
2022-09-24T22:52:48.794Z,1014.11
2022-09-24T22:57:41.371Z,1014.14
2022-09-24T23:02:34.020Z,1014.1
2022-09-24T23:07:26.509Z,1014.11
2022-09-24T23:12:18.983Z,1014.11
2022-09-24T23:17:11.845Z,1014.06
2022-09-24T23:22:04.699Z,1014.05
2022-09-24T23:26:57.332Z,1013.98
2022-09-24T23:31:49.951Z,1013.97
2022-09-24T23:36:42.556Z,1013.96
2022-09-24T23:41:35.240Z,1013.93
2022-09-24T23:46:28.073Z,1013.92
2022-09-24T23:51:20.543Z,1013.98
2022-09-24T23:56:13.426Z,1014.02
