createdAt,value
2018-10-19T13:01:38.383Z,37.97
2018-10-19T13:04:07.888Z,36.60
2018-10-19T13:06:36.924Z,30.10
2018-10-19T13:09:11.248Z,35.50
2018-10-19T13:11:39.365Z,33.87
2018-10-19T13:14:07.730Z,34.93
2018-10-19T13:16:36.203Z,33.50
2018-10-19T13:19:04.707Z,35.93
2018-10-19T13:21:35.682Z,32.10
2018-10-19T13:24:04.520Z,31.40
2018-10-19T13:26:33.035Z,32.83
2018-10-19T13:29:02.465Z,31.02
2018-10-19T13:31:32.207Z,31.73
2018-10-19T13:34:07.121Z,30.37
2018-10-19T13:36:36.860Z,28.30
2018-10-19T13:39:07.873Z,30.90
2018-10-19T13:41:36.973Z,28.60
2018-10-19T13:44:05.592Z,30.10
2018-10-19T13:46:34.047Z,27.73
2018-10-19T13:49:02.617Z,28.07
2018-10-19T13:51:31.893Z,26.17
2018-10-19T13:54:00.878Z,27.97
2018-10-19T13:56:29.938Z,28.70
2018-10-19T13:59:00.427Z,31.17
2018-10-19T14:01:28.647Z,25.47
2018-10-19T14:03:56.868Z,30.30
2018-10-19T14:06:25.090Z,30.70
2018-10-19T14:08:53.367Z,31.67
2018-10-19T14:11:21.663Z,28.43
2018-10-19T14:13:49.941Z,30.05
2018-10-19T14:16:18.150Z,27.83
2018-10-19T14:18:46.375Z,30.43
2018-10-19T14:21:14.646Z,24.60
2018-10-19T14:23:42.833Z,26.63
2018-10-19T14:26:11.084Z,29.87
2018-10-19T14:28:39.476Z,27.00
2018-10-19T14:31:07.918Z,28.73
2018-10-19T14:33:36.330Z,27.60
2018-10-19T14:36:04.828Z,28.07
2018-10-19T14:38:33.605Z,26.48
2018-10-19T14:41:03.607Z,27.03
2018-10-19T14:43:33.292Z,25.00
2018-10-19T14:46:02.276Z,25.43
2018-10-19T14:48:31.815Z,28.97
2018-10-19T14:51:00.970Z,30.30
2018-10-19T14:53:30.453Z,26.13
2018-10-19T14:55:58.705Z,28.03
2018-10-19T14:58:26.932Z,24.27
2018-10-19T15:00:55.314Z,25.15
2018-10-19T15:03:23.565Z,26.67
2018-10-19T15:05:51.894Z,25.83
2018-10-19T15:08:20.139Z,27.98
2018-10-19T15:10:48.775Z,29.03
2018-10-19T15:13:16.869Z,27.98
2018-10-19T15:15:45.172Z,27.97
2018-10-19T15:18:13.456Z,26.33
2018-10-19T15:20:41.665Z,27.10
2018-10-19T15:26:03.392Z,27.03
2018-10-19T15:28:33.047Z,28.80
2018-10-19T15:31:02.515Z,26.00
2018-10-19T15:33:31.882Z,27.63
2018-10-19T15:36:00.936Z,28.67
2018-10-19T15:38:30.006Z,28.43
2018-10-19T15:40:58.267Z,26.13
2018-10-19T15:43:26.494Z,26.20
2018-10-19T15:45:54.754Z,24.18
2018-10-19T15:48:23.091Z,28.57
2018-10-19T15:50:51.357Z,24.50
2018-10-19T15:53:19.596Z,26.68
2018-10-19T15:55:47.871Z,24.73
2018-10-19T15:58:17.795Z,23.57
2018-10-19T16:00:46.423Z,24.43
2018-10-19T16:03:14.756Z,23.50
2018-10-19T16:05:42.907Z,22.30
2018-10-19T16:08:13.642Z,25.63
2018-10-19T16:10:42.426Z,27.53
2018-10-19T16:13:10.826Z,23.62
2018-10-19T16:15:39.217Z,25.23
2018-10-19T16:18:07.663Z,23.35
2018-10-19T16:20:36.097Z,25.27
2018-10-19T16:23:04.686Z,28.55
2018-10-19T16:25:33.144Z,25.37
2018-10-19T16:28:02.386Z,24.07
2018-10-19T16:30:31.269Z,24.87
2018-10-19T16:33:00.567Z,21.53
2018-10-19T16:35:28.746Z,26.23
2018-10-19T16:37:56.982Z,23.90
2018-10-19T16:40:25.220Z,23.95
2018-10-19T16:42:53.509Z,24.40
2018-10-19T16:45:21.825Z,23.53
2018-10-19T16:47:50.081Z,24.32
2018-10-19T16:50:18.311Z,23.53
2018-10-19T16:52:46.643Z,31.07
2018-10-19T16:55:19.503Z,25.92
2018-10-19T16:57:47.745Z,25.50
2018-10-19T17:00:16.024Z,25.97
2018-10-19T17:02:44.335Z,25.15
2018-10-19T17:05:12.592Z,26.77
2018-10-19T17:07:40.782Z,27.00
2018-10-19T17:10:09.302Z,27.35
2018-10-19T17:12:37.604Z,25.60
2018-10-19T17:15:06.155Z,27.40
2018-10-19T17:17:35.313Z,28.37
2018-10-19T17:20:03.825Z,26.77
2018-10-19T17:22:32.462Z,35.00
2018-10-19T17:25:02.191Z,29.95
2018-10-19T17:27:31.663Z,30.33
2018-10-19T17:30:00.883Z,28.73
2018-10-19T17:32:30.029Z,28.93
2018-10-19T17:34:58.394Z,26.40
2018-10-19T17:37:26.675Z,28.85
2018-10-19T17:39:54.855Z,28.25
2018-10-19T17:42:23.171Z,29.37
2018-10-19T17:44:51.477Z,28.32
2018-10-19T17:47:19.700Z,27.67
2018-10-19T17:49:47.941Z,32.20
2018-10-19T17:52:16.162Z,30.13
2018-10-19T17:54:44.427Z,29.60
2018-10-19T17:57:12.702Z,31.27
2018-10-19T17:59:40.881Z,30.80
2018-10-19T18:02:09.177Z,32.05
2018-10-19T18:04:37.679Z,32.57
2018-10-19T18:07:06.348Z,33.02
2018-10-19T18:09:34.968Z,30.63
2018-10-19T18:12:03.422Z,33.83
2018-10-19T18:14:33.234Z,34.33
2018-10-19T18:17:02.655Z,38.00
2018-10-19T18:19:32.216Z,30.40
2018-10-19T18:22:01.652Z,29.73
2018-10-19T18:24:30.943Z,34.90
2018-10-19T18:27:00.035Z,39.87
2018-10-19T18:29:28.294Z,34.47
2018-10-19T18:31:56.541Z,37.73
2018-10-19T18:34:24.773Z,34.43
2018-10-19T18:36:53.014Z,35.27
2018-10-19T18:39:21.288Z,39.03
2018-10-19T18:41:49.531Z,38.15
2018-10-19T18:44:17.788Z,37.30
2018-10-19T18:46:46.062Z,37.33
2018-10-19T18:49:14.279Z,36.38
2018-10-19T18:51:42.553Z,34.33
2018-10-19T18:54:10.755Z,36.87
2018-10-19T18:56:39.067Z,37.03
2018-10-19T18:59:07.613Z,39.13
2018-10-19T19:01:36.029Z,41.75
2018-10-19T19:04:04.666Z,45.97
2018-10-19T19:06:33.249Z,45.57
2018-10-19T19:09:03.295Z,42.48
2018-10-19T19:11:32.755Z,41.53
2018-10-19T19:14:01.986Z,45.17
2018-10-19T19:16:31.079Z,43.97
2018-10-19T19:19:00.091Z,45.50
2018-10-19T19:21:28.355Z,50.77
2018-10-19T19:24:02.060Z,45.13
2018-10-19T19:26:31.585Z,45.27
2018-10-19T19:29:00.909Z,50.00
2018-10-19T19:31:30.334Z,42.53
2018-10-19T19:34:04.033Z,48.00
2018-10-19T19:36:32.947Z,50.60
2018-10-19T19:39:02.101Z,47.67
2018-10-19T19:41:35.662Z,48.47
2018-10-19T19:44:04.276Z,48.10
2018-10-19T19:46:32.713Z,49.35
2018-10-19T19:49:07.412Z,53.70
2018-10-19T19:51:35.733Z,46.67
2018-10-19T19:54:04.353Z,54.25
2018-10-19T19:56:32.856Z,53.73
2018-10-19T19:59:02.823Z,52.23
2018-10-19T20:01:31.974Z,57.47
2018-10-19T20:04:01.669Z,60.27
2018-10-19T20:06:31.157Z,69.70
2018-10-19T20:08:59.382Z,66.13
2018-10-19T20:11:28.049Z,65.93
2018-10-19T20:13:56.405Z,73.27
2018-10-19T20:16:24.645Z,66.70
2018-10-19T20:18:52.862Z,63.73
2018-10-19T20:21:21.382Z,66.17
2018-10-19T20:23:49.742Z,63.80
2018-10-19T20:26:18.172Z,75.67
2018-10-19T20:28:46.302Z,72.77
2018-10-19T20:31:14.530Z,87.07
2018-10-19T20:33:42.960Z,85.03
2018-10-19T20:36:11.292Z,87.07
2018-10-19T20:38:39.747Z,83.90
2018-10-19T20:41:08.081Z,77.97
2018-10-19T20:43:36.400Z,80.07
2018-10-19T20:46:05.014Z,95.47
2018-10-19T20:48:34.145Z,85.00
2018-10-19T20:51:02.604Z,79.00
2018-10-19T20:53:31.951Z,81.78
2018-10-19T20:56:00.362Z,88.67
2018-10-19T20:58:28.614Z,82.97
2018-10-19T21:00:56.854Z,74.80
2018-10-19T21:03:25.097Z,70.13
2018-10-19T21:05:53.399Z,67.57
2018-10-19T21:08:21.817Z,80.03
2018-10-19T21:10:50.170Z,69.47
2018-10-19T21:13:18.462Z,97.60
2018-10-19T21:15:46.643Z,74.22
2018-10-19T21:18:14.862Z,68.70
2018-10-19T21:20:43.068Z,72.53
2018-10-19T21:23:11.400Z,74.20
2018-10-19T21:25:39.567Z,73.83
2018-10-19T21:28:07.866Z,65.87
2018-10-19T21:30:36.170Z,65.67
2018-10-19T21:33:05.130Z,64.10
2018-10-19T21:35:33.715Z,65.33
2018-10-19T21:38:03.479Z,71.97
2018-10-19T21:40:32.945Z,74.93
2018-10-19T21:43:02.457Z,76.17
2018-10-19T21:45:32.429Z,75.40
2018-10-19T21:48:01.256Z,71.40
2018-10-19T21:50:30.335Z,77.90
2018-10-19T21:52:58.537Z,79.90
2018-10-19T21:55:26.761Z,79.53
2018-10-19T21:57:54.986Z,85.15
2018-10-19T22:00:23.301Z,87.40
2018-10-19T22:02:51.608Z,117.30
2018-10-19T22:05:19.881Z,122.05
2018-10-19T22:07:48.139Z,145.67
2018-10-19T22:10:16.494Z,123.93
2018-10-19T22:12:44.724Z,108.52
2018-10-19T22:15:12.966Z,109.83
2018-10-19T22:17:41.256Z,110.47
2018-10-19T22:20:09.997Z,94.28
2018-10-19T22:22:38.235Z,107.97
2018-10-19T22:25:06.632Z,95.40
2018-10-19T22:27:35.027Z,89.50
2018-10-19T22:30:03.654Z,99.47
2018-10-19T22:32:35.093Z,108.22
2018-10-19T22:35:03.652Z,119.83
2018-10-19T22:37:32.500Z,134.72
2018-10-19T22:40:01.767Z,123.75
2018-10-19T22:42:30.962Z,140.83
2018-10-19T22:45:00.479Z,152.63
2018-10-19T22:47:28.713Z,141.50
2018-10-19T22:49:57.022Z,139.97
2018-10-19T22:52:25.238Z,134.82
2018-10-19T22:54:54.076Z,120.13
2018-10-19T22:57:22.475Z,112.30
2018-10-19T22:59:51.007Z,111.10
2018-10-19T23:02:19.381Z,119.30
2018-10-19T23:04:47.892Z,106.65
2018-10-19T23:07:16.253Z,101.10
2018-10-19T23:09:44.731Z,100.67
2018-10-19T23:12:13.004Z,99.40
2018-10-19T23:14:41.302Z,93.73
2018-10-19T23:17:09.600Z,116.20
2018-10-19T23:19:37.814Z,129.37
2018-10-19T23:22:08.583Z,120.70
2018-10-19T23:24:36.903Z,126.23
2018-10-19T23:27:05.780Z,138.10
2018-10-19T23:29:35.956Z,136.67
2018-10-19T23:32:08.981Z,138.30
2018-10-19T23:34:39.107Z,123.33
2018-10-19T23:37:08.692Z,116.40
2018-10-19T23:39:36.903Z,105.83
2018-10-19T23:42:05.425Z,96.33
2018-10-19T23:44:35.037Z,108.77
2018-10-19T23:47:03.836Z,101.95
2018-10-19T23:49:32.835Z,99.10
2018-10-19T23:52:02.159Z,92.00
2018-10-19T23:54:31.038Z,111.77
2018-10-19T23:57:02.494Z,125.70
2018-10-19T23:59:33.127Z,122.73
