createdAt,value
2017-11-17T00:02:18.502Z,42.40
2017-11-17T00:04:47.929Z,48.20
2017-11-17T00:07:16.064Z,48.42
2017-11-17T00:09:44.188Z,42.72
2017-11-17T00:12:12.425Z,37.90
2017-11-17T00:14:40.635Z,38.08
2017-11-17T00:17:08.777Z,43.47
2017-11-17T00:19:37.667Z,40.10
2017-11-17T00:22:06.557Z,41.23
2017-11-17T00:24:35.451Z,49.22
2017-11-17T00:27:04.350Z,40.77
2017-11-17T00:29:32.484Z,39.83
2017-11-17T00:32:00.623Z,38.72
2017-11-17T00:34:28.760Z,37.53
2017-11-17T00:36:57.673Z,34.50
2017-11-17T00:39:25.814Z,37.13
2017-11-17T00:41:53.947Z,38.43
2017-11-17T00:44:22.069Z,44.47
2017-11-17T00:46:50.283Z,42.50
2017-11-17T00:49:18.382Z,38.53
2017-11-17T00:51:46.537Z,47.73
2017-11-17T00:54:14.684Z,42.97
2017-11-17T00:56:42.833Z,47.17
2017-11-17T00:59:11.715Z,41.72
2017-11-17T01:01:40.633Z,45.50
2017-11-17T01:04:08.744Z,42.60
2017-11-17T01:06:36.893Z,42.57
2017-11-17T01:09:05.025Z,35.15
2017-11-17T01:11:33.934Z,47.15
2017-11-17T01:14:02.126Z,46.92
2017-11-17T01:16:30.267Z,43.47
2017-11-17T01:18:59.153Z,43.17
2017-11-17T01:21:28.052Z,47.62
2017-11-17T01:23:56.182Z,52.28
2017-11-17T01:26:25.818Z,49.00
2017-11-17T01:28:54.744Z,47.93
2017-11-17T01:31:22.862Z,43.80
2017-11-17T01:33:50.979Z,47.30
2017-11-17T01:36:19.107Z,45.10
2017-11-17T01:38:47.220Z,52.88
2017-11-17T01:41:15.351Z,49.55
2017-11-17T01:43:43.486Z,43.38
2017-11-17T01:46:11.632Z,41.00
2017-11-17T01:48:40.516Z,39.20
2017-11-17T01:51:08.645Z,50.67
2017-11-17T01:53:36.881Z,46.80
2017-11-17T01:56:04.973Z,35.22
2017-11-17T01:58:33.132Z,43.60
2017-11-17T02:01:01.250Z,43.45
2017-11-17T02:03:29.385Z,44.10
2017-11-17T02:05:57.541Z,36.90
2017-11-17T02:08:25.656Z,35.08
2017-11-17T02:10:53.811Z,33.35
2017-11-17T02:13:21.927Z,40.40
2017-11-17T02:15:50.836Z,38.05
2017-11-17T02:18:18.953Z,37.42
2017-11-17T02:20:47.110Z,31.15
2017-11-17T02:23:15.229Z,34.40
2017-11-17T02:25:44.118Z,26.00
2017-11-17T02:28:13.011Z,35.97
2017-11-17T02:30:41.917Z,31.27
2017-11-17T02:33:10.070Z,36.85
2017-11-17T02:35:38.201Z,27.62
2017-11-17T02:38:06.449Z,24.35
2017-11-17T02:40:34.560Z,25.98
2017-11-17T02:43:04.207Z,26.95
2017-11-17T02:45:33.104Z,30.60
2017-11-17T02:48:01.227Z,29.77
2017-11-17T02:50:29.372Z,26.87
2017-11-17T02:52:57.512Z,34.60
2017-11-17T02:55:26.401Z,30.37
2017-11-17T02:57:55.305Z,26.50
2017-11-17T03:00:23.437Z,28.20
2017-11-17T03:02:51.557Z,40.83
2017-11-17T03:05:21.084Z,28.35
2017-11-17T03:07:49.219Z,34.45
2017-11-17T03:10:18.091Z,44.35
2017-11-17T03:12:46.981Z,43.50
2017-11-17T03:15:15.893Z,42.85
2017-11-17T03:17:44.020Z,45.20
2017-11-17T03:20:12.160Z,40.05
2017-11-17T03:22:40.286Z,42.15
2017-11-17T03:25:09.189Z,46.70
2017-11-17T03:27:38.083Z,43.63
2017-11-17T03:30:06.256Z,39.55
2017-11-17T03:32:35.155Z,36.72
2017-11-17T03:35:03.285Z,41.60
2017-11-17T03:37:31.419Z,43.10
2017-11-17T03:39:59.541Z,36.47
2017-11-17T03:42:28.434Z,39.03
2017-11-17T03:44:56.550Z,39.25
2017-11-17T03:47:24.670Z,39.67
2017-11-17T03:49:53.559Z,40.05
2017-11-17T03:52:21.696Z,42.90
2017-11-17T03:54:49.832Z,48.33
2017-11-17T03:57:18.734Z,39.67
2017-11-17T03:59:46.876Z,38.83
2017-11-17T04:02:15.762Z,47.07
2017-11-17T04:04:44.654Z,49.30
2017-11-17T04:07:13.551Z,43.70
2017-11-17T04:09:42.446Z,40.58
2017-11-17T04:12:11.357Z,38.22
2017-11-17T04:14:39.470Z,43.35
2017-11-17T04:17:07.620Z,43.72
2017-11-17T04:19:35.757Z,40.85
2017-11-17T04:22:04.637Z,49.50
2017-11-17T04:24:33.539Z,41.13
2017-11-17T04:27:02.430Z,50.67
2017-11-17T04:29:30.552Z,42.15
2017-11-17T04:31:58.671Z,47.83
2017-11-17T04:34:26.795Z,47.65
2017-11-17T04:36:54.939Z,46.70
2017-11-17T04:39:23.057Z,38.47
2017-11-17T04:41:51.179Z,48.93
2017-11-17T04:44:19.322Z,44.75
2017-11-17T04:46:48.227Z,41.92
2017-11-17T04:49:17.111Z,49.00
2017-11-17T04:51:45.995Z,43.60
2017-11-17T04:54:14.115Z,49.40
2017-11-17T04:56:42.261Z,46.58
2017-11-17T04:59:10.388Z,44.50
2017-11-17T05:01:38.542Z,49.70
2017-11-17T05:04:08.584Z,45.33
2017-11-17T05:06:36.714Z,36.83
2017-11-17T05:09:04.845Z,41.85
2017-11-17T05:11:33.761Z,43.22
2017-11-17T05:14:01.872Z,43.55
2017-11-17T05:16:30.009Z,43.83
2017-11-17T05:18:58.122Z,47.97
2017-11-17T05:21:26.266Z,42.72
2017-11-17T05:23:54.399Z,41.65
2017-11-17T05:26:23.288Z,43.92
2017-11-17T05:28:51.411Z,50.00
2017-11-17T05:31:19.547Z,54.58
2017-11-17T05:33:47.683Z,44.03
2017-11-17T05:36:15.791Z,44.67
2017-11-17T05:38:43.934Z,42.75
2017-11-17T05:41:12.054Z,47.05
2017-11-17T05:43:40.216Z,45.57
2017-11-17T05:46:08.325Z,49.88
2017-11-17T05:48:36.453Z,47.78
2017-11-17T05:51:04.577Z,51.53
2017-11-17T05:53:32.699Z,40.67
2017-11-17T05:56:00.848Z,48.38
2017-11-17T05:58:29.728Z,46.10
2017-11-17T06:00:58.678Z,56.30
2017-11-17T06:03:26.800Z,40.63
2017-11-17T06:05:55.704Z,43.53
2017-11-17T06:08:23.827Z,43.53
2017-11-17T06:10:51.971Z,52.20
2017-11-17T06:13:20.088Z,46.70
2017-11-17T06:15:48.216Z,48.50
2017-11-17T06:18:16.335Z,41.20
2017-11-17T06:20:44.477Z,43.27
2017-11-17T06:23:12.615Z,50.35
2017-11-17T06:25:40.769Z,42.90
2017-11-17T06:28:09.652Z,42.97
2017-11-17T06:30:38.533Z,47.47
2017-11-17T06:33:07.445Z,49.55
2017-11-17T06:35:36.341Z,47.67
2017-11-17T06:38:04.471Z,49.53
2017-11-17T06:40:32.598Z,39.65
2017-11-17T06:43:00.725Z,48.33
2017-11-17T06:45:28.849Z,50.65
2017-11-17T06:47:56.992Z,57.08
2017-11-17T06:50:25.889Z,47.42
2017-11-17T06:52:54.023Z,48.22
2017-11-17T06:55:22.153Z,43.20
2017-11-17T06:57:50.279Z,49.10
2017-11-17T07:00:19.166Z,55.12
2017-11-17T07:02:47.316Z,51.03
2017-11-17T07:05:15.438Z,45.88
2017-11-17T07:07:44.339Z,54.07
2017-11-17T07:10:12.475Z,50.17
2017-11-17T07:12:40.602Z,48.65
2017-11-17T07:15:08.764Z,44.58
2017-11-17T07:17:36.900Z,48.25
2017-11-17T07:20:05.786Z,52.65
2017-11-17T07:22:34.728Z,47.50
2017-11-17T07:25:02.847Z,56.70
2017-11-17T07:27:30.970Z,46.33
2017-11-17T07:29:59.091Z,51.90
2017-11-17T07:32:27.991Z,52.72
2017-11-17T07:34:56.882Z,53.47
2017-11-17T07:37:25.788Z,50.10
2017-11-17T07:39:53.920Z,53.13
2017-11-17T07:42:22.057Z,48.73
2017-11-17T07:44:50.171Z,45.40
2017-11-17T07:47:18.323Z,43.17
2017-11-17T07:49:46.440Z,48.75
2017-11-17T07:52:15.343Z,44.57
2017-11-17T07:54:43.461Z,45.92
2017-11-17T07:57:11.600Z,51.45
2017-11-17T07:59:39.718Z,55.78
2017-11-17T08:02:07.881Z,52.00
2017-11-17T08:04:36.017Z,49.85
2017-11-17T08:07:04.142Z,47.95
2017-11-17T08:09:32.263Z,54.58
2017-11-17T08:12:00.393Z,53.00
2017-11-17T08:14:29.284Z,45.12
2017-11-17T08:20:14.066Z,42.53
2017-11-17T08:22:42.971Z,53.80
2017-11-17T08:25:11.857Z,45.50
2017-11-17T08:27:39.999Z,54.60
2017-11-17T08:30:08.142Z,62.35
2017-11-17T08:32:36.275Z,55.20
2017-11-17T08:35:05.174Z,56.15
2017-11-17T08:37:33.320Z,45.15
2017-11-17T08:40:02.216Z,53.00
2017-11-17T08:42:31.143Z,55.97
2017-11-17T08:44:59.266Z,51.15
2017-11-17T08:47:27.422Z,52.90
2017-11-17T08:49:55.558Z,52.78
2017-11-17T08:52:23.709Z,54.00
2017-11-17T08:54:52.604Z,56.25
2017-11-17T08:57:20.736Z,57.83
2017-11-17T08:59:48.872Z,54.67
2017-11-17T09:02:17.011Z,53.23
2017-11-17T09:04:45.910Z,51.22
2017-11-17T09:07:14.042Z,53.70
2017-11-17T09:09:42.172Z,59.13
2017-11-17T09:12:10.349Z,58.83
2017-11-17T09:14:38.463Z,55.80
2017-11-17T09:17:06.601Z,56.33
2017-11-17T09:19:34.734Z,60.53
2017-11-17T09:22:03.638Z,51.30
2017-11-17T09:24:31.779Z,57.08
2017-11-17T09:27:00.730Z,55.13
2017-11-17T09:29:28.859Z,66.72
2017-11-17T09:31:57.954Z,61.85
2017-11-17T09:34:26.120Z,57.33
2017-11-17T09:36:55.035Z,57.80
2017-11-17T09:39:23.169Z,59.47
2017-11-17T09:41:51.295Z,51.60
2017-11-17T09:44:19.449Z,55.65
2017-11-17T09:46:47.621Z,55.92
2017-11-17T09:49:15.761Z,57.22
2017-11-17T09:51:43.933Z,58.47
2017-11-17T09:54:12.065Z,49.80
2017-11-17T09:56:40.235Z,57.88
2017-11-17T09:59:08.486Z,57.33
2017-11-17T10:01:36.618Z,52.73
2017-11-17T10:04:04.758Z,55.55
2017-11-17T10:06:32.900Z,49.47
2017-11-17T10:09:01.034Z,51.37
2017-11-17T10:11:29.224Z,52.03
2017-11-17T10:13:58.108Z,46.92
2017-11-17T10:16:27.040Z,52.78
2017-11-17T10:18:55.177Z,61.60
2017-11-17T10:21:23.306Z,49.43
2017-11-17T10:23:51.467Z,53.78
2017-11-17T10:26:19.617Z,48.67
2017-11-17T10:28:47.756Z,50.57
2017-11-17T10:31:15.922Z,56.03
2017-11-17T10:33:44.061Z,45.78
2017-11-17T10:36:12.195Z,51.20
2017-11-17T10:38:41.795Z,52.28
2017-11-17T10:41:10.734Z,45.65
2017-11-17T10:43:38.867Z,53.93
2017-11-17T10:46:07.795Z,45.70
2017-11-17T10:48:35.923Z,52.10
2017-11-17T10:51:04.060Z,43.37
2017-11-17T10:53:32.202Z,53.60
2017-11-17T10:56:00.382Z,52.05
2017-11-17T10:58:28.482Z,51.53
2017-11-17T11:00:56.625Z,60.57
2017-11-17T11:03:24.743Z,52.10
2017-11-17T11:05:52.899Z,49.47
2017-11-17T11:08:21.040Z,46.47
2017-11-17T11:10:54.789Z,49.42
2017-11-17T11:13:22.949Z,44.97
2017-11-17T11:15:51.105Z,47.47
2017-11-17T11:18:19.241Z,47.10
2017-11-17T11:20:47.480Z,47.55
2017-11-17T11:23:15.616Z,45.63
2017-11-17T11:25:43.982Z,46.40
2017-11-17T11:28:12.097Z,47.93
2017-11-17T11:30:40.306Z,43.85
2017-11-17T11:33:09.192Z,45.55
2017-11-17T11:35:38.121Z,54.97
2017-11-17T11:38:06.236Z,49.17
2017-11-17T11:40:35.128Z,55.22
2017-11-17T11:43:03.253Z,46.33
2017-11-17T11:45:31.393Z,47.80
2017-11-17T11:48:00.296Z,58.10
2017-11-17T11:50:28.408Z,49.97
2017-11-17T11:52:56.545Z,48.72
2017-11-17T11:55:24.679Z,47.20
2017-11-17T11:57:52.853Z,47.60
2017-11-17T12:00:20.969Z,47.53
2017-11-17T12:02:49.130Z,49.92
2017-11-17T12:05:17.270Z,47.35
2017-11-17T12:07:45.400Z,58.00
2017-11-17T12:10:13.515Z,41.72
2017-11-17T12:12:42.424Z,53.28
2017-11-17T12:15:11.299Z,55.17
2017-11-17T12:17:40.228Z,57.15
2017-11-17T12:20:08.357Z,51.40
2017-11-17T12:22:36.554Z,51.75
2017-11-17T12:25:04.678Z,44.33
2017-11-17T12:27:32.820Z,40.37
2017-11-17T12:30:01.295Z,43.53
2017-11-17T12:32:29.438Z,43.47
2017-11-17T12:34:57.565Z,43.80
2017-11-17T12:37:25.742Z,50.20
2017-11-17T12:39:53.850Z,41.55
2017-11-17T12:42:22.760Z,41.40
2017-11-17T12:44:50.902Z,45.25
2017-11-17T12:47:19.020Z,42.05
2017-11-17T12:49:47.163Z,45.17
2017-11-17T12:52:16.172Z,46.50
2017-11-17T12:54:45.152Z,54.05
2017-11-17T12:57:13.317Z,43.40
2017-11-17T12:59:42.241Z,47.83
2017-11-17T13:02:12.204Z,41.17
2017-11-17T13:04:38.562Z,49.40
2017-11-17T13:07:06.706Z,47.43
2017-11-17T13:09:34.856Z,46.13
2017-11-17T13:12:03.008Z,51.60
2017-11-17T13:14:31.151Z,42.78
2017-11-17T13:17:00.064Z,48.22
2017-11-17T13:19:28.199Z,44.60
2017-11-17T13:21:56.322Z,49.67
2017-11-17T13:24:24.473Z,47.72
2017-11-17T13:26:52.649Z,51.50
2017-11-17T13:29:20.840Z,45.67
2017-11-17T13:31:48.963Z,44.00
2017-11-17T13:34:17.099Z,47.83
2017-11-17T13:36:45.224Z,42.73
2017-11-17T13:39:14.176Z,46.13
2017-11-17T13:41:42.316Z,46.45
2017-11-17T13:44:10.481Z,43.87
2017-11-17T13:46:38.650Z,54.97
2017-11-17T13:49:06.783Z,47.17
2017-11-17T13:51:34.943Z,42.53
2017-11-17T13:54:03.067Z,43.65
2017-11-17T13:56:31.963Z,45.75
2017-11-17T13:59:00.112Z,43.03
2017-11-17T14:01:28.259Z,45.25
2017-11-17T14:03:56.387Z,49.42
2017-11-17T14:06:25.502Z,47.08
2017-11-17T14:08:53.620Z,48.45
2017-11-17T14:11:22.531Z,47.30
2017-11-17T14:13:51.424Z,42.20
2017-11-17T14:16:20.406Z,46.20
2017-11-17T14:18:49.308Z,45.33
2017-11-17T14:21:17.461Z,47.75
2017-11-17T14:23:46.406Z,41.83
2017-11-17T14:26:14.532Z,45.03
2017-11-17T14:28:43.442Z,45.73
2017-11-17T14:31:12.319Z,49.55
2017-11-17T14:33:40.502Z,43.95
2017-11-17T14:36:08.647Z,40.80
2017-11-17T14:38:36.777Z,50.60
2017-11-17T14:41:04.954Z,39.20
2017-11-17T14:43:33.061Z,43.27
2017-11-17T14:46:01.961Z,42.00
2017-11-17T14:48:30.102Z,38.92
2017-11-17T14:50:58.254Z,39.92
2017-11-17T14:53:26.491Z,49.22
2017-11-17T14:55:55.403Z,49.95
2017-11-17T14:58:24.293Z,41.27
2017-11-17T15:00:52.426Z,42.65
2017-11-17T15:03:20.662Z,53.08
2017-11-17T15:05:48.794Z,43.25
2017-11-17T15:08:17.724Z,44.42
2017-11-17T15:10:45.861Z,43.55
2017-11-17T15:13:14.777Z,44.27
2017-11-17T15:15:43.221Z,44.47
2017-11-17T15:18:12.161Z,41.80
2017-11-17T15:20:40.276Z,52.70
2017-11-17T15:23:08.425Z,54.35
2017-11-17T15:25:36.549Z,46.63
2017-11-17T15:28:05.465Z,50.03
2017-11-17T15:30:33.588Z,53.60
2017-11-17T15:33:01.807Z,58.90
2017-11-17T15:35:29.924Z,47.53
2017-11-17T15:37:58.043Z,50.85
2017-11-17T15:40:26.168Z,51.37
2017-11-17T15:42:54.333Z,45.87
2017-11-17T15:45:22.447Z,48.00
2017-11-17T15:47:51.658Z,51.75
2017-11-17T15:50:19.906Z,57.78
2017-11-17T15:52:48.796Z,56.35
2017-11-17T15:55:17.704Z,57.00
2017-11-17T15:57:45.849Z,54.67
2017-11-17T16:00:13.988Z,50.03
2017-11-17T16:02:42.109Z,48.85
2017-11-17T16:05:11.203Z,54.03
2017-11-17T16:07:39.370Z,45.35
2017-11-17T16:10:08.274Z,50.20
2017-11-17T16:12:37.175Z,51.37
2017-11-17T16:15:05.315Z,47.42
2017-11-17T16:17:33.438Z,53.30
2017-11-17T16:20:01.565Z,53.92
2017-11-17T16:22:30.734Z,48.65
2017-11-17T16:24:58.878Z,50.63
2017-11-17T16:27:27.004Z,51.93
2017-11-17T16:29:55.897Z,51.50
2017-11-17T16:32:25.376Z,49.65
2017-11-17T16:34:54.296Z,52.83
2017-11-17T16:37:23.397Z,52.13
2017-11-17T16:39:52.307Z,55.75
2017-11-17T16:42:20.449Z,51.30
2017-11-17T16:44:48.572Z,54.50
2017-11-17T16:47:16.739Z,48.47
2017-11-17T16:49:45.695Z,53.40
2017-11-17T16:52:14.594Z,58.50
2017-11-17T16:54:42.949Z,56.75
2017-11-17T16:57:11.063Z,52.80
2017-11-17T16:59:40.738Z,51.17
2017-11-17T17:02:09.627Z,51.90
2017-11-17T17:04:38.564Z,54.53
2017-11-17T17:07:06.724Z,50.40
2017-11-17T17:09:35.618Z,58.50
2017-11-17T17:12:03.809Z,55.60
2017-11-17T17:14:32.000Z,53.65
2017-11-17T17:17:00.248Z,64.43
2017-11-17T17:19:28.401Z,57.62
2017-11-17T17:21:56.553Z,58.70
2017-11-17T17:24:24.876Z,64.12
2017-11-17T17:26:53.017Z,54.10
2017-11-17T17:29:21.169Z,51.08
2017-11-17T17:31:50.093Z,58.80
2017-11-17T17:34:18.483Z,51.05
2017-11-17T17:36:46.666Z,55.08
2017-11-17T17:39:14.840Z,52.75
2017-11-17T17:41:42.961Z,53.55
2017-11-17T17:44:11.127Z,56.47
2017-11-17T17:46:40.062Z,55.95
2017-11-17T17:49:08.281Z,48.17
2017-11-17T17:51:36.453Z,54.60
2017-11-17T17:54:04.639Z,51.37
2017-11-17T17:56:33.549Z,46.00
2017-11-17T17:59:01.733Z,50.92
2017-11-17T18:01:29.995Z,53.87
2017-11-17T18:03:58.359Z,55.30
2017-11-17T18:06:27.261Z,51.63
2017-11-17T18:08:55.467Z,46.55
2017-11-17T18:11:23.784Z,50.67
2017-11-17T18:13:51.914Z,44.80
2017-11-17T18:16:20.056Z,47.40
2017-11-17T18:18:48.195Z,51.45
2017-11-17T18:21:16.363Z,53.17
2017-11-17T18:23:44.610Z,48.13
2017-11-17T18:26:13.921Z,46.78
2017-11-17T18:28:42.066Z,46.47
2017-11-17T18:31:10.347Z,50.47
2017-11-17T18:33:38.492Z,42.65
2017-11-17T18:36:06.614Z,50.47
2017-11-17T18:38:34.936Z,44.20
2017-11-17T18:41:03.310Z,45.92
2017-11-17T18:43:31.537Z,44.40
2017-11-17T18:46:00.385Z,44.58
2017-11-17T18:48:29.314Z,46.45
2017-11-17T18:50:58.286Z,43.72
2017-11-17T18:53:26.527Z,47.15
2017-11-17T18:55:54.666Z,44.28
2017-11-17T18:58:22.824Z,53.17
2017-11-17T19:00:50.966Z,42.08
2017-11-17T19:03:19.246Z,44.78
2017-11-17T19:05:48.553Z,49.78
2017-11-17T19:08:16.866Z,45.75
2017-11-17T19:10:45.019Z,45.40
2017-11-17T19:13:13.200Z,46.80
2017-11-17T19:15:41.351Z,45.35
2017-11-17T19:18:09.434Z,52.72
2017-11-17T19:20:37.920Z,49.03
2017-11-17T19:23:06.277Z,49.28
2017-11-17T19:25:34.736Z,47.33
2017-11-17T19:28:02.916Z,39.25
2017-11-17T19:30:31.066Z,46.95
2017-11-17T19:33:00.025Z,42.88
2017-11-17T19:35:28.931Z,42.30
2017-11-17T19:37:57.931Z,45.10
2017-11-17T19:40:26.147Z,51.25
2017-11-17T19:42:54.937Z,43.20
2017-11-17T19:45:23.068Z,41.95
2017-11-17T19:47:51.997Z,47.15
2017-11-17T19:50:21.292Z,46.17
2017-11-17T19:52:50.670Z,41.85
2017-11-17T19:55:19.610Z,42.65
2017-11-17T19:57:47.963Z,38.57
2017-11-17T20:00:16.527Z,43.35
2017-11-17T20:02:44.696Z,48.45
2017-11-17T20:05:13.644Z,40.17
2017-11-17T20:07:41.758Z,37.13
2017-11-17T20:10:10.705Z,36.92
2017-11-17T20:12:38.884Z,48.65
2017-11-17T20:15:07.021Z,41.40
2017-11-17T20:17:35.177Z,39.28
2017-11-17T20:20:04.164Z,46.72
2017-11-17T20:22:33.084Z,41.58
2017-11-17T20:25:01.226Z,43.87
2017-11-17T20:27:30.227Z,37.10
2017-11-17T20:29:58.418Z,45.97
2017-11-17T20:32:26.570Z,37.50
2017-11-17T20:34:55.584Z,40.53
2017-11-17T20:37:24.615Z,44.15
2017-11-17T20:39:52.773Z,49.35
2017-11-17T20:42:20.995Z,46.50
2017-11-17T20:44:49.120Z,44.83
2017-11-17T20:47:17.274Z,45.97
2017-11-17T20:49:45.424Z,38.88
2017-11-17T20:52:14.337Z,43.50
2017-11-17T20:54:42.490Z,40.80
2017-11-17T20:57:10.666Z,38.97
2017-11-17T20:59:38.802Z,43.28
2017-11-17T21:02:06.945Z,39.33
2017-11-17T21:04:37.838Z,40.75
2017-11-17T21:07:06.802Z,41.63
2017-11-17T21:09:34.921Z,42.38
2017-11-17T21:12:03.094Z,41.67
2017-11-17T21:14:31.252Z,43.65
2017-11-17T21:16:59.387Z,41.28
2017-11-17T21:19:27.539Z,44.60
2017-11-17T21:21:55.675Z,45.85
2017-11-17T21:24:23.833Z,43.70
2017-11-17T21:26:52.101Z,44.50
2017-11-17T21:29:21.200Z,45.83
2017-11-17T21:31:50.109Z,42.50
2017-11-17T21:34:18.264Z,39.00
2017-11-17T21:36:47.183Z,42.25
2017-11-17T21:39:15.348Z,40.72
2017-11-17T21:41:43.512Z,39.97
2017-11-17T21:44:12.410Z,41.78
2017-11-17T21:46:40.545Z,45.38
2017-11-17T21:49:08.723Z,41.35
2017-11-17T21:51:36.991Z,41.58
2017-11-17T21:54:06.079Z,39.50
2017-11-17T21:56:34.975Z,43.97
2017-11-17T21:59:03.107Z,41.25
2017-11-17T22:01:31.454Z,50.67
2017-11-17T22:03:59.590Z,37.67
2017-11-17T22:06:27.994Z,44.15
2017-11-17T22:08:56.151Z,38.67
2017-11-17T22:11:24.329Z,40.83
2017-11-17T22:13:52.458Z,45.00
2017-11-17T22:16:20.602Z,41.97
2017-11-17T22:18:48.862Z,42.85
2017-11-17T22:21:17.783Z,41.58
2017-11-17T22:23:45.910Z,36.95
2017-11-17T22:26:14.036Z,43.13
2017-11-17T22:28:42.154Z,37.93
2017-11-17T22:31:10.384Z,40.78
2017-11-17T22:33:38.497Z,43.70
2017-11-17T22:36:06.651Z,51.37
2017-11-17T22:38:34.804Z,41.58
2017-11-17T22:41:02.968Z,45.35
2017-11-17T22:43:31.092Z,45.90
2017-11-17T22:45:59.219Z,42.10
2017-11-17T22:48:27.396Z,48.17
2017-11-17T22:50:55.548Z,44.30
2017-11-17T22:53:23.668Z,42.13
2017-11-17T22:55:51.799Z,42.70
2017-11-17T22:58:19.942Z,43.53
2017-11-17T23:00:49.059Z,41.53
2017-11-17T23:03:17.205Z,45.90
2017-11-17T23:05:45.336Z,38.22
2017-11-17T23:08:13.465Z,40.22
2017-11-17T23:10:41.605Z,39.90
2017-11-17T23:13:09.749Z,40.50
2017-11-17T23:15:37.858Z,47.50
2017-11-17T23:18:06.755Z,38.80
2017-11-17T23:20:35.678Z,37.10
2017-11-17T23:23:03.790Z,39.22
2017-11-17T23:25:32.675Z,35.60
2017-11-17T23:28:00.815Z,38.33
2017-11-17T23:30:28.953Z,34.78
2017-11-17T23:32:57.864Z,45.95
2017-11-17T23:35:25.985Z,38.45
2017-11-17T23:37:54.132Z,42.92
2017-11-17T23:40:22.270Z,39.78
2017-11-17T23:42:51.161Z,39.67
2017-11-17T23:45:19.311Z,42.85
2017-11-17T23:47:47.455Z,42.05
2017-11-17T23:50:15.584Z,49.25
2017-11-17T23:52:43.740Z,39.88
2017-11-17T23:55:12.636Z,44.63
2017-11-17T23:57:41.542Z,43.92
