createdAt,value
2018-09-08T00:00:59.496Z,90.16
2018-09-08T00:01:59.489Z,90.63
2018-09-08T00:02:59.478Z,90.44
2018-09-08T00:03:59.472Z,90.53
2018-09-08T00:04:59.459Z,90.53
2018-09-08T00:05:59.451Z,89.58
2018-09-08T00:06:59.435Z,90.16
2018-09-08T00:07:59.423Z,89.58
2018-09-08T00:08:59.428Z,89.39
2018-09-08T00:09:59.412Z,89.20
2018-09-08T00:10:59.394Z,89.58
2018-09-08T00:11:59.388Z,90.16
2018-09-08T00:12:59.376Z,90.06
2018-09-08T00:13:59.373Z,90.06
2018-09-08T00:14:59.356Z,89.87
2018-09-08T00:15:59.348Z,89.58
2018-09-08T00:16:59.341Z,89.39
2018-09-08T00:17:59.327Z,88.72
2018-09-08T00:18:59.319Z,88.24
2018-09-08T00:19:59.301Z,88.05
2018-09-08T00:20:59.293Z,88.10
2018-09-08T00:21:59.285Z,88.72
2018-09-08T00:22:59.271Z,88.15
2018-09-08T00:23:59.265Z,88.15
2018-09-08T00:24:59.248Z,88.34
2018-09-08T00:25:59.244Z,89.58
2018-09-08T00:26:59.230Z,88.43
2018-09-08T00:27:59.226Z,88.24
2018-09-08T00:28:59.211Z,89.58
2018-09-08T00:29:59.198Z,90.34
2018-09-08T00:30:59.188Z,90.25
2018-09-08T00:31:59.180Z,89.77
2018-09-08T00:32:59.165Z,89.87
2018-09-08T00:33:59.161Z,89.87
2018-09-08T00:34:59.147Z,90.34
2018-09-08T00:35:59.137Z,90.49
2018-09-08T00:36:59.123Z,90.06
2018-09-08T00:37:59.113Z,90.63
2018-09-08T00:38:59.102Z,90.63
2018-09-08T00:39:59.101Z,90.73
2018-09-08T00:40:59.087Z,90.82
2018-09-08T00:41:59.069Z,91.02
2018-09-08T00:42:59.063Z,90.92
2018-09-08T00:43:59.049Z,91.02
2018-09-08T00:44:59.045Z,90.92
2018-09-08T00:45:59.107Z,91.02
2018-09-08T00:46:59.021Z,91.20
2018-09-08T00:47:59.009Z,91.20
2018-09-08T00:48:58.995Z,91.39
2018-09-08T00:49:58.990Z,91.20
2018-09-08T00:50:58.975Z,91.02
2018-09-08T00:51:58.968Z,91.16
2018-09-08T00:52:58.961Z,90.63
2018-09-08T00:53:58.952Z,90.16
2018-09-08T00:54:58.936Z,89.77
2018-09-08T00:55:58.925Z,89.96
2018-09-08T00:56:58.919Z,89.67
2018-09-08T00:57:58.906Z,89.58
2018-09-08T00:58:58.893Z,89.96
2018-09-08T00:59:58.883Z,89.96
2018-09-08T01:00:58.879Z,90.06
2018-09-08T01:01:58.866Z,89.77
2018-09-08T01:02:58.863Z,89.58
2018-09-08T01:03:58.843Z,88.91
2018-09-08T01:04:58.834Z,88.34
2018-09-08T01:05:58.824Z,88.15
2018-09-08T01:06:58.808Z,88.05
2018-09-08T01:07:58.798Z,89.10
2018-09-08T01:08:58.793Z,88.43
2018-09-08T01:09:58.775Z,89.10
2018-09-08T01:10:58.776Z,89.01
2018-09-08T01:11:58.757Z,89.01
2018-09-08T01:12:58.749Z,88.53
2018-09-08T01:13:58.742Z,87.95
2018-09-08T01:14:58.721Z,88.72
2018-09-08T01:15:58.718Z,88.43
2018-09-08T01:16:58.706Z,88.24
2018-09-08T01:17:58.698Z,88.53
2018-09-08T01:18:58.686Z,88.15
2018-09-08T01:19:58.671Z,87.86
2018-09-08T01:20:58.665Z,88.81
2018-09-08T01:21:58.657Z,89.01
2018-09-08T01:22:58.644Z,88.62
2018-09-08T01:23:58.630Z,87.76
2018-09-08T01:24:58.625Z,88.39
2018-09-08T01:25:58.614Z,89.01
2018-09-08T01:26:58.600Z,88.72
2018-09-08T01:27:58.595Z,89.63
2018-09-08T01:28:58.584Z,89.34
2018-09-08T01:29:58.570Z,89.01
2018-09-08T01:30:58.554Z,88.77
2018-09-08T01:31:58.548Z,88.58
2018-09-08T01:32:58.536Z,88.48
2018-09-08T01:33:58.529Z,89.53
2018-09-08T01:34:58.520Z,89.92
2018-09-08T01:35:58.508Z,89.44
2018-09-08T01:36:58.496Z,90.01
2018-09-08T01:37:58.491Z,90.11
2018-09-08T01:38:58.477Z,88.29
2018-09-08T01:39:58.472Z,88.01
2018-09-08T01:40:58.455Z,87.91
2018-09-08T01:41:58.443Z,88.48
2018-09-08T01:42:58.438Z,87.82
2018-09-08T01:43:58.423Z,88.10
2018-09-08T01:44:58.415Z,87.72
2018-09-08T01:45:58.409Z,88.20
2018-09-08T01:46:58.396Z,88.10
2018-09-08T01:47:58.377Z,88.20
2018-09-08T01:48:58.370Z,87.91
2018-09-08T01:49:58.359Z,87.43
2018-09-08T01:50:58.355Z,88.20
2018-09-08T01:51:58.339Z,88.68
2018-09-08T01:52:58.334Z,88.96
2018-09-08T01:53:58.321Z,89.15
2018-09-08T01:54:58.308Z,89.06
2018-09-08T01:55:58.295Z,88.77
2018-09-08T01:56:58.293Z,89.15
2018-09-08T01:57:58.272Z,89.06
2018-09-08T01:58:58.263Z,89.15
2018-09-08T01:59:58.254Z,89.63
2018-09-08T02:00:58.241Z,88.68
2018-09-08T02:01:58.233Z,88.29
2018-09-08T02:02:58.221Z,88.10
2018-09-08T02:03:58.215Z,88.48
2018-09-08T02:04:58.201Z,88.58
2018-09-08T02:05:58.185Z,87.77
2018-09-08T02:06:58.178Z,87.72
2018-09-08T02:07:58.175Z,88.29
2018-09-08T02:08:58.158Z,88.58
2018-09-08T02:09:58.146Z,87.68
2018-09-08T02:10:58.140Z,88.15
2018-09-08T02:11:58.127Z,88.15
2018-09-08T02:12:58.117Z,88.63
2018-09-08T02:13:58.103Z,88.34
2018-09-08T02:14:58.093Z,88.82
2018-09-08T02:15:58.087Z,89.11
2018-09-08T02:16:58.072Z,89.11
2018-09-08T02:17:58.060Z,88.82
2018-09-08T02:18:58.051Z,88.82
2018-09-08T02:19:58.043Z,88.63
2018-09-08T02:20:58.026Z,88.25
2018-09-08T02:21:58.024Z,88.44
2018-09-08T02:22:58.015Z,88.25
2018-09-08T02:23:57.999Z,88.82
2018-09-08T02:24:57.987Z,88.82
2018-09-08T02:25:57.978Z,88.82
2018-09-08T02:26:57.960Z,88.82
2018-09-08T02:27:57.954Z,88.15
2018-09-08T02:28:57.941Z,88.34
2018-09-08T02:29:57.933Z,88.25
2018-09-08T02:30:57.927Z,88.15
2018-09-08T02:31:57.909Z,88.54
2018-09-08T02:32:57.901Z,88.73
2018-09-08T02:33:57.888Z,89.49
2018-09-08T02:34:57.882Z,89.11
2018-09-08T02:35:57.868Z,89.11
2018-09-08T02:36:57.863Z,88.92
2018-09-08T02:37:57.843Z,88.82
2018-09-08T02:38:57.841Z,88.25
2018-09-08T02:39:57.831Z,87.77
2018-09-08T02:40:57.814Z,88.25
2018-09-08T02:41:57.804Z,87.29
2018-09-08T02:42:57.801Z,87.29
2018-09-08T02:43:57.779Z,87.48
2018-09-08T02:44:57.771Z,86.87
2018-09-08T02:45:57.761Z,86.91
2018-09-08T02:46:57.747Z,87.01
2018-09-08T02:47:57.737Z,86.24
2018-09-08T02:48:57.727Z,85.96
2018-09-08T02:49:57.721Z,85.96
2018-09-08T02:50:57.706Z,86.53
2018-09-08T02:51:57.697Z,87.63
2018-09-08T02:52:57.682Z,87.29
2018-09-08T02:53:57.670Z,87.87
2018-09-08T02:54:57.664Z,88.20
2018-09-08T02:55:57.651Z,87.87
2018-09-08T02:56:57.641Z,88.01
2018-09-08T02:57:57.652Z,87.92
2018-09-08T02:58:57.622Z,88.06
2018-09-08T02:59:57.601Z,88.54
2018-09-08T03:00:57.596Z,87.73
2018-09-08T03:01:57.583Z,87.92
2018-09-08T03:02:57.575Z,88.49
2018-09-08T03:03:57.567Z,87.92
2018-09-08T03:04:57.552Z,88.11
2018-09-08T03:05:57.550Z,88.68
2018-09-08T03:06:57.530Z,87.73
2018-09-08T03:07:57.518Z,88.11
2018-09-08T03:08:57.503Z,88.30
2018-09-08T03:09:57.494Z,88.20
2018-09-08T03:10:57.490Z,88.40
2018-09-08T03:11:57.473Z,87.92
2018-09-08T03:12:57.469Z,88.30
2018-09-08T03:13:57.457Z,87.92
2018-09-08T03:14:57.445Z,87.44
2018-09-08T03:15:57.432Z,87.63
2018-09-08T03:16:57.418Z,87.44
2018-09-08T03:17:57.408Z,87.54
2018-09-08T03:18:57.397Z,87.15
2018-09-08T03:19:57.385Z,86.77
2018-09-08T03:20:57.381Z,86.87
2018-09-08T03:21:57.367Z,86.39
2018-09-08T03:22:57.354Z,86.30
2018-09-08T03:23:57.343Z,86.30
2018-09-08T03:24:57.334Z,86.68
2018-09-08T03:25:57.324Z,86.30
2018-09-08T03:26:57.313Z,86.20
2018-09-08T03:27:57.299Z,86.96
2018-09-08T03:28:57.288Z,86.58
2018-09-08T03:29:57.280Z,86.39
2018-09-08T03:30:57.263Z,86.10
2018-09-08T03:31:57.255Z,86.10
2018-09-08T03:32:57.248Z,85.91
2018-09-08T03:33:57.235Z,86.01
2018-09-08T03:34:57.223Z,85.82
2018-09-08T03:35:57.212Z,85.44
2018-09-08T03:36:57.201Z,86.01
2018-09-08T03:37:57.187Z,85.82
2018-09-08T03:38:57.177Z,86.30
2018-09-08T03:39:57.173Z,86.10
2018-09-08T03:40:57.157Z,86.30
2018-09-08T03:41:57.149Z,86.49
2018-09-08T03:42:57.133Z,86.49
2018-09-08T03:43:57.124Z,86.01
2018-09-08T03:44:57.110Z,86.10
2018-09-08T03:45:57.100Z,85.53
2018-09-08T03:46:57.086Z,85.34
2018-09-08T03:47:57.080Z,85.82
2018-09-08T03:48:57.069Z,86.01
2018-09-08T03:49:57.056Z,86.39
2018-09-08T03:50:57.039Z,86.58
2018-09-08T03:51:57.029Z,86.30
2018-09-08T03:52:57.021Z,86.58
2018-09-08T03:53:57.012Z,86.96
2018-09-08T03:54:56.998Z,86.68
2018-09-08T03:55:56.988Z,86.30
2018-09-08T03:56:56.978Z,86.20
2018-09-08T03:57:56.958Z,85.91
2018-09-08T03:58:56.964Z,86.10
2018-09-08T03:59:56.951Z,85.91
2018-09-08T04:00:56.931Z,85.91
2018-09-08T04:01:56.923Z,86.49
2018-09-08T04:02:56.910Z,86.58
2018-09-08T04:03:56.902Z,86.87
2018-09-08T04:04:56.884Z,86.77
2018-09-08T04:05:56.887Z,86.58
2018-09-08T04:06:56.867Z,86.87
2018-09-08T04:07:56.853Z,87.25
2018-09-08T04:08:56.847Z,87.44
2018-09-08T04:09:56.828Z,87.54
2018-09-08T04:10:56.818Z,87.44
2018-09-08T04:11:56.812Z,87.15
2018-09-08T04:12:56.800Z,87.54
2018-09-08T04:13:56.787Z,87.15
2018-09-08T04:14:56.781Z,87.40
2018-09-08T04:15:56.765Z,87.54
2018-09-08T04:16:56.753Z,87.49
2018-09-08T04:17:56.768Z,87.02
2018-09-08T04:18:56.733Z,87.02
2018-09-08T04:19:56.721Z,87.30
2018-09-08T04:20:56.713Z,87.21
2018-09-08T04:21:56.698Z,87.11
2018-09-08T04:22:56.685Z,87.30
2018-09-08T04:23:56.680Z,87.68
2018-09-08T04:24:56.663Z,87.21
2018-09-08T04:25:56.651Z,88.30
2018-09-08T04:26:56.647Z,87.68
2018-09-08T04:27:56.631Z,87.25
2018-09-08T04:28:56.621Z,86.92
2018-09-08T04:29:56.607Z,85.97
2018-09-08T04:30:56.601Z,86.63
2018-09-08T04:31:56.588Z,87.11
2018-09-08T04:32:56.576Z,87.21
2018-09-08T04:33:56.566Z,87.11
2018-09-08T04:34:56.551Z,87.68
2018-09-08T04:35:56.546Z,87.59
2018-09-08T04:36:56.536Z,87.78
2018-09-08T04:37:56.526Z,87.59
2018-09-08T04:38:56.506Z,88.07
2018-09-08T04:39:56.501Z,88.35
2018-09-08T04:40:56.516Z,87.87
2018-09-08T04:41:56.475Z,88.54
2018-09-08T04:42:56.461Z,88.07
2018-09-08T04:43:56.449Z,88.45
2018-09-08T04:44:56.439Z,87.87
2018-09-08T04:45:56.433Z,87.11
2018-09-08T04:46:56.421Z,86.25
2018-09-08T04:47:56.401Z,86.73
2018-09-08T04:48:56.404Z,87.02
2018-09-08T04:49:56.389Z,87.40
2018-09-08T04:50:56.372Z,87.21
2018-09-08T04:51:56.365Z,87.30
2018-09-08T04:52:56.355Z,86.16
2018-09-08T04:53:56.341Z,85.87
2018-09-08T04:54:56.326Z,85.77
2018-09-08T04:55:56.316Z,86.35
2018-09-08T04:56:56.306Z,86.44
2018-09-08T04:57:56.292Z,86.92
2018-09-08T04:58:56.282Z,86.54
2018-09-08T04:59:56.270Z,87.02
2018-09-08T05:00:56.260Z,86.63
2018-09-08T05:01:56.246Z,86.54
2018-09-08T05:02:56.237Z,86.92
2018-09-08T05:03:56.223Z,86.92
2018-09-08T05:04:56.214Z,85.97
2018-09-08T05:05:56.199Z,85.39
2018-09-08T05:06:56.190Z,84.82
2018-09-08T05:07:56.186Z,85.39
2018-09-08T05:08:56.226Z,85.68
2018-09-08T05:09:56.155Z,86.06
2018-09-08T05:10:56.146Z,85.21
2018-09-08T05:11:56.136Z,85.58
2018-09-08T05:12:56.126Z,86.16
2018-09-08T05:13:56.114Z,85.87
2018-09-08T05:14:56.103Z,86.06
2018-09-08T05:15:56.091Z,85.97
2018-09-08T05:16:56.076Z,85.87
2018-09-08T05:17:56.072Z,86.54
2018-09-08T05:18:56.058Z,86.16
2018-09-08T05:19:56.055Z,86.25
2018-09-08T05:20:56.035Z,86.63
2018-09-08T05:21:56.022Z,87.21
2018-09-08T05:22:56.009Z,86.92
2018-09-08T05:23:55.997Z,86.63
2018-09-08T05:24:55.991Z,87.11
2018-09-08T05:25:55.975Z,87.87
2018-09-08T05:26:55.965Z,87.97
2018-09-08T05:27:55.953Z,87.68
2018-09-08T05:28:55.939Z,87.59
2018-09-08T05:29:55.930Z,87.59
2018-09-08T05:30:55.919Z,88.16
2018-09-08T05:31:55.911Z,88.16
2018-09-08T05:32:55.893Z,87.49
2018-09-08T05:33:55.884Z,87.21
2018-09-08T05:34:55.891Z,87.59
2018-09-08T05:35:55.860Z,87.68
2018-09-08T05:36:55.849Z,88.26
2018-09-08T05:37:55.840Z,88.07
2018-09-08T05:38:55.827Z,88.45
2018-09-08T05:39:55.813Z,87.97
2018-09-08T05:40:55.804Z,88.54
2018-09-08T05:41:55.791Z,88.26
2018-09-08T05:42:55.815Z,88.07
2018-09-08T05:43:55.772Z,88.16
2018-09-08T05:44:55.763Z,87.97
2018-09-08T05:45:55.748Z,87.97
2018-09-08T05:46:55.739Z,87.97
2018-09-08T05:47:55.722Z,88.07
2018-09-08T05:48:55.750Z,87.78
2018-09-08T05:49:55.708Z,88.35
2018-09-08T05:50:55.688Z,88.35
2018-09-08T05:51:55.681Z,87.21
2018-09-08T05:52:55.665Z,87.30
2018-09-08T05:53:55.657Z,87.30
2018-09-08T05:54:55.647Z,87.68
2018-09-08T05:55:55.631Z,87.49
2018-09-08T05:56:55.621Z,87.68
2018-09-08T05:57:55.613Z,88.07
2018-09-08T05:58:55.599Z,88.07
2018-09-08T05:59:55.590Z,88.26
2018-09-08T06:00:55.577Z,88.73
2018-09-08T06:01:55.560Z,88.73
2018-09-08T06:02:55.566Z,88.83
2018-09-08T06:03:55.540Z,88.92
2018-09-08T06:04:55.530Z,88.73
2018-09-08T06:05:55.521Z,88.83
2018-09-08T06:06:55.514Z,88.73
2018-09-08T06:07:55.499Z,89.12
2018-09-08T06:08:55.485Z,88.26
2018-09-08T06:09:55.480Z,88.35
2018-09-08T06:10:55.467Z,88.64
2018-09-08T06:11:55.456Z,88.16
2018-09-08T06:12:55.438Z,87.87
2018-09-08T06:13:55.434Z,88.07
2018-09-08T06:14:55.417Z,88.07
2018-09-08T06:15:55.408Z,88.26
2018-09-08T06:16:55.400Z,88.35
2018-09-08T06:17:55.391Z,88.07
2018-09-08T06:18:55.372Z,87.78
2018-09-08T06:19:55.359Z,88.07
2018-09-08T06:20:55.343Z,88.16
2018-09-08T06:21:55.334Z,88.16
2018-09-08T06:22:55.322Z,88.16
2018-09-08T06:23:55.313Z,88.07
2018-09-08T06:24:55.303Z,87.87
2018-09-08T06:25:55.296Z,88.07
2018-09-08T06:26:55.279Z,88.45
2018-09-08T06:27:55.266Z,87.87
2018-09-08T06:28:55.257Z,88.45
2018-09-08T06:29:55.242Z,87.97
2018-09-08T06:30:55.233Z,88.07
2018-09-08T06:31:55.263Z,88.35
2018-09-08T06:32:55.210Z,88.35
2018-09-08T06:33:55.332Z,87.78
2018-09-08T06:34:55.185Z,88.16
2018-09-08T06:35:55.173Z,88.26
2018-09-08T06:36:55.164Z,88.26
2018-09-08T06:37:55.158Z,87.97
2018-09-08T06:38:55.143Z,88.35
2018-09-08T06:39:55.127Z,88.26
2018-09-08T06:40:55.120Z,88.30
2018-09-08T06:41:55.114Z,87.73
2018-09-08T06:42:55.097Z,88.01
2018-09-08T06:43:55.088Z,87.06
2018-09-08T06:44:55.132Z,86.77
2018-09-08T06:45:55.064Z,86.96
2018-09-08T06:46:55.055Z,87.44
2018-09-08T06:47:55.040Z,87.44
2018-09-08T06:48:55.027Z,87.58
2018-09-08T06:49:55.022Z,87.29
2018-09-08T06:50:55.006Z,87.48
2018-09-08T06:51:54.995Z,86.72
2018-09-08T06:52:54.982Z,86.63
2018-09-08T06:53:54.968Z,86.86
2018-09-08T06:54:54.957Z,86.19
2018-09-08T06:55:54.946Z,86.47
2018-09-08T06:56:54.937Z,86.29
2018-09-08T06:57:54.989Z,86.38
2018-09-08T06:58:54.916Z,86.38
2018-09-08T06:59:54.907Z,85.66
2018-09-08T07:00:54.904Z,85.18
2018-09-08T07:01:54.881Z,84.99
2018-09-08T07:02:54.873Z,85.47
2018-09-08T07:03:54.858Z,84.89
2018-09-08T07:04:54.848Z,84.52
2018-09-08T07:05:54.839Z,84.80
2018-09-08T07:06:54.828Z,84.55
2018-09-08T07:07:54.818Z,84.75
2018-09-08T07:08:54.809Z,84.46
2018-09-08T07:09:54.796Z,84.08
2018-09-08T07:10:54.789Z,83.79
2018-09-08T07:11:54.778Z,82.74
2018-09-08T07:12:54.764Z,82.74
2018-09-08T07:13:54.755Z,82.87
2018-09-08T07:14:54.739Z,82.78
2018-09-08T07:15:54.734Z,82.78
2018-09-08T07:16:54.719Z,82.49
2018-09-08T07:17:54.713Z,81.63
2018-09-08T07:18:54.702Z,81.34
2018-09-08T07:19:54.693Z,81.63
2018-09-08T07:20:54.676Z,81.82
2018-09-08T07:21:54.666Z,81.05
2018-09-08T07:22:54.660Z,81.96
2018-09-08T07:23:54.650Z,81.96
2018-09-08T07:24:54.644Z,81.29
2018-09-08T07:25:54.631Z,81.67
2018-09-08T07:26:54.619Z,81.57
2018-09-08T07:27:54.612Z,81.48
2018-09-08T07:28:54.597Z,81.48
2018-09-08T07:29:54.588Z,81.77
2018-09-08T07:30:54.626Z,81.10
2018-09-08T07:31:54.570Z,80.62
2018-09-08T07:32:54.557Z,81.13
2018-09-08T07:33:54.544Z,80.85
2018-09-08T07:34:54.533Z,80.85
2018-09-08T07:35:54.525Z,80.47
2018-09-08T07:36:54.512Z,79.51
2018-09-08T07:37:54.507Z,79.32
2018-09-08T07:38:54.500Z,79.55
2018-09-08T07:39:54.491Z,79.16
2018-09-08T07:40:54.478Z,78.97
2018-09-08T07:41:54.470Z,79.07
2018-09-08T07:42:54.460Z,79.64
2018-09-08T07:43:54.449Z,79.64
2018-09-08T07:44:54.442Z,79.74
2018-09-08T07:45:54.434Z,78.78
2018-09-08T07:46:54.418Z,80.03
2018-09-08T07:47:54.413Z,79.49
2018-09-08T07:48:54.401Z,79.49
2018-09-08T07:49:54.423Z,79.59
2018-09-08T07:50:54.383Z,79.39
2018-09-08T07:51:54.371Z,79.39
2018-09-08T07:52:54.363Z,79.68
2018-09-08T07:53:54.381Z,79.30
2018-09-08T07:54:54.345Z,78.25
2018-09-08T07:55:54.336Z,78.63
2018-09-08T07:56:54.321Z,78.82
2018-09-08T07:57:54.314Z,78.15
2018-09-08T07:58:54.309Z,77.86
2018-09-08T07:59:54.295Z,78.25
2018-09-08T08:00:54.289Z,77.33
2018-09-08T08:01:54.281Z,76.65
2018-09-08T08:02:54.267Z,76.94
2018-09-08T08:03:54.259Z,76.07
2018-09-08T08:04:54.257Z,75.89
2018-09-08T08:05:54.246Z,75.02
2018-09-08T08:06:54.235Z,74.54
2018-09-08T08:07:54.225Z,74.77
2018-09-08T08:08:54.215Z,74.48
2018-09-08T08:09:54.210Z,73.91
2018-09-08T08:10:54.201Z,72.56
2018-09-08T08:11:54.191Z,70.74
2018-09-08T08:12:54.181Z,70.26
2018-09-08T08:13:54.172Z,70.26
2018-09-08T08:14:54.161Z,69.20
2018-09-08T08:15:54.156Z,69.30
2018-09-08T08:16:54.148Z,68.91
2018-09-08T08:17:54.130Z,68.73
2018-09-08T08:18:54.122Z,69.01
2018-09-08T08:19:54.121Z,70.64
2018-09-08T08:20:54.111Z,70.32
2018-09-08T08:21:54.102Z,70.99
2018-09-08T08:22:54.092Z,71.76
2018-09-08T08:23:54.079Z,71.89
2018-09-08T08:24:54.074Z,71.03
2018-09-08T08:25:54.070Z,70.45
2018-09-08T08:26:54.058Z,70.13
2018-09-08T08:27:54.047Z,70.32
2018-09-08T08:28:54.037Z,69.65
2018-09-08T08:29:54.031Z,69.93
2018-09-08T08:30:54.021Z,69.87
2018-09-08T08:31:54.015Z,70.26
2018-09-08T08:32:54.006Z,70.55
2018-09-08T08:33:53.994Z,70.07
2018-09-08T08:34:53.982Z,69.30
2018-09-08T08:35:53.977Z,68.24
2018-09-08T08:36:53.969Z,68.44
2018-09-08T08:37:53.963Z,68.44
2018-09-08T08:38:53.951Z,68.15
2018-09-08T08:39:53.938Z,68.34
2018-09-08T08:40:53.934Z,67.96
2018-09-08T08:41:53.922Z,65.69
2018-09-08T08:42:53.921Z,68.28
2018-09-08T08:43:53.909Z,69.81
2018-09-08T08:44:53.896Z,72.31
2018-09-08T08:45:53.891Z,72.50
2018-09-08T08:46:53.883Z,71.35
2018-09-08T08:47:53.878Z,70.43
2018-09-08T08:48:53.866Z,68.70
2018-09-08T08:49:53.930Z,68.51
2018-09-08T08:50:53.850Z,68.89
2018-09-08T08:51:53.839Z,68.60
2018-09-08T08:52:53.829Z,67.45
2018-09-08T08:53:53.827Z,67.25
2018-09-08T08:54:53.829Z,66.77
2018-09-08T08:55:53.931Z,67.54
2018-09-08T08:56:53.800Z,67.07
2018-09-08T08:57:53.787Z,66.39
2018-09-08T08:58:53.781Z,67.54
2018-09-08T08:59:53.772Z,67.16
2018-09-08T09:00:53.762Z,67.93
2018-09-08T09:01:53.756Z,67.38
2018-09-08T09:02:53.750Z,67.58
2018-09-08T09:03:53.741Z,68.44
2018-09-08T09:04:53.731Z,68.15
2018-09-08T09:05:53.726Z,67.19
2018-09-08T09:06:54.048Z,65.88
2018-09-08T09:07:53.709Z,65.66
2018-09-08T09:08:53.701Z,64.43
2018-09-08T09:09:53.698Z,63.92
2018-09-08T09:10:53.685Z,64.25
2018-09-08T09:11:54.168Z,64.25
2018-09-08T09:12:53.701Z,64.15
2018-09-08T09:13:53.662Z,63.28
2018-09-08T09:14:53.652Z,63.48
2018-09-08T09:15:53.648Z,62.38
2018-09-08T09:16:53.636Z,62.68
2018-09-08T09:17:53.637Z,62.29
2018-09-08T09:18:53.982Z,62.29
2018-09-08T09:19:53.615Z,61.91
2018-09-08T09:20:53.607Z,62.19
2018-09-08T09:21:53.599Z,63.25
2018-09-08T09:22:53.587Z,63.83
2018-09-08T09:23:53.635Z,63.06
2018-09-08T09:24:53.816Z,62.29
2018-09-08T09:25:53.567Z,62.68
2018-09-08T09:26:53.561Z,65.88
2018-09-08T09:27:53.548Z,65.50
2018-09-08T09:28:53.546Z,63.09
2018-09-08T09:29:53.532Z,62.03
2018-09-08T09:30:53.524Z,61.36
2018-09-08T09:31:53.516Z,61.16
2018-09-08T09:32:53.506Z,60.46
2018-09-08T09:33:53.512Z,61.55
2018-09-08T09:34:53.494Z,62.41
2018-09-08T09:35:53.497Z,62.41
2018-09-08T09:36:53.477Z,62.32
2018-09-08T09:37:53.479Z,64.05
2018-09-08T09:38:53.467Z,63.48
2018-09-08T09:39:53.457Z,61.07
2018-09-08T09:40:53.447Z,61.07
2018-09-08T09:41:53.443Z,61.94
2018-09-08T09:42:53.437Z,61.84
2018-09-08T09:43:53.428Z,60.69
2018-09-08T09:44:53.421Z,60.01
2018-09-08T09:45:53.412Z,59.53
2018-09-08T09:46:53.402Z,61.36
2018-09-08T09:47:53.398Z,61.65
2018-09-08T09:48:53.386Z,61.26
2018-09-08T09:49:53.380Z,61.49
2018-09-08T09:50:53.372Z,60.91
2018-09-08T09:51:53.365Z,59.94
2018-09-08T09:52:53.366Z,60.33
2018-09-08T09:53:53.351Z,60.62
2018-09-08T09:54:53.346Z,60.52
2018-09-08T09:55:53.337Z,60.24
2018-09-08T09:56:53.333Z,60.46
2018-09-08T09:57:53.321Z,62.29
2018-09-08T09:58:53.320Z,62.09
2018-09-08T09:59:53.298Z,60.94
2018-09-08T10:00:53.314Z,61.42
2018-09-08T10:01:53.288Z,60.84
2018-09-08T10:02:53.284Z,58.92
2018-09-08T10:03:53.275Z,57.67
2018-09-08T10:04:53.268Z,58.15
2018-09-08T10:05:53.261Z,57.86
2018-09-08T10:06:53.254Z,57.86
2018-09-08T10:07:53.249Z,57.76
2018-09-08T10:08:53.241Z,58.63
2018-09-08T10:09:53.233Z,59.59
2018-09-08T10:10:53.221Z,58.63
2018-09-08T10:11:53.313Z,58.82
2018-09-08T10:12:53.210Z,59.30
2018-09-08T10:13:53.202Z,58.53
2018-09-08T10:14:53.194Z,58.05
2018-09-08T10:15:53.187Z,58.24
2018-09-08T10:16:53.189Z,58.24
2018-09-08T10:17:53.178Z,59.01
2018-09-08T10:18:53.167Z,59.11
2018-09-08T10:19:53.167Z,58.82
2018-09-08T10:20:53.155Z,58.92
2018-09-08T10:21:53.145Z,58.27
2018-09-08T10:22:53.145Z,58.27
2018-09-08T10:24:05.157Z,58.85
2018-09-08T10:24:53.121Z,59.04
2018-09-08T10:25:53.119Z,58.65
2018-09-08T10:26:53.112Z,58.17
2018-09-08T10:27:53.100Z,58.20
2018-09-08T10:28:53.096Z,57.69
2018-09-08T10:29:53.586Z,57.92
2018-09-08T10:30:53.080Z,59.65
2018-09-08T10:31:53.076Z,58.88
2018-09-08T10:32:53.067Z,59.36
2018-09-08T10:33:53.059Z,57.72
2018-09-08T10:34:53.101Z,56.79
2018-09-08T10:35:53.054Z,57.46
2018-09-08T10:36:53.041Z,57.53
2018-09-08T10:37:53.035Z,57.05
2018-09-08T10:38:53.028Z,57.56
2018-09-08T10:39:53.015Z,59.68
2018-09-08T10:40:53.010Z,57.75
2018-09-08T10:41:53.008Z,57.07
2018-09-08T10:42:52.999Z,56.98
2018-09-08T10:43:52.989Z,56.91
2018-09-08T10:44:52.983Z,58.26
2018-09-08T10:45:52.977Z,56.98
2018-09-08T10:46:52.971Z,56.01
2018-09-08T10:47:52.964Z,56.88
2018-09-08T10:48:52.961Z,56.72
2018-09-08T10:49:52.949Z,57.49
2018-09-08T10:50:52.942Z,57.68
2018-09-08T10:51:52.939Z,56.52
2018-09-08T10:52:52.927Z,55.92
2018-09-08T10:53:52.924Z,57.10
2018-09-08T10:54:52.916Z,56.04
2018-09-08T10:55:52.911Z,55.92
2018-09-08T10:56:52.897Z,55.05
2018-09-08T10:57:52.897Z,54.88
2018-09-08T10:58:52.890Z,56.33
2018-09-08T10:59:52.881Z,56.24
2018-09-08T11:00:52.874Z,57.10
2018-09-08T11:01:53.019Z,57.59
2018-09-08T11:02:53.111Z,57.29
2018-09-08T11:03:52.857Z,56.14
2018-09-08T11:04:52.853Z,55.76
2018-09-08T11:05:52.845Z,55.46
2018-09-08T11:06:52.839Z,57.10
2018-09-08T11:07:52.831Z,57.23
2018-09-08T11:08:52.825Z,57.04
2018-09-08T11:09:52.825Z,58.97
2018-09-08T11:10:52.815Z,56.36
2018-09-08T11:11:52.811Z,55.10
2018-09-08T11:12:52.794Z,55.49
2018-09-08T11:13:52.790Z,53.95
2018-09-08T11:14:52.791Z,53.95
2018-09-08T11:15:52.843Z,53.95
2018-09-08T11:16:52.772Z,54.33
2018-09-08T11:17:52.767Z,53.85
2018-09-08T11:18:52.853Z,53.66
2018-09-08T11:19:52.754Z,53.75
2018-09-08T11:20:52.752Z,54.91
2018-09-08T11:21:52.742Z,53.08
2018-09-08T11:22:52.737Z,52.50
2018-09-08T11:23:52.732Z,52.50
2018-09-08T11:24:52.729Z,53.08
2018-09-08T11:25:52.718Z,53.27
2018-09-08T11:26:52.710Z,54.14
2018-09-08T11:27:52.705Z,53.27
2018-09-08T11:28:52.701Z,52.79
2018-09-08T11:29:52.695Z,52.31
2018-09-08T11:30:52.683Z,51.34
2018-09-08T11:31:52.677Z,51.92
2018-09-08T11:32:52.673Z,53.30
2018-09-08T11:33:52.669Z,53.59
2018-09-08T11:34:52.663Z,52.23
2018-09-08T11:35:52.654Z,52.43
2018-09-08T11:36:52.653Z,53.11
2018-09-08T11:37:52.652Z,51.95
2018-09-08T11:38:52.638Z,50.79
2018-09-08T11:39:52.630Z,51.17
2018-09-08T11:40:52.632Z,51.17
2018-09-08T11:41:52.622Z,50.98
2018-09-08T11:42:52.617Z,51.37
2018-09-08T11:43:52.607Z,51.87
2018-09-08T11:44:52.669Z,49.75
2018-09-08T11:45:52.596Z,50.43
2018-09-08T11:46:52.587Z,50.52
2018-09-08T11:47:52.590Z,50.13
2018-09-08T11:48:52.580Z,51.20
2018-09-08T11:49:52.575Z,51.20
2018-09-08T11:50:52.567Z,52.17
2018-09-08T11:51:52.562Z,51.68
2018-09-08T11:52:52.667Z,51.49
2018-09-08T11:53:52.546Z,51.78
2018-09-08T11:54:52.544Z,51.10
2018-09-08T11:55:52.536Z,50.23
2018-09-08T11:56:52.534Z,50.04
2018-09-08T11:57:52.530Z,50.43
2018-09-08T11:58:52.528Z,51.39
2018-09-08T11:59:52.511Z,51.97
2018-09-08T12:00:52.509Z,51.49
2018-09-08T12:01:52.503Z,51.97
2018-09-08T12:02:52.529Z,50.71
2018-09-08T12:03:52.496Z,50.33
2018-09-08T12:04:52.487Z,49.27
2018-09-08T12:05:52.477Z,51.23
2018-09-08T12:06:52.471Z,49.77
2018-09-08T12:07:52.470Z,49.19
2018-09-08T12:08:52.464Z,48.52
2018-09-08T12:09:52.458Z,48.23
2018-09-08T12:10:52.450Z,49.87
2018-09-08T12:11:52.444Z,51.15
2018-09-08T12:12:52.446Z,49.87
2018-09-08T12:13:52.501Z,49.22
2018-09-08T12:14:52.431Z,48.83
2018-09-08T12:15:52.424Z,49.32
2018-09-08T12:16:52.416Z,49.51
2018-09-08T12:17:52.417Z,50.18
2018-09-08T12:18:52.407Z,47.77
2018-09-08T12:19:52.404Z,47.58
2018-09-08T12:20:52.394Z,47.09
2018-09-08T12:21:52.388Z,47.07
2018-09-08T12:22:52.387Z,48.52
2018-09-08T12:23:52.379Z,49.19
2018-09-08T12:24:52.385Z,47.65
2018-09-08T12:25:52.368Z,47.16
2018-09-08T12:26:52.366Z,47.00
2018-09-08T12:27:52.357Z,47.65
2018-09-08T12:28:52.349Z,46.39
2018-09-08T12:29:52.347Z,47.86
2018-09-08T12:30:52.429Z,48.44
2018-09-08T12:31:52.333Z,50.18
2018-09-08T12:32:52.334Z,50.18
2018-09-08T12:33:52.323Z,48.66
2018-09-08T12:34:52.319Z,46.90
2018-09-08T12:35:52.313Z,46.25
2018-09-08T12:36:52.307Z,45.86
2018-09-08T12:37:52.301Z,45.35
2018-09-08T12:38:52.353Z,47.11
2018-09-08T12:39:52.295Z,50.02
2018-09-08T12:40:52.290Z,51.76
2018-09-08T12:41:52.283Z,48.08
2018-09-08T12:42:52.279Z,47.52
2018-09-08T12:43:52.273Z,47.04
2018-09-08T12:44:52.266Z,47.43
2018-09-08T12:45:52.311Z,47.91
2018-09-08T12:46:52.252Z,46.08
2018-09-08T12:47:52.254Z,45.98
2018-09-08T12:48:52.243Z,46.36
2018-09-08T12:49:52.243Z,46.15
2018-09-08T12:50:52.234Z,46.83
2018-09-08T12:51:52.232Z,45.76
2018-09-08T12:52:52.227Z,46.22