createdAt,value
2022-12-04T00:02:33.577Z,-0.60
2022-12-04T00:07:17.169Z,-0.40
2022-12-04T00:12:00.636Z,-0.50
2022-12-04T00:16:44.225Z,-0.50
2022-12-04T00:21:29.234Z,-0.60
2022-12-04T00:26:15.029Z,-0.60
2022-12-04T00:30:58.740Z,-0.40
2022-12-04T00:35:42.619Z,-0.20
2022-12-04T00:40:27.512Z,-0.20
2022-12-04T00:45:11.991Z,-0.20
2022-12-04T00:49:55.657Z,-0.20
2022-12-04T00:54:39.788Z,-0.10
2022-12-04T00:59:25.271Z,0.00
2022-12-04T01:04:08.852Z,0.00
2022-12-04T01:08:53.373Z,0.00
2022-12-04T01:13:36.826Z,0.00
2022-12-04T01:18:21.736Z,-0.10
2022-12-04T01:23:05.346Z,-0.20
2022-12-04T01:27:48.795Z,-0.20
2022-12-04T01:32:32.201Z,-0.30
2022-12-04T01:37:17.554Z,-0.30
2022-12-04T01:42:01.078Z,-0.40
2022-12-04T01:46:46.290Z,-0.40
2022-12-04T01:51:35.930Z,-0.40
2022-12-04T01:56:22.260Z,-0.50
2022-12-04T02:01:08.861Z,-0.50
2022-12-04T02:05:52.656Z,-0.50
2022-12-04T02:10:44.047Z,-0.40
2022-12-04T02:15:35.471Z,-0.40
2022-12-04T02:20:31.145Z,-0.20
2022-12-04T02:25:25.123Z,-0.20
2022-12-04T02:30:14.345Z,-0.10
2022-12-04T02:35:01.155Z,0.00
2022-12-04T02:39:49.407Z,0.10
2022-12-04T02:44:36.778Z,0.20
2022-12-04T02:49:26.709Z,0.20
2022-12-04T02:54:15.219Z,0.20
2022-12-04T02:59:01.276Z,0.30
2022-12-04T03:03:45.728Z,0.40
2022-12-04T03:08:35.983Z,0.40
2022-12-04T03:13:23.818Z,0.50
2022-12-04T03:18:13.019Z,0.50
2022-12-04T03:23:00.875Z,0.60
2022-12-04T03:27:50.244Z,0.60
2022-12-04T03:32:41.217Z,0.70
2022-12-04T03:37:33.857Z,0.70
2022-12-04T03:42:23.753Z,0.70
2022-12-04T03:47:13.518Z,0.70
2022-12-04T03:52:00.898Z,0.70
2022-12-04T03:56:49.223Z,0.80
2022-12-04T04:01:40.375Z,0.70
2022-12-04T04:06:30.198Z,0.80
2022-12-04T04:11:18.678Z,0.80
2022-12-04T04:16:23.663Z,0.80
2022-12-04T04:21:25.065Z,0.80
2022-12-04T04:26:13.480Z,0.90
2022-12-04T04:31:04.518Z,0.80
2022-12-04T04:35:54.024Z,0.90
2022-12-04T04:40:44.277Z,1.00
2022-12-04T04:45:34.826Z,1.00
2022-12-04T04:50:19.911Z,1.00
2022-12-04T04:55:05.152Z,1.00
2022-12-04T04:59:48.866Z,1.00
2022-12-04T05:04:33.644Z,1.00
2022-12-04T05:09:17.574Z,0.90
2022-12-04T05:14:01.438Z,0.80
2022-12-04T05:19:05.829Z,0.80
2022-12-04T05:23:52.725Z,0.80
2022-12-04T05:28:36.223Z,0.80
2022-12-04T05:33:19.864Z,0.90
2022-12-04T05:38:03.336Z,0.90
2022-12-04T05:42:48.132Z,0.80
2022-12-04T05:47:31.768Z,0.90
2022-12-04T05:52:15.691Z,0.90
2022-12-04T05:56:59.318Z,0.90
2022-12-04T06:01:44.828Z,0.90
2022-12-04T06:06:28.957Z,0.90
2022-12-04T06:11:13.818Z,1.00
2022-12-04T06:15:58.057Z,1.00
2022-12-04T06:20:43.054Z,0.90
2022-12-04T06:25:27.077Z,0.90
2022-12-04T06:30:11.520Z,1.00
2022-12-04T06:34:57.077Z,1.10
2022-12-04T06:39:41.986Z,1.10
2022-12-04T06:44:25.427Z,1.10
2022-12-04T06:49:09.032Z,0.90
2022-12-04T06:53:53.194Z,1.10
2022-12-04T06:58:38.636Z,1.10
2022-12-04T07:03:38.289Z,1.10
2022-12-04T07:08:21.699Z,1.20
2022-12-04T07:13:05.196Z,1.20
2022-12-04T07:17:50.446Z,1.20
2022-12-04T07:22:36.678Z,1.30
2022-12-04T07:27:20.196Z,1.30
2022-12-04T07:32:03.746Z,1.40
2022-12-04T07:36:48.670Z,1.40
2022-12-04T07:41:32.126Z,1.40
2022-12-04T07:46:17.733Z,1.50
2022-12-04T07:51:06.150Z,1.50
2022-12-04T07:55:55.012Z,1.50
2022-12-04T08:00:38.457Z,1.50
2022-12-04T08:05:22.567Z,1.50
2022-12-04T08:10:07.028Z,1.50
2022-12-04T08:14:52.536Z,1.40
2022-12-04T08:19:35.979Z,1.60
2022-12-04T08:24:19.615Z,1.70
2022-12-04T08:29:03.706Z,1.70
2022-12-04T08:33:50.301Z,1.80
2022-12-04T08:38:33.909Z,1.80
2022-12-04T08:43:17.644Z,1.80
2022-12-04T08:48:01.372Z,1.90
2022-12-04T08:52:46.940Z,1.90
2022-12-04T08:57:30.995Z,2.00
2022-12-04T09:02:17.038Z,2.10
2022-12-04T09:07:02.775Z,2.10
2022-12-04T09:11:50.016Z,2.20
2022-12-04T09:16:35.387Z,2.30
2022-12-04T09:21:21.895Z,2.30
2022-12-04T09:26:07.868Z,2.30
2022-12-04T09:31:00.985Z,2.40
2022-12-04T09:35:45.751Z,2.40
2022-12-04T09:40:37.574Z,2.40
2022-12-04T09:45:25.905Z,2.50
2022-12-04T09:50:20.239Z,2.60
2022-12-04T09:55:07.011Z,2.70
2022-12-04T09:59:54.478Z,2.70
2022-12-04T10:04:40.813Z,2.80
2022-12-04T10:09:35.966Z,2.90
2022-12-04T10:14:35.718Z,2.90
2022-12-04T10:19:32.187Z,2.90
2022-12-04T10:24:34.026Z,3.00
2022-12-04T10:29:22.763Z,3.10
2022-12-04T10:34:16.307Z,3.20
2022-12-04T10:39:02.721Z,3.30
2022-12-04T10:43:52.494Z,3.20
2022-12-04T10:48:40.472Z,3.30
2022-12-04T10:53:32.004Z,3.30
2022-12-04T10:58:20.592Z,3.30
2022-12-04T11:03:11.109Z,3.30
2022-12-04T11:07:56.340Z,3.30
2022-12-04T11:12:41.690Z,3.30
2022-12-04T11:17:26.525Z,3.20
2022-12-04T11:22:17.998Z,3.20
2022-12-04T11:27:07.970Z,3.30
2022-12-04T11:31:55.150Z,3.40
2022-12-04T11:36:43.877Z,3.50
2022-12-04T11:41:46.197Z,3.50
2022-12-04T11:46:41.263Z,3.50
2022-12-04T11:51:37.940Z,3.50
2022-12-04T11:56:35.471Z,3.50
2022-12-04T12:01:31.134Z,3.50
2022-12-04T12:06:37.287Z,3.50
2022-12-04T12:11:27.054Z,3.40
2022-12-04T12:16:21.689Z,3.50
2022-12-04T12:21:11.556Z,3.50
2022-12-04T12:26:04.467Z,3.50
2022-12-04T12:31:10.613Z,3.50
2022-12-04T12:36:05.595Z,3.50
2022-12-04T12:40:54.467Z,3.50
2022-12-04T12:45:47.721Z,3.50
2022-12-04T12:51:08.860Z,3.50
2022-12-04T12:56:00.860Z,3.50
2022-12-04T13:00:52.048Z,3.50
2022-12-04T13:05:40.978Z,3.50
2022-12-04T13:10:33.523Z,3.60
2022-12-04T13:15:22.404Z,3.60
2022-12-04T13:20:14.606Z,3.60
2022-12-04T13:25:17.461Z,3.60
2022-12-04T13:30:12.870Z,3.50
2022-12-04T13:35:06.636Z,3.50
2022-12-04T13:40:31.892Z,3.40
2022-12-04T13:45:28.409Z,3.50
2022-12-04T13:55:30.117Z,3.40
2022-12-04T14:00:28.949Z,3.60
2022-12-04T14:05:15.210Z,3.70
2022-12-04T14:10:02.630Z,3.80
2022-12-04T14:14:57.429Z,3.90
2022-12-04T14:19:47.327Z,3.90
2022-12-04T14:24:35.752Z,4.00
2022-12-04T14:29:39.784Z,4.00
2022-12-04T14:34:30.029Z,3.90
2022-12-04T14:39:24.394Z,3.80
2022-12-04T14:44:24.733Z,3.60
2022-12-04T14:49:26.748Z,3.40
2022-12-04T14:54:22.975Z,3.30
2022-12-04T14:59:18.752Z,3.20
2022-12-04T15:04:21.033Z,3.20
2022-12-04T15:09:35.072Z,3.30
2022-12-04T15:14:22.160Z,3.20
2022-12-04T15:19:09.046Z,3.20
2022-12-04T15:23:53.897Z,3.20
2022-12-04T15:28:44.468Z,3.10
2022-12-04T15:33:35.226Z,3.10
2022-12-04T15:38:23.023Z,3.10
2022-12-04T15:43:20.105Z,3.10
2022-12-04T15:48:05.629Z,3.10
2022-12-04T15:52:59.297Z,3.10
2022-12-04T15:57:45.859Z,3.10
2022-12-04T16:02:33.385Z,3.10
2022-12-04T16:07:26.687Z,3.10
2022-12-04T16:12:22.034Z,3.10
2022-12-04T16:17:07.072Z,3.10
2022-12-04T16:21:53.141Z,3.10
2022-12-04T16:26:38.528Z,3.10
2022-12-04T16:31:29.080Z,3.00
2022-12-04T16:36:17.792Z,3.10
2022-12-04T16:41:02.830Z,3.00
2022-12-04T16:45:52.558Z,3.10
2022-12-04T16:50:41.551Z,3.10
2022-12-04T16:55:32.091Z,3.10
2022-12-04T17:00:20.774Z,3.10
2022-12-04T17:05:05.810Z,3.10
2022-12-04T17:09:52.046Z,3.10
2022-12-04T17:14:38.392Z,3.10
2022-12-04T17:19:24.211Z,3.10
2022-12-04T17:24:11.532Z,3.10
2022-12-04T17:28:58.122Z,3.10
2022-12-04T17:33:42.601Z,3.10
2022-12-04T17:38:28.036Z,3.10
2022-12-04T17:43:18.864Z,3.10
2022-12-04T17:48:08.542Z,3.10
2022-12-04T17:52:52.609Z,3.10
2022-12-04T17:57:41.065Z,3.10
2022-12-04T18:02:26.032Z,3.10
2022-12-04T18:07:12.467Z,3.10
2022-12-04T18:11:59.495Z,3.20
2022-12-04T18:16:48.693Z,3.20
2022-12-04T18:21:34.355Z,3.20
2022-12-04T18:26:22.774Z,3.20
2022-12-04T18:31:09.678Z,3.20
2022-12-04T18:35:59.846Z,3.20
2022-12-04T18:40:44.789Z,3.20
2022-12-04T18:45:33.030Z,3.20
2022-12-04T18:50:18.301Z,3.20
2022-12-04T18:55:06.948Z,3.20
2022-12-04T18:59:52.940Z,3.20
2022-12-04T19:04:39.896Z,3.20
2022-12-04T19:14:35.418Z,3.20
2022-12-04T19:19:21.442Z,3.20
2022-12-04T19:24:09.155Z,3.20
2022-12-04T19:28:58.934Z,3.20
2022-12-04T19:33:49.481Z,3.20
2022-12-04T19:38:37.332Z,3.20
2022-12-04T19:43:31.549Z,3.20
2022-12-04T19:48:17.174Z,3.20
2022-12-04T19:53:02.946Z,3.20
2022-12-04T19:57:49.085Z,3.20
2022-12-04T20:02:38.342Z,3.20
2022-12-04T20:07:23.608Z,3.20
2022-12-04T20:12:14.338Z,3.20
2022-12-04T20:17:00.419Z,3.20
2022-12-04T20:21:48.308Z,3.20
2022-12-04T20:26:37.835Z,3.20
2022-12-04T20:31:24.900Z,3.20
2022-12-04T20:36:11.194Z,3.20
2022-12-04T20:40:57.847Z,3.20
2022-12-04T20:45:44.184Z,3.20
2022-12-04T20:50:29.121Z,3.20
2022-12-04T20:55:14.371Z,3.20
2022-12-04T21:00:02.730Z,3.20
2022-12-04T21:04:53.394Z,3.20
2022-12-04T21:09:38.202Z,3.20
2022-12-04T21:14:41.903Z,3.20
2022-12-04T21:19:28.744Z,3.20
2022-12-04T21:24:16.498Z,3.20
2022-12-04T21:29:01.662Z,3.20
2022-12-04T21:33:45.987Z,3.20
2022-12-04T21:38:35.412Z,3.20
2022-12-04T21:43:19.049Z,3.20
2022-12-04T21:48:02.571Z,3.20
2022-12-04T21:52:46.145Z,3.20
2022-12-04T21:57:31.644Z,3.20
2022-12-04T22:02:17.186Z,3.20
2022-12-04T22:07:01.512Z,3.20
2022-12-04T22:11:45.802Z,3.20
2022-12-04T22:16:32.852Z,3.10
2022-12-04T22:21:19.188Z,3.20
2022-12-04T22:26:07.193Z,3.20
2022-12-04T22:30:50.784Z,3.20
2022-12-04T22:35:36.450Z,3.20
2022-12-04T22:40:20.127Z,3.10
2022-12-04T22:45:03.960Z,3.20
2022-12-04T22:49:47.494Z,3.30
2022-12-04T22:54:32.410Z,3.30
2022-12-04T22:59:15.872Z,3.30
2022-12-04T23:04:00.524Z,3.30
2022-12-04T23:08:45.745Z,3.30
2022-12-04T23:13:31.128Z,3.30
2022-12-04T23:18:14.658Z,3.30
2022-12-04T23:22:59.495Z,3.30
2022-12-04T23:27:42.959Z,3.30
2022-12-04T23:32:27.929Z,3.30
2022-12-04T23:37:11.707Z,3.30
2022-12-04T23:41:55.285Z,3.30
2022-12-04T23:46:39.193Z,3.30
2022-12-04T23:51:24.411Z,3.30
2022-12-04T23:56:10.095Z,3.30
