createdAt,value
2022-12-01T00:08:05.878Z,48.90
2022-12-01T00:18:10.953Z,43.60
2022-12-01T00:28:14.599Z,52.00
2022-12-01T00:38:19.167Z,46.70
2022-12-01T00:48:23.778Z,55.90
2022-12-01T00:58:27.938Z,55.50
2022-12-01T01:08:31.912Z,53.20
2022-12-01T01:18:35.676Z,54.10
2022-12-01T01:28:41.895Z,42.50
2022-12-01T01:38:46.688Z,23.30
2022-12-01T01:49:08.177Z,21.30
2022-12-01T01:59:15.572Z,20.00
2022-12-01T02:19:41.567Z,25.20
2022-12-01T02:30:12.862Z,23.30
2022-12-01T02:40:34.339Z,21.90
2022-12-01T02:50:41.184Z,23.50
2022-12-01T03:11:00.095Z,22.20
2022-12-01T03:21:13.659Z,20.90
2022-12-01T03:31:21.682Z,21.40
2022-12-01T03:41:32.070Z,18.50
2022-12-01T03:51:45.317Z,20.50
2022-12-01T04:01:50.123Z,17.90
2022-12-01T04:12:12.915Z,18.30
2022-12-01T04:22:16.669Z,15.00
2022-12-01T04:32:20.764Z,14.40
2022-12-01T04:42:24.610Z,14.50
2022-12-01T04:52:32.127Z,16.70
2022-12-01T05:02:43.581Z,15.10
2022-12-01T05:12:47.857Z,14.50
2022-12-01T05:23:10.773Z,17.50
2022-12-01T05:33:16.612Z,16.00
2022-12-01T05:43:28.332Z,16.50
2022-12-01T05:53:33.150Z,16.40
2022-12-01T06:03:37.225Z,16.00
2022-12-01T06:13:41.160Z,17.50
2022-12-01T06:23:45.163Z,14.80
2022-12-01T06:33:49.039Z,16.60
2022-12-01T06:43:53.512Z,17.10
2022-12-01T06:54:02.215Z,21.30
2022-12-01T07:04:09.557Z,22.40
2022-12-01T07:14:25.308Z,23.70
2022-12-01T07:24:30.406Z,18.30
2022-12-01T07:34:34.862Z,18.20
2022-12-01T07:44:38.419Z,17.70
2022-12-01T07:54:42.496Z,15.00
2022-12-01T08:04:46.265Z,16.00
2022-12-01T08:14:50.126Z,19.10
2022-12-01T08:24:53.890Z,16.80
2022-12-01T08:34:57.799Z,15.70
2022-12-01T08:45:01.563Z,15.00
2022-12-01T08:55:06.593Z,16.20
2022-12-01T09:05:11.321Z,14.60
2022-12-01T09:15:15.406Z,16.40
2022-12-01T09:25:19.252Z,18.00
2022-12-01T09:35:23.653Z,15.20
2022-12-01T09:45:32.352Z,15.60
2022-12-01T09:55:37.242Z,18.70
2022-12-01T10:06:25.089Z,19.80
2022-12-01T10:16:38.985Z,28.30
2022-12-01T10:26:54.100Z,34.70
2022-12-01T10:36:59.363Z,33.10
2022-12-01T10:47:03.998Z,22.20
2022-12-01T10:57:16.485Z,37.20
2022-12-01T11:07:30.452Z,19.60
2022-12-01T11:17:45.256Z,18.90
2022-12-01T11:27:54.588Z,17.60
2022-12-01T11:48:30.100Z,13.50
2022-12-01T11:58:34.162Z,15.80
2022-12-01T12:09:18.298Z,14.70
2022-12-01T12:20:00.252Z,12.20
2022-12-01T12:30:28.757Z,15.50
2022-12-01T12:40:44.173Z,19.40
2022-12-01T12:51:04.041Z,15.70
2022-12-01T13:01:16.870Z,16.50
2022-12-01T13:11:27.634Z,16.90
2022-12-01T13:21:37.930Z,18.30
2022-12-01T13:31:45.226Z,19.00
2022-12-01T13:42:03.191Z,49.70
2022-12-01T13:52:22.534Z,61.10
2022-12-01T14:02:35.570Z,32.90
2022-12-01T14:12:42.539Z,28.00
2022-12-01T14:22:50.630Z,33.80
2022-12-01T14:33:33.219Z,22.10
2022-12-01T14:44:00.877Z,21.50
2022-12-01T14:54:12.734Z,23.70
2022-12-01T15:04:16.375Z,25.00
2022-12-01T15:14:34.061Z,26.40
2022-12-01T15:24:37.933Z,29.10
2022-12-01T15:34:44.601Z,29.40
2022-12-01T15:45:00.561Z,39.20
2022-12-01T15:55:05.778Z,24.80
2022-12-01T16:05:09.582Z,29.80
2022-12-01T16:15:18.724Z,28.10
2022-12-01T16:25:32.975Z,32.40
2022-12-01T16:35:36.944Z,31.60
2022-12-01T16:45:40.755Z,29.60
2022-12-01T16:55:52.615Z,32.40
2022-12-01T17:06:00.962Z,33.30
2022-12-01T17:16:07.972Z,40.30
2022-12-01T17:26:18.600Z,37.30
2022-12-01T17:36:23.688Z,36.00
2022-12-01T17:46:28.661Z,39.40
2022-12-01T17:56:33.480Z,38.60
2022-12-01T18:06:39.037Z,34.50
2022-12-01T18:16:50.580Z,32.40
2022-12-01T18:26:57.686Z,31.70
2022-12-01T18:37:06.958Z,31.10
2022-12-01T18:47:12.832Z,31.40
2022-12-01T18:57:20.997Z,41.50
2022-12-01T19:07:43.184Z,27.90
2022-12-01T19:17:52.241Z,38.10
2022-12-01T19:27:58.886Z,31.90
2022-12-01T19:38:06.102Z,51.00
2022-12-01T19:48:10.817Z,31.70
2022-12-01T19:58:16.199Z,30.70
2022-12-01T20:08:21.803Z,36.80
2022-12-01T20:18:27.930Z,43.20
2022-12-01T20:28:35.218Z,40.10
2022-12-01T20:38:42.683Z,37.10
2022-12-01T20:48:48.127Z,33.00
2022-12-01T20:58:54.237Z,35.00
2022-12-01T21:09:00.138Z,35.50
2022-12-01T21:19:14.579Z,32.50
2022-12-01T21:29:40.799Z,41.40
2022-12-01T21:39:45.558Z,40.90
2022-12-01T21:50:00.392Z,39.90
2022-12-01T22:00:30.732Z,31.20
2022-12-01T22:10:52.098Z,34.40
2022-12-01T22:20:57.252Z,32.30
2022-12-01T22:31:02.558Z,36.80
2022-12-01T22:41:12.515Z,36.60
2022-12-01T22:51:40.537Z,35.00
2022-12-01T23:01:51.633Z,42.60
2022-12-01T23:12:16.645Z,40.10
2022-12-01T23:22:20.918Z,41.20
2022-12-01T23:32:24.471Z,32.20
2022-12-01T23:42:28.436Z,31.30
2022-12-01T23:52:36.912Z,29.30
