createdAt,value
2018-03-08T00:01:11.254Z,79.90
2018-03-08T00:03:38.753Z,79.80
2018-03-08T00:06:06.283Z,79.60
2018-03-08T00:08:33.763Z,79.60
2018-03-08T00:11:01.486Z,79.30
2018-03-08T00:13:28.995Z,79.40
2018-03-08T00:15:57.262Z,78.50
2018-03-08T00:18:25.516Z,78.00
2018-03-08T00:20:53.010Z,78.40
2018-03-08T00:23:20.529Z,78.20
2018-03-08T00:25:48.031Z,78.30
2018-03-08T00:28:15.517Z,78.20
2018-03-08T00:30:43.018Z,78.10
2018-03-08T00:33:10.623Z,78.20
2018-03-08T00:35:38.155Z,78.10
2018-03-08T00:38:05.664Z,78.40
2018-03-08T00:40:33.227Z,78.40
2018-03-08T00:43:00.739Z,78.60
2018-03-08T19:48:10.613Z,51.70
2018-03-08T19:50:38.158Z,51.80
2018-03-08T19:53:05.690Z,51.90
2018-03-08T19:55:33.365Z,51.80
2018-03-08T19:58:00.888Z,52.00
2018-03-08T20:00:28.447Z,52.10
2018-03-08T20:02:56.794Z,52.90
2018-03-08T20:05:24.298Z,52.40
2018-03-08T20:07:52.585Z,52.40
2018-03-08T20:10:20.247Z,52.40
2018-03-08T20:12:47.807Z,52.60
2018-03-08T20:15:15.486Z,52.60
2018-03-08T20:17:42.999Z,53.10
2018-03-08T20:20:10.731Z,53.30
2018-03-08T20:22:38.213Z,53.10
2018-03-08T20:25:05.766Z,53.30
2018-03-08T20:27:33.313Z,53.30
2018-03-08T20:30:00.947Z,53.40
2018-03-08T20:32:28.463Z,53.50
2018-03-08T20:34:56.852Z,53.80
2018-03-08T20:37:24.357Z,53.70
2018-03-08T20:39:51.859Z,53.60
2018-03-08T20:42:19.359Z,53.60
2018-03-08T20:44:46.943Z,53.60
2018-03-08T20:47:14.442Z,53.70
2018-03-08T20:49:41.956Z,53.90
2018-03-08T20:52:09.504Z,53.90
2018-03-08T20:54:37.010Z,54.10
2018-03-08T20:57:05.377Z,54.50
2018-03-08T20:59:32.873Z,54.50
2018-03-08T21:02:00.383Z,54.70
2018-03-08T21:04:28.890Z,54.90
2018-03-08T21:06:56.394Z,55.70
2018-03-08T21:09:23.934Z,55.30
2018-03-08T21:11:51.462Z,55.40
2018-03-08T21:14:19.742Z,55.70
2018-03-08T21:16:47.272Z,55.70
2018-03-08T21:19:15.381Z,55.70
2018-03-08T21:21:42.889Z,55.70
2018-03-08T21:24:10.423Z,55.70
2018-03-08T21:26:37.956Z,55.70
2018-03-08T21:29:05.444Z,55.90
2018-03-08T21:31:32.961Z,56.10
2018-03-08T21:34:01.486Z,56.70
2018-03-08T21:36:29.881Z,56.70
2018-03-08T21:38:57.630Z,57.40
2018-03-08T21:41:25.129Z,57.10
2018-03-08T21:43:52.658Z,57.90
2018-03-08T21:46:20.528Z,57.50
2018-03-08T21:48:48.018Z,57.70
2018-03-08T21:51:15.569Z,58.00
2018-03-08T21:53:43.184Z,58.60
2018-03-08T21:56:11.054Z,58.10
2018-03-08T21:58:38.694Z,57.90
2018-03-08T22:01:06.197Z,57.80
2018-03-08T22:03:33.677Z,57.80
2018-03-08T22:06:01.199Z,57.60
2018-03-08T22:08:28.703Z,57.50
2018-03-08T22:10:56.402Z,57.10
2018-03-08T22:13:23.899Z,56.90
2018-03-08T22:15:51.401Z,56.20
2018-03-08T22:18:18.907Z,56.20
2018-03-08T22:20:46.406Z,55.00
2018-03-08T22:23:13.931Z,54.60
2018-03-08T22:25:41.421Z,53.90
2018-03-08T22:28:09.699Z,52.60
2018-03-08T22:30:37.997Z,51.90
2018-03-08T22:33:05.517Z,51.90
2018-03-08T22:35:32.997Z,51.70
2018-03-08T22:38:00.519Z,51.10
2018-03-08T22:40:28.774Z,50.70
2018-03-08T22:42:56.440Z,50.70
2018-03-08T22:45:23.960Z,50.50
2018-03-08T22:47:51.448Z,49.90
2018-03-08T22:50:19.255Z,49.30
2018-03-08T22:52:47.502Z,48.50
2018-03-08T22:55:15.021Z,48.70
2018-03-08T22:57:42.543Z,48.20
2018-03-08T23:00:10.077Z,47.80
2018-03-08T23:02:37.591Z,47.70
2018-03-08T23:05:05.074Z,47.20
2018-03-08T23:07:32.597Z,47.30
2018-03-08T23:10:00.092Z,47.40
2018-03-08T23:12:27.950Z,47.50
2018-03-08T23:14:55.434Z,47.70
2018-03-08T23:17:22.937Z,48.00
2018-03-08T23:19:50.467Z,48.10
2018-03-08T23:22:17.980Z,48.60
2018-03-08T23:24:45.485Z,48.50
2018-03-08T23:27:13.093Z,48.60
2018-03-08T23:29:40.594Z,48.50
2018-03-08T23:32:09.008Z,48.30
2018-03-08T23:34:36.488Z,48.30
2018-03-08T23:37:04.026Z,48.00
2018-03-08T23:39:31.516Z,48.10
2018-03-08T23:41:59.031Z,48.10
2018-03-08T23:44:26.540Z,48.10
2018-03-08T23:46:54.159Z,48.30
2018-03-08T23:49:21.638Z,48.10
2018-03-08T23:51:49.187Z,48.30
2018-03-08T23:54:16.840Z,48.40
2018-03-08T23:56:44.323Z,48.60
2018-03-08T23:59:11.838Z,49.20
