createdAt,value
2018-10-21T00:01:14.539Z,9.72
2018-10-21T00:03:43.496Z,9.82
2018-10-21T00:06:12.462Z,9.69
2018-10-21T00:08:40.943Z,9.63
2018-10-21T00:11:09.466Z,9.57
2018-10-21T00:13:37.950Z,9.70
2018-10-21T00:16:06.427Z,9.57
2018-10-21T00:18:46.075Z,9.48
2018-10-21T00:21:14.703Z,9.41
2018-10-21T00:23:43.650Z,9.37
2018-10-21T00:26:12.154Z,9.35
2018-10-21T00:28:40.637Z,9.39
2018-10-21T00:31:09.182Z,9.33
2018-10-21T00:33:37.696Z,9.35
2018-10-21T00:36:06.960Z,9.34
2018-10-21T00:38:35.463Z,9.29
2018-10-21T00:41:04.006Z,9.24
2018-10-21T00:43:32.479Z,9.10
2018-10-21T00:46:00.995Z,9.32
2018-10-21T00:48:29.492Z,9.16
2018-10-21T00:50:57.988Z,9.13
2018-10-21T00:53:26.497Z,9.07
2018-10-21T00:55:55.139Z,9.02
2018-10-21T00:58:23.627Z,8.87
2018-10-21T01:00:52.157Z,8.88
2018-10-21T01:03:20.677Z,8.90
2018-10-21T01:05:49.207Z,9.11
2018-10-21T01:08:17.781Z,9.12
2018-10-21T01:10:46.354Z,9.04
2018-10-21T01:13:14.850Z,9.04
2018-10-21T01:15:43.354Z,9.09
2018-10-21T01:18:11.895Z,9.07
2018-10-21T01:20:40.377Z,9.04
2018-10-21T01:23:08.884Z,8.90
2018-10-21T01:25:37.362Z,8.89
2018-10-21T01:28:06.252Z,8.82
2018-10-21T01:30:34.776Z,8.92
2018-10-21T01:33:03.372Z,8.87
2018-10-21T01:35:31.815Z,8.86
2018-10-21T01:38:00.390Z,8.91
2018-10-21T01:40:31.799Z,8.75
2018-10-21T01:43:00.412Z,8.84
2018-10-21T01:45:28.902Z,8.74
2018-10-21T01:47:58.905Z,8.77
2018-10-21T01:50:27.444Z,8.91
2018-10-21T01:52:57.237Z,8.86
2018-10-21T01:55:26.218Z,8.86
2018-10-21T01:57:55.491Z,8.81
2018-10-21T02:00:25.046Z,8.80
2018-10-21T02:02:54.015Z,8.77
2018-10-21T02:05:22.922Z,8.87
2018-10-21T02:07:51.445Z,8.87
2018-10-21T02:10:20.331Z,8.85
2018-10-21T02:12:48.884Z,8.79
2018-10-21T02:15:17.373Z,8.83
2018-10-21T02:17:45.847Z,8.79
2018-10-21T02:20:15.167Z,8.82
2018-10-21T02:22:44.491Z,8.84
2018-10-21T02:25:13.026Z,8.90
2018-10-21T02:27:42.274Z,8.95
2018-10-21T02:30:12.870Z,8.91
2018-10-21T02:32:41.729Z,8.84
2018-10-21T02:35:11.461Z,8.92
2018-10-21T02:37:40.395Z,8.97
2018-10-21T02:41:25.602Z,8.97
2018-10-21T02:43:54.211Z,8.99
2018-10-21T02:46:23.583Z,8.98
2018-10-21T02:48:53.294Z,8.98
2018-10-21T02:51:21.812Z,8.99
2018-10-21T02:53:50.373Z,8.98
2018-10-21T02:56:18.929Z,8.98
2018-10-21T02:58:48.328Z,8.94
2018-10-21T03:01:16.827Z,8.78
2018-10-21T03:03:46.590Z,8.81
2018-10-21T03:06:15.097Z,8.72
2018-10-21T03:08:44.887Z,8.77
2018-10-21T03:11:13.387Z,8.70
2018-10-21T03:13:41.874Z,8.54
2018-10-21T03:16:10.399Z,8.59
2018-10-21T03:18:38.931Z,8.38
2018-10-21T03:21:09.355Z,8.39
2018-10-21T03:23:37.845Z,8.33
2018-10-21T03:26:06.355Z,8.27
2018-10-21T03:28:34.983Z,8.16
2018-10-21T03:31:03.708Z,7.87
2018-10-21T03:33:32.606Z,8.23
2018-10-21T03:36:01.116Z,8.38
2018-10-21T03:38:29.686Z,8.14
2018-10-21T03:40:58.226Z,8.06
2018-10-21T03:43:26.784Z,8.12
2018-10-21T03:45:55.359Z,8.23
2018-10-21T03:48:23.927Z,8.16
2018-10-21T03:50:52.447Z,8.14
2018-10-21T03:53:20.918Z,8.06
2018-10-21T03:55:49.518Z,7.97
2018-10-21T03:58:18.015Z,8.00
2018-10-21T04:00:46.548Z,8.05
2018-10-21T04:03:15.074Z,8.17
2018-10-21T04:05:43.586Z,8.18
2018-10-21T04:08:12.067Z,8.09
2018-10-21T04:10:40.832Z,8.12
2018-10-21T04:13:09.362Z,8.02
2018-10-21T04:15:37.882Z,8.02
2018-10-21T04:18:13.210Z,7.96
2018-10-21T04:20:41.698Z,8.00
2018-10-21T04:23:28.622Z,8.05
2018-10-21T04:25:57.173Z,8.06
2018-10-21T04:28:25.694Z,8.11
2018-10-21T04:30:54.623Z,8.27
2018-10-21T04:33:53.491Z,7.91
2018-10-21T04:36:25.021Z,7.79
2018-10-21T04:40:08.533Z,7.84
2018-10-21T04:42:37.051Z,7.88
2018-10-21T04:45:06.001Z,7.98
2018-10-21T04:47:34.566Z,7.95
2018-10-21T04:50:03.056Z,8.03
2018-10-21T04:52:32.351Z,7.99
2018-10-21T04:55:05.743Z,7.98
2018-10-21T04:57:34.774Z,8.04
2018-10-21T05:00:03.512Z,7.89
2018-10-21T05:02:32.475Z,7.91
2018-10-21T05:05:01.082Z,7.95
2018-10-21T05:07:29.629Z,7.91
2018-10-21T05:09:58.132Z,7.87
2018-10-21T05:12:26.570Z,7.91
2018-10-21T05:14:55.333Z,7.91
2018-10-21T05:17:23.826Z,7.97
2018-10-21T05:19:52.435Z,7.94
2018-10-21T05:22:20.949Z,8.01
2018-10-21T05:24:49.447Z,8.10
2018-10-21T05:27:17.932Z,8.07
2018-10-21T05:29:46.434Z,8.16
2018-10-21T05:32:14.915Z,8.22
2018-10-21T05:34:43.429Z,8.31
2018-10-21T05:37:11.918Z,8.35
2018-10-21T05:39:40.390Z,8.16
2018-10-21T05:42:08.879Z,8.20
2018-10-21T05:44:37.391Z,8.21
2018-10-21T05:47:06.225Z,8.20
2018-10-21T05:49:34.710Z,8.23
2018-10-21T05:52:03.436Z,8.12
2018-10-21T05:54:31.947Z,8.10
2018-10-21T05:57:00.466Z,8.13
2018-10-21T05:59:29.062Z,8.04
2018-10-21T06:01:58.470Z,8.05
2018-10-21T06:04:34.047Z,8.02
2018-10-21T06:07:02.567Z,7.92
2018-10-21T06:09:31.063Z,7.90
2018-10-21T06:11:59.572Z,7.73
2018-10-21T06:14:28.099Z,7.80
2018-10-21T06:17:01.534Z,7.92
2018-10-21T06:19:36.060Z,8.00
2018-10-21T06:22:04.786Z,8.01
2018-10-21T06:24:33.297Z,7.98
2018-10-21T06:27:01.834Z,8.02
2018-10-21T06:29:30.901Z,8.05
2018-10-21T06:31:59.408Z,8.16
2018-10-21T06:34:28.838Z,8.19
2018-10-21T06:36:57.498Z,8.11
2018-10-21T06:39:26.478Z,8.13
2018-10-21T06:41:55.139Z,8.13
2018-10-21T06:44:23.787Z,8.14
2018-10-21T06:46:52.454Z,8.15
2018-10-21T06:49:20.968Z,8.21
2018-10-21T06:51:49.523Z,8.20
2018-10-21T06:54:18.048Z,8.04
2018-10-21T06:56:46.829Z,8.09
2018-10-21T06:59:15.157Z,8.16
2018-10-21T07:01:43.655Z,8.26
2018-10-21T07:04:12.203Z,8.22
2018-10-21T07:06:40.666Z,8.20
2018-10-21T07:09:09.175Z,8.24
2018-10-21T07:11:37.674Z,8.27
2018-10-21T07:14:06.211Z,8.45
2018-10-21T07:16:34.938Z,8.44
2018-10-21T07:19:03.270Z,8.39
2018-10-21T07:21:31.793Z,8.59
2018-10-21T07:24:00.314Z,8.65
2018-10-21T07:26:28.831Z,8.66
2018-10-21T07:28:57.354Z,8.64
2018-10-21T07:31:25.855Z,8.80
2018-10-21T07:33:54.371Z,8.82
2018-10-21T07:36:22.980Z,8.82
2018-10-21T07:38:51.435Z,8.82
2018-10-21T07:41:19.938Z,8.76
2018-10-21T07:43:48.596Z,8.83
2018-10-21T07:46:17.283Z,8.95
2018-10-21T07:48:48.430Z,8.81
2018-10-21T07:51:16.934Z,8.94
2018-10-21T07:53:45.863Z,8.81
2018-10-21T07:56:14.370Z,8.94
2018-10-21T07:58:43.082Z,8.96
2018-10-21T08:01:11.588Z,9.01
2018-10-21T08:03:40.120Z,8.94
2018-10-21T08:06:30.190Z,9.09
2018-10-21T08:08:58.750Z,9.22
2018-10-21T08:11:27.242Z,8.97
2018-10-21T08:13:55.740Z,9.06
2018-10-21T08:16:24.271Z,9.01
2018-10-21T08:18:53.425Z,9.08
2018-10-21T08:21:22.040Z,8.94
2018-10-21T08:23:51.031Z,8.94
2018-10-21T08:26:19.521Z,8.86
2018-10-21T08:28:48.824Z,9.13
2018-10-21T08:31:17.311Z,8.93
2018-10-21T08:33:47.327Z,8.97
2018-10-21T08:36:15.891Z,9.11
2018-10-21T08:38:46.452Z,9.09
2018-10-21T08:41:14.942Z,9.10
2018-10-21T08:43:43.864Z,9.16
2018-10-21T08:46:12.450Z,9.03
2018-10-21T08:48:40.923Z,9.02
2018-10-21T08:51:09.428Z,9.15
2018-10-21T08:53:37.938Z,9.15
2018-10-21T08:56:06.481Z,9.27
2018-10-21T08:58:34.962Z,9.23
2018-10-21T09:01:03.533Z,9.29
2018-10-21T09:03:32.016Z,9.40
2018-10-21T09:06:00.881Z,9.52
2018-10-21T09:08:29.396Z,9.63
2018-10-21T09:11:18.388Z,9.55
2018-10-21T09:13:47.827Z,9.58
2018-10-21T09:16:16.531Z,9.52
2018-10-21T09:18:46.190Z,9.59
2018-10-21T09:21:14.711Z,9.55
2018-10-21T09:23:43.626Z,9.59
2018-10-21T09:26:12.186Z,9.59
2018-10-21T09:28:40.686Z,9.60
2018-10-21T09:31:09.287Z,9.70
2018-10-21T09:33:38.022Z,9.70
2018-10-21T09:36:06.535Z,9.85
2018-10-21T09:38:35.019Z,9.84
2018-10-21T09:41:03.541Z,9.98
2018-10-21T09:43:32.023Z,9.95
2018-10-21T09:46:00.546Z,10.07
2018-10-21T09:48:29.059Z,10.04
2018-10-21T09:50:57.596Z,10.09
2018-10-21T09:53:26.102Z,9.93
2018-10-21T09:55:54.587Z,9.97
2018-10-21T09:58:23.141Z,9.98
2018-10-21T10:00:56.896Z,10.19
2018-10-21T10:03:25.695Z,10.14
2018-10-21T10:05:54.221Z,10.12
2018-10-21T10:08:22.695Z,9.96
2018-10-21T10:10:51.199Z,10.11
2018-10-21T10:13:19.911Z,10.03
2018-10-21T10:15:48.239Z,10.07
2018-10-21T10:18:16.743Z,10.15
2018-10-21T10:20:45.266Z,10.14
2018-10-21T10:23:13.809Z,10.15
2018-10-21T10:25:42.274Z,10.11
2018-10-21T10:28:11.043Z,10.23
2018-10-21T10:30:39.525Z,10.03
2018-10-21T10:33:08.070Z,9.93
2018-10-21T10:35:36.671Z,10.11
2018-10-21T10:38:05.319Z,10.09
2018-10-21T10:40:33.812Z,10.25
2018-10-21T10:43:02.360Z,10.43
2018-10-21T10:45:31.652Z,10.48
2018-10-21T10:48:01.024Z,10.38
2018-10-21T10:50:30.372Z,10.34
2018-10-21T10:52:59.831Z,10.63
2018-10-21T10:55:34.070Z,10.64
2018-10-21T10:58:03.492Z,10.58
2018-10-21T11:00:31.976Z,10.40
2018-10-21T11:03:00.489Z,10.54
2018-10-21T11:05:29.003Z,10.60
2018-10-21T11:07:57.511Z,10.70
2018-10-21T11:10:25.998Z,10.61
2018-10-21T11:12:54.510Z,10.58
2018-10-21T11:15:23.010Z,10.60
2018-10-21T11:17:51.523Z,10.41
2018-10-21T11:20:20.040Z,10.13
2018-10-21T11:22:48.640Z,10.36
2018-10-21T11:25:17.139Z,10.76
2018-10-21T11:27:45.624Z,11.21
2018-10-21T11:30:14.166Z,11.26
2018-10-21T11:32:42.688Z,11.46
2018-10-21T11:35:11.198Z,11.48
2018-10-21T11:37:46.174Z,11.48
2018-10-21T11:40:14.831Z,11.44
2018-10-21T11:42:43.279Z,11.28
2018-10-21T11:45:12.262Z,11.23
2018-10-21T11:47:40.746Z,11.18
2018-10-21T11:50:09.267Z,11.15
2018-10-21T11:52:37.802Z,11.28
2018-10-21T11:55:07.388Z,11.11
2018-10-21T11:57:35.843Z,11.01
2018-10-21T12:00:04.862Z,11.05
2018-10-21T12:02:33.359Z,11.09
2018-10-21T12:05:01.858Z,11.08
2018-10-21T12:07:30.350Z,11.12
2018-10-21T12:09:58.865Z,11.05
2018-10-21T12:12:27.372Z,11.14
2018-10-21T12:14:55.863Z,11.16
2018-10-21T12:17:24.354Z,11.17
2018-10-21T12:19:52.866Z,11.23
2018-10-21T12:22:22.241Z,11.19
2018-10-21T12:24:51.639Z,11.11
2018-10-21T12:27:20.913Z,11.02
2018-10-21T12:29:50.217Z,11.13
2018-10-21T12:32:18.712Z,11.19
2018-10-21T12:34:47.239Z,11.30
2018-10-21T12:37:15.862Z,11.20
2018-10-21T12:39:44.458Z,11.07
2018-10-21T12:42:12.974Z,11.27
2018-10-21T12:44:41.479Z,11.26
2018-10-21T12:47:10.015Z,11.15
2018-10-21T12:49:38.579Z,11.11
2018-10-21T12:52:07.148Z,11.15
2018-10-21T12:54:35.911Z,11.12
2018-10-21T12:57:04.438Z,11.18
2018-10-21T12:59:32.943Z,11.10
2018-10-21T13:02:01.442Z,11.27
2018-10-21T13:04:30.275Z,11.42
2018-10-21T13:06:58.927Z,11.31
2018-10-21T13:09:27.410Z,11.26
2018-10-21T13:11:56.478Z,11.09
2018-10-21T13:14:24.978Z,11.24
2018-10-21T13:16:53.494Z,11.21
2018-10-21T13:19:22.083Z,11.16
2018-10-21T13:21:50.594Z,11.09
2018-10-21T13:24:19.095Z,11.08
2018-10-21T13:26:47.597Z,11.12
2018-10-21T13:29:16.107Z,11.09
2018-10-21T13:31:44.591Z,11.13
2018-10-21T13:34:13.203Z,11.08
2018-10-21T13:36:41.651Z,11.01
2018-10-21T13:39:12.547Z,10.97
2018-10-21T13:41:41.443Z,10.97
2018-10-21T13:44:10.443Z,10.91
2018-10-21T13:46:39.879Z,11.00
2018-10-21T13:52:01.663Z,10.72
2018-10-21T13:54:30.083Z,10.72
2018-10-21T13:56:58.645Z,10.81
2018-10-21T13:59:27.159Z,10.89
2018-10-21T14:01:55.659Z,10.85
2018-10-21T14:04:24.228Z,10.87
2018-10-21T14:06:53.997Z,11.06
2018-10-21T14:09:23.284Z,11.06
2018-10-21T14:11:51.771Z,11.02
2018-10-21T14:14:20.271Z,10.95
2018-10-21T14:16:48.774Z,11.07
2018-10-21T14:19:17.264Z,11.18
2018-10-21T14:21:46.103Z,11.06
2018-10-21T14:24:14.688Z,11.03
2018-10-21T14:26:43.125Z,11.06
2018-10-21T14:29:11.717Z,10.97
2018-10-21T14:31:40.236Z,10.91
2018-10-21T14:34:09.250Z,11.07
2018-10-21T14:36:37.718Z,10.94
2018-10-21T14:39:09.876Z,10.95
2018-10-21T14:41:38.619Z,10.96
2018-10-21T14:44:07.162Z,10.98
2018-10-21T14:46:36.878Z,10.94
2018-10-21T14:49:05.823Z,10.94
2018-10-21T14:51:34.699Z,10.86
2018-10-21T14:54:03.247Z,10.94
2018-10-21T14:56:31.734Z,10.82
2018-10-21T14:59:00.226Z,10.91
2018-10-21T15:01:28.738Z,10.86
2018-10-21T15:03:57.248Z,10.75
2018-10-21T15:06:25.744Z,10.80
2018-10-21T15:08:54.270Z,10.92
2018-10-21T15:11:22.771Z,10.85
2018-10-21T15:13:51.259Z,10.77
2018-10-21T15:16:19.774Z,10.74
2018-10-21T15:18:48.855Z,10.70
2018-10-21T15:21:17.525Z,10.73
2018-10-21T15:23:47.256Z,10.76
2018-10-21T15:26:23.110Z,10.73
2018-10-21T15:28:51.622Z,10.70
2018-10-21T15:31:20.154Z,10.72
2018-10-21T15:33:48.795Z,10.71
2018-10-21T15:36:17.334Z,10.75
2018-10-21T15:38:47.086Z,10.70
2018-10-21T15:41:15.598Z,10.72
2018-10-21T15:43:44.114Z,10.60
2018-10-21T15:46:12.621Z,10.68
2018-10-21T15:48:41.142Z,10.69
2018-10-21T15:51:09.704Z,10.65
2018-10-21T15:53:38.399Z,10.68
2018-10-21T15:56:06.995Z,10.71
2018-10-21T15:58:35.435Z,10.71
2018-10-21T16:01:03.979Z,10.70
2018-10-21T16:03:32.462Z,10.73
2018-10-21T16:06:01.818Z,10.71
2018-10-21T16:08:30.320Z,10.71
2018-10-21T16:10:58.828Z,10.76
2018-10-21T16:13:27.329Z,10.71
2018-10-21T16:15:56.151Z,10.73
2018-10-21T16:18:24.847Z,10.72
2018-10-21T16:20:53.458Z,10.73
2018-10-21T16:23:21.951Z,10.71
2018-10-21T16:25:50.506Z,10.68
2018-10-21T16:28:19.094Z,10.67
2018-10-21T16:30:47.610Z,10.64
2018-10-21T16:33:16.118Z,10.66
2018-10-21T16:35:44.714Z,10.63
2018-10-21T16:38:13.255Z,10.60
2018-10-21T16:40:41.729Z,10.59
2018-10-21T16:43:10.234Z,10.58
2018-10-21T16:45:38.744Z,10.57
2018-10-21T16:48:07.326Z,10.57
2018-10-21T16:50:37.739Z,10.54
2018-10-21T16:53:04.399Z,10.57
2018-10-21T16:55:32.914Z,10.51
2018-10-21T16:58:01.398Z,10.52
2018-10-21T17:00:30.072Z,10.44
2018-10-21T17:02:58.909Z,10.48
2018-10-21T17:05:27.405Z,10.39
2018-10-21T17:07:55.883Z,10.45
2018-10-21T17:10:24.888Z,10.45
2018-10-21T17:12:52.987Z,10.42
2018-10-21T17:15:21.498Z,10.40
2018-10-21T17:17:49.991Z,10.40
2018-10-21T17:20:18.498Z,10.39
2018-10-21T17:22:46.984Z,10.33
2018-10-21T17:25:16.049Z,10.33
2018-10-21T17:27:44.506Z,10.29
2018-10-21T17:30:15.958Z,10.29
2018-10-21T17:32:45.327Z,10.31
2018-10-21T17:35:13.844Z,10.30
2018-10-21T17:37:42.347Z,10.30
2018-10-21T17:40:11.965Z,10.27
2018-10-21T17:42:41.010Z,10.24
2018-10-21T17:45:12.750Z,10.23
2018-10-21T17:47:41.347Z,10.24
2018-10-21T17:50:11.347Z,10.23
2018-10-21T17:52:39.918Z,10.22
2018-10-21T17:55:08.513Z,10.19
2018-10-21T17:57:36.966Z,10.20
2018-10-21T18:00:06.704Z,10.20
2018-10-21T18:02:36.069Z,10.15
2018-10-21T18:05:06.021Z,10.11
2018-10-21T18:07:34.657Z,10.10
2018-10-21T18:10:03.195Z,10.07
2018-10-21T18:12:31.652Z,10.06
2018-10-21T18:15:00.216Z,10.08
2018-10-21T18:17:28.714Z,10.12
2018-10-21T18:19:57.409Z,10.09
2018-10-21T18:22:26.214Z,10.06
2018-10-21T18:24:54.716Z,10.03
2018-10-21T18:27:23.189Z,10.03
2018-10-21T18:29:52.094Z,10.03
2018-10-21T18:32:20.579Z,10.03
2018-10-21T18:34:49.067Z,10.03
2018-10-21T18:37:17.599Z,10.01
2018-10-21T18:39:46.030Z,10.05
2018-10-21T18:42:14.528Z,10.06
2018-10-21T18:44:43.035Z,10.05
2018-10-21T18:47:11.538Z,10.08
2018-10-21T18:49:40.023Z,10.10
2018-10-21T18:52:08.727Z,10.09
2018-10-21T18:54:37.205Z,10.10
2018-10-21T18:57:06.184Z,10.09
2018-10-21T18:59:34.802Z,10.06
2018-10-21T19:02:03.346Z,10.02
2018-10-21T19:04:31.831Z,10.03
2018-10-21T19:07:00.339Z,10.03
2018-10-21T19:09:28.858Z,10.04
2018-10-21T19:11:57.382Z,10.08
2018-10-21T19:14:25.863Z,10.16
2018-10-21T19:16:54.371Z,10.04
2018-10-21T19:19:22.998Z,10.00
2018-10-21T19:21:51.486Z,9.96
2018-10-21T19:24:19.980Z,9.95
2018-10-21T19:26:48.472Z,9.98
2018-10-21T19:29:16.958Z,9.96
2018-10-21T19:31:45.438Z,9.82
2018-10-21T19:34:13.969Z,9.82
2018-10-21T19:36:42.482Z,9.83
2018-10-21T19:39:12.215Z,9.84
2018-10-21T19:41:40.708Z,9.90
2018-10-21T19:44:10.362Z,9.90
2018-10-21T19:46:38.929Z,9.84
2018-10-21T19:49:08.217Z,9.90
2018-10-21T19:51:36.680Z,9.91
2018-10-21T19:54:05.752Z,9.90
2018-10-21T19:56:34.242Z,9.88
2018-10-21T19:59:04.287Z,9.85
2018-10-21T20:01:32.834Z,9.77
2018-10-21T20:04:01.542Z,9.78
2018-10-21T20:06:31.314Z,9.74
2018-10-21T20:08:59.840Z,9.73
2018-10-21T20:11:28.331Z,9.75
2018-10-21T20:13:56.816Z,9.75
2018-10-21T20:16:25.313Z,9.77
2018-10-21T20:18:53.816Z,9.74
2018-10-21T20:21:22.303Z,9.75
2018-10-21T20:23:50.806Z,9.73
2018-10-21T20:26:19.291Z,9.75
2018-10-21T20:28:48.823Z,9.74
2018-10-21T20:31:17.470Z,9.67
2018-10-21T20:33:48.725Z,9.68
2018-10-21T20:36:17.199Z,9.67
2018-10-21T20:38:49.222Z,9.71
2018-10-21T20:41:17.710Z,9.71
2018-10-21T20:43:46.682Z,9.68
2018-10-21T20:46:15.251Z,9.62
2018-10-21T20:48:43.702Z,9.62
2018-10-21T20:51:12.203Z,9.60
2018-10-21T20:53:40.686Z,9.60
2018-10-21T20:56:09.206Z,9.58
2018-10-21T20:58:37.719Z,9.60
2018-10-21T21:01:06.717Z,9.60
2018-10-21T21:03:35.199Z,9.56
2018-10-21T21:06:03.778Z,9.52
2018-10-21T21:08:32.262Z,9.49
2018-10-21T21:11:00.767Z,9.53
2018-10-21T21:13:30.165Z,9.55
2018-10-21T21:15:58.849Z,9.55
2018-10-21T21:18:27.286Z,9.59
2018-10-21T21:20:56.230Z,9.61
2018-10-21T21:23:24.711Z,9.58
2018-10-21T21:25:53.203Z,9.60
2018-10-21T21:28:21.747Z,9.61
2018-10-21T21:30:50.219Z,9.60
2018-10-21T21:33:18.783Z,9.56
2018-10-21T21:35:47.293Z,9.54
2018-10-21T21:38:15.786Z,9.52
2018-10-21T21:40:44.271Z,9.53
2018-10-21T21:43:12.767Z,9.51
2018-10-21T21:45:41.269Z,9.51
2018-10-21T21:48:09.843Z,9.48
2018-10-21T21:50:38.269Z,9.44
2018-10-21T21:55:59.967Z,9.31
2018-10-21T21:58:28.478Z,9.30
2018-10-21T22:00:57.039Z,9.29
2018-10-21T22:03:25.531Z,9.27
2018-10-21T22:05:53.998Z,9.25
2018-10-21T22:08:22.594Z,9.22
2018-10-21T22:10:51.091Z,9.17
2018-10-21T22:13:19.574Z,9.13
2018-10-21T22:15:48.114Z,8.97
2018-10-21T22:18:16.745Z,8.94
2018-10-21T22:20:45.133Z,8.84
2018-10-21T22:23:13.629Z,8.76
2018-10-21T22:25:42.214Z,8.70
2018-10-21T22:28:10.767Z,8.70
2018-10-21T22:30:39.240Z,8.49
2018-10-21T22:33:08.232Z,8.51
2018-10-21T22:35:36.726Z,8.48
2018-10-21T22:38:06.194Z,8.32
2018-10-21T22:40:34.660Z,8.35
2018-10-21T22:43:03.278Z,8.34
2018-10-21T22:45:31.761Z,8.29
2018-10-21T22:48:00.292Z,8.13
2018-10-21T22:50:28.775Z,8.16
2018-10-21T22:52:57.299Z,8.08
2018-10-21T22:55:25.806Z,8.14
2018-10-21T22:57:54.299Z,7.93
2018-10-21T23:00:22.795Z,7.94
2018-10-21T23:02:52.107Z,7.87
2018-10-21T23:05:21.042Z,7.88
2018-10-21T23:07:49.558Z,7.87
2018-10-21T23:10:18.406Z,7.85
2018-10-21T23:12:46.870Z,7.82
2018-10-21T23:15:15.374Z,7.82
2018-10-21T23:17:43.874Z,7.70
2018-10-21T23:20:12.379Z,7.67
2018-10-21T23:22:41.221Z,7.59
2018-10-21T23:25:09.726Z,7.66
2018-10-21T23:27:38.218Z,7.62
2018-10-21T23:30:07.553Z,7.59
2018-10-21T23:32:36.071Z,7.58
2018-10-21T23:35:05.034Z,7.62
2018-10-21T23:37:33.615Z,7.68
2018-10-21T23:40:02.199Z,7.80
2018-10-21T23:42:30.654Z,7.64
2018-10-21T23:44:59.150Z,7.63
2018-10-21T23:47:27.668Z,7.54
2018-10-21T23:49:56.137Z,7.50
2018-10-21T23:52:24.614Z,7.45
2018-10-21T23:57:46.128Z,7.46
