createdAt,value
2018-07-11T00:00:35.659Z,2.10
2018-07-11T00:01:35.647Z,2.00
2018-07-11T00:02:35.629Z,2.10
2018-07-11T00:03:35.621Z,1.90
2018-07-11T00:04:35.620Z,2.00
2018-07-11T00:05:35.588Z,2.00
2018-07-11T00:06:35.573Z,2.00
2018-07-11T00:07:35.560Z,2.00
2018-07-11T00:08:35.543Z,2.30
2018-07-11T00:09:35.543Z,2.00
2018-07-11T00:10:35.521Z,2.00
2018-07-11T00:11:35.503Z,2.10
2018-07-11T00:12:35.489Z,2.00
2018-07-11T00:13:35.472Z,2.30
2018-07-11T00:14:35.471Z,2.20
2018-07-11T00:15:35.442Z,2.20
2018-07-11T00:16:35.431Z,2.40
2018-07-11T00:17:35.415Z,2.10
2018-07-11T00:18:35.397Z,2.20
2018-07-11T00:19:35.428Z,2.40
2018-07-11T00:20:35.376Z,2.30
2018-07-11T00:21:35.356Z,2.00
2018-07-11T00:22:35.343Z,2.40
2018-07-11T00:23:35.333Z,2.60
2018-07-11T00:24:35.316Z,2.40
2018-07-11T00:25:35.323Z,2.20
2018-07-11T00:26:35.287Z,2.70
2018-07-11T00:27:35.272Z,2.50
2018-07-11T00:28:35.255Z,2.40
2018-07-11T00:29:35.242Z,2.30
2018-07-11T00:30:35.252Z,2.40
2018-07-11T00:31:35.230Z,2.60
2018-07-11T00:32:35.204Z,2.40
2018-07-11T00:33:35.187Z,2.20
2018-07-11T00:34:35.171Z,2.60
2018-07-11T00:35:35.195Z,2.40
2018-07-11T00:36:35.145Z,2.40
2018-07-11T00:37:35.128Z,2.70
2018-07-11T00:38:35.114Z,2.50
2018-07-11T00:39:35.116Z,2.60
2018-07-11T00:40:35.089Z,2.60
2018-07-11T00:41:35.085Z,2.50
2018-07-11T00:42:35.056Z,2.30
2018-07-11T00:43:35.041Z,2.60
2018-07-11T00:44:35.024Z,2.70
2018-07-11T00:45:35.042Z,2.50
2018-07-11T00:46:34.999Z,2.60
2018-07-11T00:47:34.981Z,2.70
2018-07-11T00:48:34.967Z,2.60
2018-07-11T00:49:34.949Z,2.40
2018-07-11T00:50:34.938Z,2.70
2018-07-11T00:51:34.935Z,2.70
2018-07-11T00:52:34.908Z,2.60
2018-07-11T00:53:34.890Z,2.70
2018-07-11T00:54:34.881Z,2.80
2018-07-11T00:55:34.864Z,2.60
2018-07-11T00:56:34.864Z,2.60
2018-07-11T00:57:34.851Z,2.70
2018-07-11T00:58:34.820Z,2.90
2018-07-11T00:59:34.804Z,2.80
2018-07-11T01:00:34.788Z,2.70
2018-07-11T01:01:34.773Z,2.90
2018-07-11T01:02:34.772Z,2.90
2018-07-11T01:03:34.747Z,2.80
2018-07-11T01:04:34.731Z,2.70
2018-07-11T01:05:34.722Z,2.80
2018-07-11T01:06:34.701Z,2.90
2018-07-11T01:07:34.700Z,2.90
2018-07-11T01:08:34.672Z,2.90
2018-07-11T01:09:34.662Z,3.10
2018-07-11T01:10:34.640Z,2.90
2018-07-11T01:11:34.627Z,3.00
2018-07-11T01:12:34.640Z,2.90
2018-07-11T01:13:34.599Z,3.10
2018-07-11T01:14:34.582Z,3.00
2018-07-11T01:15:34.564Z,2.90
2018-07-11T01:16:34.551Z,2.90
2018-07-11T01:17:34.536Z,2.80
2018-07-11T01:18:34.536Z,2.90
2018-07-11T01:19:34.509Z,3.00
2018-07-11T01:20:34.497Z,3.00
2018-07-11T01:21:34.478Z,2.90
2018-07-11T01:22:34.478Z,2.80
2018-07-11T01:23:34.458Z,3.00
2018-07-11T01:24:34.433Z,2.90
2018-07-11T01:25:34.416Z,3.20
2018-07-11T01:26:34.397Z,3.00
2018-07-11T01:27:34.382Z,2.90
2018-07-11T01:28:34.385Z,3.10
2018-07-11T01:29:34.359Z,3.20
2018-07-11T01:30:34.340Z,2.90
2018-07-11T01:31:34.330Z,3.20
2018-07-11T01:32:34.311Z,3.40
2018-07-11T01:33:34.312Z,3.00
2018-07-11T01:34:34.286Z,3.10
2018-07-11T01:35:34.266Z,3.00
2018-07-11T01:36:34.252Z,3.30
2018-07-11T01:37:34.236Z,3.00
2018-07-11T01:38:34.232Z,3.40
2018-07-11T01:39:34.209Z,3.20
2018-07-11T01:40:34.207Z,3.10
2018-07-11T01:41:34.174Z,3.10
2018-07-11T01:42:34.204Z,3.30
2018-07-11T01:43:34.141Z,3.00
2018-07-11T01:44:34.142Z,3.00
2018-07-11T01:45:34.119Z,3.10
2018-07-11T01:46:34.100Z,3.40
2018-07-11T01:47:34.084Z,3.10
2018-07-11T01:48:34.067Z,3.10
2018-07-11T01:49:34.078Z,3.40
2018-07-11T01:50:34.038Z,3.40
2018-07-11T01:51:34.024Z,3.20
2018-07-11T01:52:34.009Z,3.40
2018-07-11T01:53:33.988Z,3.20
2018-07-11T01:54:33.981Z,3.20
2018-07-11T01:55:33.977Z,3.40
2018-07-11T01:56:33.945Z,3.50
2018-07-11T01:57:33.932Z,3.50
2018-07-11T01:58:33.918Z,3.60
2018-07-11T01:59:33.903Z,3.30
2018-07-11T02:00:33.906Z,3.30
2018-07-11T02:01:33.869Z,3.60
2018-07-11T02:02:33.856Z,3.50
2018-07-11T02:03:33.840Z,3.40
2018-07-11T02:04:33.828Z,3.50
2018-07-11T02:05:33.812Z,3.50
2018-07-11T02:06:33.823Z,3.30
2018-07-11T02:07:33.779Z,3.70
2018-07-11T02:08:33.767Z,3.60
2018-07-11T02:09:33.749Z,3.50
2018-07-11T02:10:33.740Z,3.30
2018-07-11T02:11:33.719Z,3.90
2018-07-11T02:12:33.722Z,3.90
2018-07-11T02:13:33.691Z,3.80
2018-07-11T02:14:33.675Z,3.60
2018-07-11T02:15:33.660Z,3.80
2018-07-11T02:16:33.639Z,3.70
2018-07-11T02:17:33.654Z,3.70
2018-07-11T02:18:33.618Z,3.60
2018-07-11T02:19:33.597Z,3.90
2018-07-11T02:20:33.584Z,4.00
2018-07-11T02:21:33.568Z,4.00
2018-07-11T02:22:33.552Z,3.80
2018-07-11T02:23:33.552Z,3.90
2018-07-11T02:24:33.521Z,3.70
2018-07-11T02:25:33.512Z,4.10
2018-07-11T02:26:33.491Z,4.20
2018-07-11T02:27:33.473Z,3.90
2018-07-11T02:28:33.491Z,3.70
2018-07-11T02:29:33.447Z,3.90
2018-07-11T02:30:33.431Z,4.00
2018-07-11T02:31:33.415Z,4.00
2018-07-11T02:32:33.397Z,4.10
2018-07-11T02:33:33.385Z,4.10
2018-07-11T02:34:33.385Z,4.10
2018-07-11T02:35:33.367Z,4.20
2018-07-11T02:36:33.339Z,4.30
2018-07-11T02:37:33.328Z,4.40
2018-07-11T02:38:33.304Z,4.20
2018-07-11T02:39:33.292Z,4.20
2018-07-11T02:40:33.292Z,4.30
2018-07-11T02:41:33.261Z,4.40
2018-07-11T02:42:33.250Z,4.50
2018-07-11T02:43:33.231Z,4.60
2018-07-11T02:44:33.215Z,4.60
2018-07-11T02:45:33.216Z,4.60
2018-07-11T02:46:33.182Z,4.90
2018-07-11T02:47:33.169Z,4.90
2018-07-11T02:48:33.152Z,4.90
2018-07-11T02:49:33.140Z,4.70
2018-07-11T02:50:33.137Z,4.80
2018-07-11T02:51:33.108Z,5.10
2018-07-11T02:52:33.093Z,5.20
2018-07-11T02:53:33.103Z,5.30
2018-07-11T02:54:33.060Z,5.20
2018-07-11T02:55:33.060Z,5.40
2018-07-11T02:56:33.031Z,5.00
2018-07-11T02:57:33.027Z,5.30
2018-07-11T02:58:33.016Z,5.30
2018-07-11T02:59:32.984Z,5.50
2018-07-11T03:00:32.967Z,5.20
2018-07-11T03:01:32.967Z,5.40
2018-07-11T03:02:32.935Z,5.60
2018-07-11T03:03:32.922Z,5.60
2018-07-11T03:04:32.909Z,5.60
2018-07-11T03:05:32.891Z,5.60
2018-07-11T03:06:32.889Z,5.80
2018-07-11T03:07:32.864Z,5.90
2018-07-11T03:08:32.840Z,5.80
2018-07-11T03:09:32.827Z,5.80
2018-07-11T03:10:32.816Z,5.90
2018-07-11T03:11:32.800Z,5.50
2018-07-11T03:12:32.808Z,6.00
2018-07-11T03:13:32.763Z,5.50
2018-07-11T03:14:32.748Z,5.50
2018-07-11T03:15:32.734Z,5.40
2018-07-11T03:16:32.721Z,5.30
2018-07-11T03:17:32.707Z,5.70
2018-07-11T03:18:32.702Z,5.90
2018-07-11T03:19:32.671Z,5.90
2018-07-11T03:20:32.660Z,5.90
2018-07-11T03:21:32.637Z,6.10
2018-07-11T03:22:32.644Z,6.40
2018-07-11T03:23:32.608Z,6.10
2018-07-11T03:24:32.593Z,6.80
2018-07-11T03:25:32.582Z,6.50
2018-07-11T03:26:32.565Z,6.80
2018-07-11T03:27:32.561Z,6.90
2018-07-11T03:28:32.552Z,6.90
2018-07-11T03:29:32.519Z,7.10
2018-07-11T03:30:32.501Z,6.90
2018-07-11T03:31:32.485Z,6.70
2018-07-11T03:32:32.524Z,6.80
2018-07-11T03:33:32.467Z,7.40
2018-07-11T03:34:32.440Z,7.70
2018-07-11T03:35:32.423Z,7.80
2018-07-11T03:36:32.411Z,7.80
2018-07-11T03:37:32.394Z,8.30
2018-07-11T03:38:32.376Z,8.00
2018-07-11T03:39:33.132Z,8.20
2018-07-11T03:40:32.348Z,7.80
2018-07-11T03:41:32.347Z,8.10
2018-07-11T03:42:32.316Z,8.20
2018-07-11T03:43:32.299Z,8.60
2018-07-11T03:44:32.310Z,8.20
2018-07-11T03:45:32.271Z,8.30
2018-07-11T03:46:32.253Z,8.40
2018-07-11T03:47:32.233Z,8.10
2018-07-11T03:48:32.223Z,8.40
2018-07-11T03:49:32.207Z,7.70
2018-07-11T03:50:32.199Z,7.70
2018-07-11T03:51:32.173Z,7.90
2018-07-11T03:52:32.156Z,8.00
2018-07-11T03:53:32.144Z,8.30
2018-07-11T03:54:32.127Z,8.20
2018-07-11T03:55:32.126Z,8.50
2018-07-11T03:56:32.096Z,8.30
2018-07-11T03:57:32.083Z,7.80
2018-07-11T03:58:32.075Z,8.10
2018-07-11T03:59:32.044Z,7.70
2018-07-11T04:00:32.044Z,7.90
2018-07-11T04:01:32.017Z,7.40
2018-07-11T04:02:32.004Z,8.20
2018-07-11T04:03:31.985Z,8.00
2018-07-11T04:04:31.988Z,8.20
2018-07-11T04:05:31.968Z,8.50
2018-07-11T04:06:31.938Z,8.20
2018-07-11T04:07:31.928Z,8.40
2018-07-11T04:08:31.907Z,8.30
2018-07-11T04:09:31.891Z,8.20
2018-07-11T04:10:31.890Z,8.10
2018-07-11T04:11:31.862Z,8.50
2018-07-11T04:12:31.851Z,8.40
2018-07-11T04:13:31.827Z,8.20
2018-07-11T04:14:31.812Z,8.40
2018-07-11T04:15:31.795Z,8.40
2018-07-11T04:16:31.799Z,8.10
2018-07-11T04:17:31.766Z,8.30
2018-07-11T04:18:31.748Z,8.50
2018-07-11T04:19:31.734Z,7.90
2018-07-11T04:20:31.713Z,8.00
2018-07-11T04:21:31.704Z,7.90
2018-07-11T04:22:31.702Z,8.00
2018-07-11T04:23:31.674Z,7.70
2018-07-11T04:24:31.652Z,7.80
2018-07-11T04:25:31.641Z,7.80
2018-07-11T04:26:31.623Z,7.60
2018-07-11T04:27:31.622Z,7.80
2018-07-11T04:28:31.592Z,7.70
2018-07-11T04:29:31.573Z,7.70
2018-07-11T04:30:31.571Z,7.80
2018-07-11T04:31:31.547Z,7.60
2018-07-11T04:32:31.548Z,7.50
2018-07-11T04:33:31.617Z,7.50
2018-07-11T04:34:31.546Z,7.60
2018-07-11T04:35:31.497Z,7.90
2018-07-11T04:36:31.466Z,7.60
2018-07-11T04:37:31.469Z,8.00
2018-07-11T04:38:31.437Z,7.80
2018-07-11T04:39:31.420Z,7.90
2018-07-11T04:40:31.421Z,7.40
2018-07-11T04:41:31.392Z,7.70
2018-07-11T04:42:31.395Z,7.60
2018-07-11T04:43:31.359Z,7.70
2018-07-11T04:44:31.344Z,7.70
2018-07-11T04:45:31.325Z,7.50
2018-07-11T04:46:31.309Z,7.60
2018-07-11T04:47:31.310Z,7.00
2018-07-11T04:48:31.298Z,7.20
2018-07-11T04:49:31.267Z,7.80
2018-07-11T04:50:31.255Z,8.00
2018-07-11T04:51:31.254Z,7.50
2018-07-11T04:52:31.225Z,7.40
2018-07-11T04:53:31.208Z,7.50
2018-07-11T04:54:31.196Z,7.50
2018-07-11T04:55:31.186Z,7.50
2018-07-11T04:56:31.161Z,7.50
2018-07-11T04:57:31.169Z,7.40
2018-07-11T04:58:31.136Z,7.50
2018-07-11T04:59:31.114Z,7.60
2018-07-11T05:00:31.128Z,7.70
2018-07-11T05:01:31.088Z,7.40
2018-07-11T05:02:31.089Z,7.40
2018-07-11T05:03:31.059Z,7.40
2018-07-11T05:04:31.044Z,7.50
2018-07-11T05:05:31.048Z,7.30
2018-07-11T05:06:31.019Z,7.10
2018-07-11T05:07:31.005Z,7.30
2018-07-11T05:08:30.985Z,7.60
2018-07-11T05:09:30.972Z,7.50
2018-07-11T05:10:30.974Z,7.20
2018-07-11T05:11:30.945Z,7.40
2018-07-11T05:12:30.935Z,7.70
2018-07-11T05:13:30.929Z,7.50
2018-07-11T05:14:30.903Z,7.20
2018-07-11T05:15:30.909Z,7.50
2018-07-11T05:16:30.875Z,7.20
2018-07-11T05:17:30.864Z,7.80
2018-07-11T05:18:30.846Z,7.90
2018-07-11T05:19:30.848Z,7.60
2018-07-11T05:20:30.816Z,7.60
2018-07-11T05:21:30.804Z,7.50
2018-07-11T05:22:30.813Z,7.40
2018-07-11T05:23:30.773Z,7.40
2018-07-11T05:24:30.758Z,7.50
2018-07-11T05:25:30.776Z,7.40
2018-07-11T05:26:30.735Z,7.30
2018-07-11T05:27:30.724Z,7.60
2018-07-11T05:28:30.707Z,7.80
2018-07-11T05:29:30.712Z,7.40
2018-07-11T05:30:30.706Z,7.70
2018-07-11T05:31:30.666Z,7.90
2018-07-11T05:32:30.655Z,7.40
2018-07-11T05:33:30.634Z,7.90
2018-07-11T05:34:30.622Z,7.30
2018-07-11T05:35:30.613Z,7.90
2018-07-11T05:36:51.601Z,7.60
2018-07-11T05:37:31.185Z,7.80
2018-07-11T05:38:30.568Z,7.90
2018-07-11T05:39:30.560Z,7.70
2018-07-11T05:40:30.537Z,8.00
2018-07-11T05:41:30.554Z,7.90
2018-07-11T05:42:30.559Z,8.10
2018-07-11T05:43:30.499Z,8.20
2018-07-11T05:44:30.479Z,8.00
2018-07-11T05:45:30.468Z,7.90
2018-07-11T05:46:30.473Z,7.90
2018-07-11T05:47:30.440Z,7.90
2018-07-11T05:48:30.425Z,8.10
2018-07-11T05:49:30.416Z,8.50
2018-07-11T05:50:30.402Z,8.00
2018-07-11T05:51:30.404Z,8.10
2018-07-11T05:52:30.371Z,8.30
2018-07-11T05:53:30.355Z,8.40
2018-07-11T05:54:30.339Z,8.40
2018-07-11T05:55:30.328Z,8.40
2018-07-11T05:56:30.341Z,8.50
2018-07-11T05:57:30.295Z,8.60
2018-07-11T05:58:30.281Z,8.80
2018-07-11T05:59:30.268Z,8.30
2018-07-11T06:00:30.260Z,8.80
2018-07-11T06:01:30.243Z,8.80
2018-07-11T06:02:30.288Z,8.80
2018-07-11T06:03:30.212Z,8.50
2018-07-11T06:04:30.201Z,8.90
2018-07-11T06:05:30.257Z,8.60
2018-07-11T06:06:30.174Z,8.80
2018-07-11T06:07:30.170Z,8.70
2018-07-11T06:08:30.146Z,9.10
2018-07-11T06:09:30.129Z,9.10
2018-07-11T06:10:30.130Z,9.00
2018-07-11T06:11:30.102Z,8.80
2018-07-11T06:12:30.121Z,9.30
2018-07-11T06:13:30.167Z,9.80
2018-07-11T06:14:30.061Z,9.40
2018-07-11T06:15:30.044Z,9.90
2018-07-11T06:16:30.035Z,9.20
2018-07-11T06:17:30.024Z,9.50
2018-07-11T06:18:30.005Z,8.80
2018-07-11T06:19:30.006Z,8.50
2018-07-11T06:20:29.971Z,9.30
2018-07-11T06:21:29.958Z,9.30
2018-07-11T06:22:29.945Z,9.20
2018-07-11T06:23:29.930Z,8.80
2018-07-11T06:24:29.936Z,9.20
2018-07-11T06:25:29.900Z,9.30
2018-07-11T06:26:29.893Z,9.00
2018-07-11T06:27:29.873Z,9.80
2018-07-11T06:28:29.865Z,9.00
2018-07-11T06:29:29.868Z,8.80
2018-07-11T06:30:29.835Z,9.70
2018-07-11T06:31:29.824Z,9.00
2018-07-11T06:32:29.809Z,9.70
2018-07-11T06:33:29.864Z,9.40
2018-07-11T06:34:29.801Z,9.30
2018-07-11T06:35:29.764Z,9.40
2018-07-11T06:36:29.748Z,9.40
2018-07-11T06:37:29.740Z,9.90
2018-07-11T06:38:29.727Z,9.30
2018-07-11T06:39:29.709Z,9.40
2018-07-11T06:40:29.727Z,10.10
2018-07-11T06:41:29.687Z,9.00
2018-07-11T06:42:29.678Z,9.10
2018-07-11T06:43:29.655Z,9.10
2018-07-11T06:44:29.696Z,8.80
2018-07-11T06:45:29.631Z,8.70
2018-07-11T06:46:29.628Z,9.50
2018-07-11T06:47:29.598Z,8.90
2018-07-11T06:48:29.587Z,8.40
2018-07-11T06:49:29.585Z,8.40
2018-07-11T06:50:29.570Z,8.40
2018-07-11T06:51:29.569Z,8.50
2018-07-11T06:52:29.532Z,8.50
2018-07-11T06:53:29.517Z,8.60
2018-07-11T06:54:29.506Z,8.80
2018-07-11T06:55:29.507Z,8.70
2018-07-11T06:56:29.493Z,8.40
2018-07-11T06:57:29.492Z,9.00
2018-07-11T06:58:29.463Z,8.60
2018-07-11T06:59:29.431Z,8.80
2018-07-11T07:00:29.437Z,9.50
2018-07-11T07:01:29.424Z,9.40
2018-07-11T07:02:29.394Z,9.10
2018-07-11T07:03:29.439Z,9.00
2018-07-11T07:04:29.369Z,10.20
2018-07-11T07:05:29.348Z,10.00
2018-07-11T07:06:29.356Z,10.40
2018-07-11T07:07:29.325Z,10.20
2018-07-11T07:08:29.314Z,10.00
2018-07-11T07:09:29.319Z,9.50
2018-07-11T07:10:29.285Z,8.80
2018-07-11T07:11:29.274Z,8.30
2018-07-11T07:12:29.276Z,8.40
2018-07-11T07:13:29.247Z,8.00
2018-07-11T07:14:29.252Z,8.20
2018-07-11T07:15:29.224Z,7.80
2018-07-11T07:16:29.276Z,7.60
2018-07-11T07:17:29.194Z,8.10
2018-07-11T07:18:29.200Z,8.10
2018-07-11T07:19:29.167Z,8.30
2018-07-11T07:20:29.154Z,7.80
2018-07-11T07:21:29.142Z,7.80
2018-07-11T07:22:29.184Z,8.10
2018-07-11T07:23:29.126Z,7.70
2018-07-11T07:24:29.100Z,8.30
2018-07-11T07:25:29.083Z,7.80
2018-07-11T07:26:29.070Z,7.90
2018-07-11T07:27:29.078Z,7.60
2018-07-11T07:28:29.043Z,7.80
2018-07-11T07:29:29.035Z,7.80
2018-07-11T07:30:29.032Z,7.60
2018-07-11T07:31:29.007Z,7.70
2018-07-11T07:32:29.015Z,7.20
2018-07-11T07:33:28.999Z,7.80
2018-07-11T07:34:28.971Z,7.40
2018-07-11T07:35:28.965Z,6.70
2018-07-11T07:36:28.946Z,6.30
2018-07-11T07:37:28.941Z,6.10
2018-07-11T07:38:28.936Z,6.10
2018-07-11T07:39:28.907Z,6.10
2018-07-11T07:40:28.894Z,6.00
2018-07-11T07:41:28.880Z,5.70
2018-07-11T07:42:28.864Z,5.70
2018-07-11T07:43:28.870Z,5.90
2018-07-11T07:44:28.836Z,5.70
2018-07-11T07:45:28.827Z,6.00
2018-07-11T07:46:28.825Z,5.70
2018-07-11T07:47:28.801Z,5.70
2018-07-11T07:48:28.804Z,5.50
2018-07-11T07:49:28.774Z,5.60
2018-07-11T07:50:28.872Z,5.90
2018-07-11T07:51:28.747Z,5.70
2018-07-11T07:52:28.737Z,5.40
2018-07-11T07:53:28.754Z,5.70
2018-07-11T07:54:28.721Z,5.50
2018-07-11T07:55:28.710Z,5.60
2018-07-11T07:56:28.691Z,5.40
2018-07-11T07:57:28.672Z,5.10
2018-07-11T07:58:28.665Z,4.70
2018-07-11T07:59:28.681Z,5.20
2018-07-11T08:00:28.649Z,5.30
2018-07-11T08:01:28.622Z,4.80
2018-07-11T08:02:28.609Z,5.60
2018-07-11T08:03:28.596Z,5.40
2018-07-11T08:04:28.599Z,5.20
2018-07-11T08:05:28.583Z,5.00
2018-07-11T08:06:28.564Z,4.90
2018-07-11T08:07:28.547Z,4.40
2018-07-11T08:08:28.540Z,3.90
2018-07-11T08:09:28.554Z,3.70
2018-07-11T08:10:28.536Z,4.20
2018-07-11T08:11:28.502Z,4.20
2018-07-11T08:12:28.617Z,4.00
2018-07-11T08:13:28.471Z,3.40
2018-07-11T08:14:28.458Z,3.30
2018-07-11T08:15:28.445Z,3.40
2018-07-11T08:16:28.455Z,3.00
2018-07-11T08:17:28.427Z,3.30
2018-07-11T08:18:28.413Z,3.20
2018-07-11T08:19:28.398Z,3.90
2018-07-11T08:20:28.393Z,3.40
2018-07-11T08:21:28.417Z,3.30
2018-07-11T08:22:28.365Z,3.30
2018-07-11T08:23:28.352Z,3.40
2018-07-11T08:24:28.337Z,3.60
2018-07-11T08:25:28.359Z,3.20
2018-07-11T08:26:28.308Z,3.00
2018-07-11T08:27:28.337Z,3.10
2018-07-11T08:28:28.287Z,2.70
2018-07-11T08:29:28.273Z,2.90
2018-07-11T08:30:28.262Z,3.10
2018-07-11T08:31:28.269Z,3.00
2018-07-11T08:32:28.253Z,3.20
2018-07-11T08:33:28.233Z,3.00
2018-07-11T08:34:28.227Z,3.30
2018-07-11T08:35:28.209Z,2.90
2018-07-11T08:36:28.227Z,2.60
2018-07-11T08:37:28.183Z,2.90
2018-07-11T08:38:28.173Z,3.40
2018-07-11T08:39:28.161Z,2.90
2018-07-11T08:40:28.148Z,3.00
2018-07-11T08:41:28.137Z,3.30
2018-07-11T08:42:28.150Z,3.20
2018-07-11T08:43:28.113Z,3.40
2018-07-11T08:44:28.108Z,3.40
2018-07-11T08:45:28.107Z,3.60
2018-07-11T08:46:28.078Z,3.40
2018-07-11T08:47:28.069Z,3.40
2018-07-11T08:48:49.069Z,3.70
2018-07-11T08:49:28.048Z,3.40
2018-07-11T08:50:28.033Z,3.40
2018-07-11T08:51:28.025Z,3.20
2018-07-11T08:52:28.013Z,2.90
2018-07-11T08:53:28.016Z,3.10
2018-07-11T08:54:28.006Z,3.20
2018-07-11T08:55:27.978Z,3.60
2018-07-11T08:56:27.969Z,3.40
2018-07-11T08:57:27.963Z,2.90
2018-07-11T08:58:27.961Z,3.10
2018-07-11T08:59:27.937Z,3.00
2018-07-11T09:00:27.942Z,3.00
2018-07-11T09:01:27.914Z,3.00
2018-07-11T09:02:27.903Z,3.10
2018-07-11T09:03:27.910Z,2.90
2018-07-11T09:04:27.882Z,2.70
2018-07-11T09:05:27.872Z,2.80
2018-07-11T09:06:27.877Z,2.90
2018-07-11T09:07:27.855Z,3.20
2018-07-11T09:08:27.841Z,3.00
2018-07-11T09:09:27.831Z,3.10
2018-07-11T09:10:27.874Z,2.80
2018-07-11T09:11:27.810Z,2.60
2018-07-11T09:12:27.804Z,2.30
2018-07-11T09:13:27.786Z,2.40
2018-07-11T09:14:27.784Z,2.30
2018-07-11T09:15:27.785Z,2.20
2018-07-11T09:16:27.760Z,2.30
2018-07-11T09:17:27.753Z,2.30
2018-07-11T09:18:27.740Z,2.20
2018-07-11T09:19:27.760Z,1.90
2018-07-11T09:20:27.722Z,2.20
2018-07-11T09:21:27.711Z,2.70
2018-07-11T09:22:27.704Z,2.40
2018-07-11T09:23:27.691Z,2.20
2018-07-11T09:24:27.724Z,2.10
2018-07-11T09:25:27.688Z,2.10
2018-07-11T09:26:27.670Z,1.90
2018-07-11T09:27:27.675Z,1.80
2018-07-11T09:28:27.653Z,2.00
2018-07-11T09:29:27.645Z,2.00
2018-07-11T09:30:27.674Z,2.40
2018-07-11T09:31:27.631Z,2.20
2018-07-11T09:32:27.622Z,2.10
2018-07-11T09:33:27.620Z,2.10
2018-07-11T09:34:27.611Z,2.10
2018-07-11T09:35:27.613Z,2.10
2018-07-11T09:36:27.597Z,2.10
2018-07-11T09:37:27.611Z,2.10
2018-07-11T09:38:27.590Z,2.40
2018-07-11T09:39:27.576Z,2.10
2018-07-11T09:40:27.573Z,2.00
2018-07-11T09:41:27.564Z,2.20
2018-07-11T09:42:27.571Z,2.00
2018-07-11T09:43:27.551Z,1.90
2018-07-11T09:44:27.545Z,1.70
2018-07-11T09:45:27.536Z,1.70
2018-07-11T09:46:27.529Z,1.70
2018-07-11T09:47:27.541Z,1.90
2018-07-11T09:48:27.521Z,1.70
2018-07-11T09:49:27.513Z,1.90
2018-07-11T09:50:27.506Z,1.80
2018-07-11T09:51:27.506Z,1.70
2018-07-11T09:52:27.511Z,1.90
2018-07-11T09:53:27.496Z,1.90
2018-07-11T09:54:27.489Z,1.70
2018-07-11T09:55:27.490Z,1.80
2018-07-11T09:56:27.486Z,1.70
2018-07-11T09:57:27.496Z,1.80
2018-07-11T09:58:27.477Z,2.00
2018-07-11T09:59:27.472Z,1.90
2018-07-11T10:00:27.463Z,2.40
2018-07-11T10:01:27.463Z,2.60
2018-07-11T10:02:27.471Z,3.10
2018-07-11T10:03:27.452Z,2.30
2018-07-11T10:04:27.440Z,2.00
2018-07-11T10:05:27.454Z,1.90
2018-07-11T10:06:27.436Z,2.00
2018-07-11T10:07:27.427Z,1.70
2018-07-11T10:08:27.423Z,1.90
2018-07-11T10:09:27.413Z,1.90
2018-07-11T10:10:27.421Z,1.90
2018-07-11T10:11:27.412Z,2.00
2018-07-11T10:12:27.396Z,1.80
2018-07-11T10:13:27.384Z,2.00
2018-07-11T10:14:27.391Z,1.70
2018-07-11T10:15:27.367Z,1.70
2018-07-11T10:16:27.362Z,1.90
2018-07-11T10:17:27.366Z,1.80
2018-07-11T10:18:27.348Z,1.80
2018-07-11T10:19:27.335Z,1.80
2018-07-11T10:20:27.361Z,2.20
2018-07-11T10:21:27.324Z,2.00
2018-07-11T10:22:27.316Z,1.70
2018-07-11T10:23:27.309Z,1.80
2018-07-11T10:24:27.311Z,2.00
2018-07-11T10:25:27.295Z,1.80
2018-07-11T10:26:28.412Z,1.90
2018-07-11T10:27:27.408Z,1.90
2018-07-11T10:28:27.296Z,1.50
2018-07-11T10:29:27.323Z,1.70
2018-07-11T10:30:27.270Z,2.00
2018-07-11T10:31:27.274Z,1.70
2018-07-11T10:32:27.253Z,1.90
2018-07-11T10:33:27.238Z,1.70
2018-07-11T10:34:27.238Z,1.90
2018-07-11T10:35:27.232Z,1.70
2018-07-11T10:36:27.233Z,1.60
2018-07-11T10:37:27.235Z,1.60
2018-07-11T10:38:27.211Z,1.80
2018-07-11T10:39:27.203Z,1.50
2018-07-11T10:40:27.214Z,1.40
2018-07-11T10:41:27.194Z,1.60
2018-07-11T10:42:27.206Z,1.40
2018-07-11T10:43:27.188Z,1.50
2018-07-11T10:44:27.188Z,1.40
2018-07-11T10:45:27.178Z,1.20
2018-07-11T10:46:27.181Z,1.20
2018-07-11T10:47:27.192Z,1.20
2018-07-11T10:48:27.179Z,1.30
2018-07-11T10:49:27.180Z,1.30
2018-07-11T10:50:27.216Z,1.20
2018-07-11T10:51:27.165Z,1.10
2018-07-11T10:52:27.182Z,1.20
2018-07-11T10:53:27.159Z,1.20
2018-07-11T10:54:27.175Z,1.30
2018-07-11T10:55:27.156Z,1.20
2018-07-11T10:56:27.157Z,1.20
2018-07-11T10:57:27.180Z,1.30
2018-07-11T10:58:27.170Z,1.30
2018-07-11T10:59:27.169Z,1.30
2018-07-11T11:00:36.654Z,1.50
2018-07-11T11:01:27.176Z,1.30
2018-07-11T11:02:27.150Z,1.20
2018-07-11T11:03:27.150Z,1.30
2018-07-11T11:04:27.150Z,1.20
2018-07-11T11:05:27.144Z,1.30
2018-07-11T11:06:27.154Z,1.30
2018-07-11T11:07:27.147Z,1.20
2018-07-11T11:08:27.144Z,1.40
2018-07-11T11:09:27.152Z,1.50
2018-07-11T11:10:27.135Z,1.40
2018-07-11T11:11:27.149Z,1.50
2018-07-11T11:12:27.131Z,1.30
2018-07-11T11:13:27.131Z,1.40
2018-07-11T11:14:27.151Z,1.40
2018-07-11T11:15:27.133Z,1.30
2018-07-11T11:16:27.127Z,1.40
2018-07-11T11:17:27.128Z,1.30
2018-07-11T11:18:27.139Z,1.30
2018-07-11T11:19:27.125Z,1.40
2018-07-11T11:20:27.121Z,1.40
2018-07-11T11:21:27.118Z,1.20
2018-07-11T11:22:27.124Z,1.40
2018-07-11T11:23:27.134Z,1.40
2018-07-11T11:24:27.125Z,1.20
2018-07-11T11:25:27.112Z,1.40
2018-07-11T11:26:27.113Z,1.30
2018-07-11T11:27:27.127Z,1.30
2018-07-11T11:28:27.111Z,1.20
2018-07-11T11:29:27.112Z,1.10
2018-07-11T11:30:27.113Z,1.10
2018-07-11T11:31:27.114Z,1.30
2018-07-11T11:32:27.125Z,1.00
2018-07-11T11:33:27.119Z,1.20
2018-07-11T11:34:27.108Z,1.60
2018-07-11T11:35:27.101Z,1.60
2018-07-11T11:36:27.105Z,1.30
2018-07-11T11:37:27.100Z,1.30
2018-07-11T11:38:27.113Z,1.20
2018-07-11T11:39:27.103Z,1.30
2018-07-11T11:40:27.117Z,1.30
2018-07-11T11:41:27.112Z,1.40
2018-07-11T11:42:27.281Z,1.20
2018-07-11T11:43:27.114Z,1.40
2018-07-11T11:44:27.078Z,1.50
2018-07-11T11:45:27.075Z,1.70
2018-07-11T11:46:27.087Z,1.60
2018-07-11T11:47:27.063Z,1.40
2018-07-11T11:48:27.059Z,1.50
2018-07-11T11:49:48.072Z,1.60
2018-07-11T11:50:27.061Z,1.70
2018-07-11T11:51:27.042Z,1.40
2018-07-11T11:52:27.038Z,1.60
2018-07-11T11:53:27.031Z,1.60
2018-07-11T11:54:27.034Z,1.60
2018-07-11T11:55:27.013Z,1.60
2018-07-11T11:56:27.027Z,1.40
2018-07-11T11:57:27.018Z,1.60
2018-07-11T11:58:27.033Z,1.80
2018-07-11T11:59:26.985Z,1.90
2018-07-11T12:00:26.997Z,2.00
2018-07-11T12:01:26.976Z,2.00
2018-07-11T12:02:29.372Z,1.80
2018-07-11T12:03:26.965Z,2.20
2018-07-11T12:04:33.172Z,2.30
2018-07-11T12:05:26.943Z,2.20
2018-07-11T12:06:27.829Z,2.10
2018-07-11T12:07:27.804Z,2.20
2018-07-11T12:08:26.942Z,2.20
2018-07-11T12:09:26.929Z,2.10
2018-07-11T12:10:32.995Z,2.50
2018-07-11T12:11:26.930Z,2.20
2018-07-11T12:12:26.917Z,2.50
2018-07-11T12:13:26.911Z,2.00
2018-07-11T12:14:26.904Z,2.30
2018-07-11T12:15:26.901Z,2.40
2018-07-11T12:16:26.912Z,2.30
2018-07-11T12:17:26.899Z,2.10
2018-07-11T12:18:26.888Z,2.30
2018-07-11T12:19:26.885Z,2.40
2018-07-11T12:20:26.881Z,2.40
2018-07-11T12:21:26.942Z,2.20
2018-07-11T12:22:26.905Z,2.10
2018-07-11T12:23:26.866Z,2.20
2018-07-11T12:24:26.863Z,2.10
2018-07-11T12:25:26.857Z,2.20
2018-07-11T12:26:26.847Z,2.20
2018-07-11T12:27:26.871Z,2.10
2018-07-11T12:28:26.848Z,2.00
2018-07-11T12:29:26.841Z,2.30
2018-07-11T12:30:26.834Z,2.10
2018-07-11T12:31:26.850Z,2.20
2018-07-11T12:32:26.861Z,2.10
2018-07-11T12:33:26.855Z,2.00
2018-07-11T12:34:26.825Z,1.80
2018-07-11T12:35:26.830Z,2.10
2018-07-11T12:36:26.817Z,1.90
2018-07-11T12:37:26.810Z,1.60
2018-07-11T12:38:47.833Z,1.70
2018-07-11T12:39:26.800Z,1.60
2018-07-11T12:40:26.804Z,1.60
2018-07-11T12:41:26.813Z,1.60
2018-07-11T12:42:26.787Z,1.50
2018-07-11T12:43:26.816Z,1.50
2018-07-11T12:44:26.782Z,1.40
2018-07-11T12:45:26.786Z,1.50
2018-07-11T12:46:26.780Z,1.60
2018-07-11T12:47:26.796Z,1.60
2018-07-11T12:48:26.768Z,1.80
2018-07-11T12:49:26.767Z,1.70
2018-07-11T12:50:26.775Z,1.70
2018-07-11T12:51:26.762Z,1.50
2018-07-11T12:52:26.780Z,1.60
2018-07-11T12:53:26.762Z,1.60
2018-07-11T12:54:26.771Z,1.50
2018-07-11T12:55:26.769Z,1.80
2018-07-11T12:56:26.752Z,1.60
2018-07-11T12:57:26.749Z,1.60
2018-07-11T12:58:26.772Z,1.70
2018-07-11T12:59:26.741Z,1.80
2018-07-11T13:00:26.734Z,1.80
2018-07-11T13:01:26.762Z,1.70
2018-07-11T13:02:26.722Z,1.80
2018-07-11T13:03:26.736Z,1.90
2018-07-11T13:04:26.718Z,2.10
2018-07-11T13:05:26.714Z,1.60
2018-07-11T13:06:26.719Z,1.90
2018-07-11T13:07:26.707Z,1.80
2018-07-11T13:08:26.729Z,1.70
2018-07-11T13:09:26.695Z,1.90
2018-07-11T13:10:26.691Z,2.00
2018-07-11T13:11:26.709Z,1.80
2018-07-11T13:12:26.685Z,1.80
2018-07-11T13:13:26.695Z,1.80
2018-07-11T13:14:26.676Z,1.70
2018-07-11T13:15:26.673Z,1.60
2018-07-11T13:16:26.669Z,1.70
2018-07-11T13:17:26.671Z,1.80
2018-07-11T13:18:26.672Z,1.90