createdAt,value
2023-02-26T00:00:00.000Z,1.98
2023-02-26T00:15:00.000Z,1.87
2023-02-26T00:30:00.000Z,2.06
2023-02-26T00:45:00.000Z,1.86
2023-02-26T01:00:00.000Z,1.78
2023-02-26T01:15:00.000Z,1.5
2023-02-26T01:30:00.000Z,1.21
2023-02-26T01:45:00.000Z,1.35
2023-02-26T02:00:00.000Z,1.3
2023-02-26T02:15:00.000Z,1.26
2023-02-26T02:30:00.000Z,1.21
2023-02-26T02:45:00.000Z,1.14
2023-02-26T03:00:00.000Z,1.15
2023-02-26T03:15:00.000Z,1.15
2023-02-26T03:30:00.000Z,1.06
2023-02-26T03:45:00.000Z,1.05
2023-02-26T04:00:00.000Z,1.08
2023-02-26T04:15:00.000Z,0.93
2023-02-26T04:30:00.000Z,0.8
2023-02-26T04:45:00.000Z,0.74
2023-02-26T05:00:00.000Z,0.75
2023-02-26T05:15:00.000Z,0.68
2023-02-26T05:30:00.000Z,0.69
2023-02-26T05:45:00.000Z,0.61
2023-02-26T06:00:00.000Z,0.6
2023-02-26T06:15:00.000Z,0.59
2023-02-26T06:30:00.000Z,0.61
2023-02-26T06:45:00.000Z,0.89
2023-02-26T07:00:00.000Z,0.97
2023-02-26T07:15:00.000Z,1.09
2023-02-26T07:30:00.000Z,1.02
2023-02-26T07:45:00.000Z,1.08
2023-02-26T08:00:00.000Z,1.28
2023-02-26T08:15:00.000Z,1.87
2023-02-26T08:30:00.000Z,2.58
2023-02-26T08:45:00.000Z,3.98
2023-02-26T09:00:00.000Z,5.1
2023-02-26T09:15:00.000Z,4.16
2023-02-26T09:30:00.000Z,5
2023-02-26T09:45:00.000Z,6.54
2023-02-26T10:00:00.000Z,7.91
2023-02-26T10:15:00.000Z,7.93
2023-02-26T10:30:00.000Z,5.35
2023-02-26T10:45:00.000Z,3.68
2023-02-26T11:00:00.000Z,2.52
2023-02-26T11:15:00.000Z,2.83
2023-02-26T11:30:00.000Z,2.63
2023-02-26T11:45:00.000Z,2.86
2023-02-26T12:00:00.000Z,2.69
2023-02-26T12:15:00.000Z,3.01
2023-02-26T12:30:00.000Z,4.35
2023-02-26T12:45:00.000Z,5.18
2023-02-26T13:00:00.000Z,5.13
2023-02-26T13:15:00.000Z,3.69
2023-02-26T13:30:00.000Z,3.75
2023-02-26T13:45:00.000Z,4.02
2023-02-26T14:00:00.000Z,4
2023-02-26T14:15:00.000Z,3.53
2023-02-26T14:30:00.000Z,3.12
2023-02-26T14:45:00.000Z,1.4
2023-02-26T15:00:00.000Z,1.12
2023-02-26T15:15:00.000Z,1.62
2023-02-26T15:30:00.000Z,2.05
2023-02-26T15:45:00.000Z,2.46
2023-02-26T16:00:00.000Z,2.75
2023-02-26T16:15:00.000Z,3
2023-02-26T16:30:00.000Z,2.68
2023-02-26T16:45:00.000Z,2.71
2023-02-26T17:00:00.000Z,2.94
2023-02-26T17:15:00.000Z,3.09
2023-02-26T17:30:00.000Z,2.92
2023-02-26T17:45:00.000Z,2.67
2023-02-26T18:00:00.000Z,2.46
2023-02-26T18:15:00.000Z,2.26
2023-02-26T18:30:00.000Z,2.26
2023-02-26T18:45:00.000Z,2.12
2023-02-26T19:00:00.000Z,1.81
2023-02-26T19:15:00.000Z,1.58
2023-02-26T19:30:00.000Z,1.63
2023-02-26T19:45:00.000Z,1.49
2023-02-26T20:00:00.000Z,1.37
2023-02-26T20:15:00.000Z,1.09
2023-02-26T20:30:00.000Z,0.81
2023-02-26T20:45:00.000Z,0.63
2023-02-26T21:00:00.000Z,0.59
2023-02-26T21:15:00.000Z,0.72
2023-02-26T21:30:00.000Z,0.8
2023-02-26T21:45:00.000Z,0.95
2023-02-26T22:00:00.000Z,1.11
2023-02-26T22:15:00.000Z,1.08
2023-02-26T22:30:00.000Z,1.04
2023-02-26T22:45:00.000Z,0.84
2023-02-26T23:00:00.000Z,0.7
2023-02-26T23:15:00.000Z,0.59
2023-02-26T23:30:00.000Z,0.52
2023-02-26T23:45:00.000Z,0.6
