createdAt,value
2022-12-14T00:00:42.130Z,19.00
2022-12-14T00:03:05.775Z,19.33
2022-12-14T00:05:29.799Z,20.23
2022-12-14T00:07:53.103Z,17.07
2022-12-14T00:10:16.645Z,15.77
2022-12-14T00:12:41.247Z,19.80
2022-12-14T00:15:05.483Z,20.23
2022-12-14T00:17:29.965Z,20.23
2022-12-14T00:19:53.379Z,17.27
2022-12-14T00:22:16.792Z,20.50
2022-12-14T00:24:40.129Z,18.27
2022-12-14T00:27:03.736Z,23.33
2022-12-14T00:29:28.518Z,15.40
2022-12-14T00:31:52.003Z,17.13
2022-12-14T00:34:15.523Z,18.17
2022-12-14T00:36:38.801Z,22.77
2022-12-14T00:39:02.105Z,18.73
2022-12-14T00:41:25.398Z,18.67
2022-12-14T00:43:49.349Z,20.20
2022-12-14T00:46:14.612Z,19.13
2022-12-14T00:48:38.000Z,21.93
2022-12-14T00:51:01.471Z,16.83
2022-12-14T00:53:25.950Z,21.23
2022-12-14T00:55:50.476Z,21.20
2022-12-14T00:58:16.954Z,19.47
2022-12-14T01:00:40.443Z,16.70
2022-12-14T01:03:06.315Z,17.40
2022-12-14T01:05:30.079Z,16.70
2022-12-14T01:07:53.359Z,20.43
2022-12-14T01:10:16.761Z,16.00
2022-12-14T01:12:40.590Z,26.07
2022-12-14T01:15:04.174Z,22.87
2022-12-14T01:17:27.376Z,16.93
2022-12-14T01:19:52.015Z,18.27
2022-12-14T01:22:15.352Z,18.57
2022-12-14T01:24:39.025Z,19.47
2022-12-14T01:27:02.524Z,20.27
2022-12-14T01:29:26.111Z,17.17
2022-12-14T01:31:49.538Z,22.57
2022-12-14T01:34:12.993Z,17.23
2022-12-14T01:36:39.135Z,17.33
2022-12-14T01:39:05.598Z,18.67
2022-12-14T01:41:31.321Z,19.07
2022-12-14T01:43:57.021Z,17.37
2022-12-14T01:46:27.981Z,15.33
2022-12-14T01:48:55.882Z,17.40
2022-12-14T01:51:19.634Z,17.20
2022-12-14T01:53:44.308Z,17.43
2022-12-14T01:56:07.924Z,15.97
2022-12-14T01:58:31.508Z,19.63
2022-12-14T02:01:03.548Z,17.27
2022-12-14T02:03:31.121Z,18.10
2022-12-14T02:05:59.120Z,16.73
2022-12-14T02:08:24.770Z,17.40
2022-12-14T02:10:50.537Z,17.23
2022-12-14T02:13:19.457Z,17.80
2022-12-14T02:15:43.840Z,17.80
2022-12-14T02:18:12.294Z,20.93
2022-12-14T02:20:44.639Z,18.70
2022-12-14T02:23:44.175Z,17.73
2022-12-14T02:26:53.125Z,21.50
2022-12-14T02:29:36.230Z,22.30
2022-12-14T02:32:14.179Z,17.73
2022-12-14T02:34:49.225Z,19.23
2022-12-14T02:37:19.784Z,23.00
2022-12-14T02:39:56.646Z,20.53
2022-12-14T02:42:27.582Z,19.93
2022-12-14T02:45:04.299Z,15.13
2022-12-14T02:47:37.725Z,18.80
2022-12-14T02:50:09.784Z,20.60
2022-12-14T02:52:42.768Z,18.93
2022-12-14T02:55:12.835Z,17.47
2022-12-14T02:57:42.054Z,18.47
2022-12-14T03:00:09.284Z,14.73
2022-12-14T03:02:36.734Z,17.87
2022-12-14T03:05:06.371Z,17.33
2022-12-14T03:07:43.953Z,15.07
2022-12-14T03:10:17.363Z,15.23
2022-12-14T03:12:44.188Z,14.93
2022-12-14T03:15:11.012Z,18.93
2022-12-14T03:17:35.096Z,15.73
2022-12-14T03:20:03.723Z,15.20
2022-12-14T03:22:32.058Z,14.83
2022-12-14T03:25:02.705Z,13.47
2022-12-14T03:27:30.653Z,13.77
2022-12-14T03:29:59.042Z,13.97
2022-12-14T03:32:27.680Z,18.83
2022-12-14T03:34:57.499Z,17.50
2022-12-14T03:37:27.722Z,18.40
2022-12-14T03:39:51.613Z,17.70
2022-12-14T03:42:22.164Z,17.40
2022-12-14T03:44:50.530Z,13.93
2022-12-14T03:47:31.741Z,14.93
2022-12-14T03:50:01.958Z,13.40
2022-12-14T03:52:31.998Z,15.10
2022-12-14T03:55:09.179Z,19.33
2022-12-14T03:57:48.431Z,15.47
2022-12-14T04:00:15.453Z,17.13
2022-12-14T04:02:48.758Z,16.20
2022-12-14T04:05:18.378Z,17.03
2022-12-14T04:07:49.251Z,16.73
2022-12-14T04:10:34.213Z,17.17
2022-12-14T04:13:24.603Z,18.57
2022-12-14T04:16:08.940Z,17.13
2022-12-14T04:18:59.715Z,19.77
2022-12-14T04:21:30.886Z,21.10
2022-12-14T04:24:17.370Z,23.13
2022-12-14T04:26:50.879Z,18.83
2022-12-14T04:29:38.842Z,19.07
2022-12-14T04:32:12.087Z,17.50
2022-12-14T04:34:38.111Z,21.73
2022-12-14T04:37:06.293Z,19.27
2022-12-14T04:39:36.917Z,17.53
2022-12-14T04:42:03.945Z,18.70
2022-12-14T04:44:33.260Z,14.53
2022-12-14T04:46:57.662Z,16.47
2022-12-14T04:49:30.133Z,13.23
2022-12-14T04:52:05.178Z,16.13
2022-12-14T04:54:40.670Z,15.33
2022-12-14T04:57:08.542Z,11.00
2022-12-14T04:59:32.840Z,12.73
2022-12-14T05:02:06.711Z,14.93
2022-12-14T05:04:54.806Z,12.47
2022-12-14T05:07:29.674Z,13.93
2022-12-14T05:09:58.899Z,15.73
2022-12-14T05:12:29.615Z,13.20
2022-12-14T05:14:58.245Z,12.97
2022-12-14T05:17:21.635Z,13.20
2022-12-14T05:19:49.445Z,13.10
2022-12-14T05:22:12.772Z,16.67
2022-12-14T05:24:37.558Z,16.20
2022-12-14T05:27:00.816Z,18.63
2022-12-14T05:29:24.035Z,24.33
2022-12-14T05:31:49.337Z,27.37
2022-12-14T05:34:13.074Z,26.93
2022-12-14T05:36:36.537Z,22.90
2022-12-14T05:39:00.011Z,22.27
2022-12-14T05:41:24.780Z,18.37
2022-12-14T05:43:49.126Z,17.13
2022-12-14T05:46:13.170Z,17.80
2022-12-14T05:48:36.515Z,12.93
2022-12-14T05:51:07.430Z,17.90
2022-12-14T05:53:30.923Z,16.43
2022-12-14T05:55:54.156Z,11.70
2022-12-14T05:58:19.037Z,15.60
2022-12-14T06:00:42.300Z,20.43
2022-12-14T06:03:05.690Z,18.13
2022-12-14T06:05:29.039Z,17.27
2022-12-14T06:07:52.259Z,16.37
2022-12-14T06:10:15.679Z,16.27
2022-12-14T06:12:38.989Z,14.30
2022-12-14T06:15:04.376Z,16.83
2022-12-14T06:17:27.743Z,17.10
2022-12-14T06:19:51.173Z,19.53
2022-12-14T06:22:14.612Z,17.30
2022-12-14T06:24:37.847Z,20.87
2022-12-14T06:27:01.240Z,17.73
2022-12-14T06:29:24.680Z,20.20
2022-12-14T06:31:49.924Z,18.73
2022-12-14T06:34:14.448Z,17.80
2022-12-14T06:36:40.942Z,16.23
2022-12-14T06:39:07.841Z,14.93
2022-12-14T06:41:31.228Z,15.10
2022-12-14T06:43:54.709Z,17.20
2022-12-14T06:46:20.790Z,20.30
2022-12-14T06:48:50.514Z,22.50
2022-12-14T06:51:14.017Z,23.13
2022-12-14T06:53:37.706Z,18.20
2022-12-14T06:56:08.754Z,22.40
2022-12-14T06:58:32.639Z,20.77
2022-12-14T07:00:56.040Z,15.03
2022-12-14T07:03:19.277Z,20.23
2022-12-14T07:05:48.832Z,17.40
2022-12-14T07:08:12.388Z,19.67
2022-12-14T07:10:35.824Z,26.27
2022-12-14T07:12:59.167Z,15.90
2022-12-14T07:15:22.448Z,19.17
2022-12-14T07:17:46.022Z,20.53
2022-12-14T07:20:11.103Z,16.70
2022-12-14T07:22:37.022Z,16.67
2022-12-14T07:25:00.329Z,17.40
2022-12-14T07:27:24.733Z,14.87
2022-12-14T07:29:47.901Z,16.50
2022-12-14T07:32:11.242Z,13.30
2022-12-14T07:34:34.508Z,15.43
2022-12-14T07:36:57.826Z,15.03
2022-12-14T07:39:23.239Z,22.83
2022-12-14T07:41:48.887Z,17.37
2022-12-14T07:44:18.198Z,16.87
2022-12-14T07:46:42.182Z,20.00
2022-12-14T07:49:05.768Z,18.03
2022-12-14T07:51:32.036Z,17.70
2022-12-14T07:53:55.942Z,26.00
2022-12-14T07:56:24.863Z,18.07
2022-12-14T07:58:48.561Z,19.60
2022-12-14T08:01:14.434Z,21.17
2022-12-14T08:03:38.396Z,18.47
2022-12-14T08:06:06.292Z,20.77
2022-12-14T08:08:29.582Z,16.77
2022-12-14T08:10:52.906Z,14.63
2022-12-14T08:13:17.545Z,16.60
2022-12-14T08:15:40.865Z,18.60
2022-12-14T08:18:04.047Z,20.17
2022-12-14T08:20:27.320Z,19.00
2022-12-14T08:22:52.608Z,12.97
2022-12-14T08:25:16.123Z,16.50
2022-12-14T08:27:39.580Z,14.10
2022-12-14T08:30:04.571Z,14.47
2022-12-14T08:32:33.958Z,14.77
2022-12-14T08:34:57.602Z,15.43
2022-12-14T08:37:20.915Z,14.00
2022-12-14T08:39:44.186Z,15.27
2022-12-14T08:42:12.934Z,15.40
2022-12-14T08:44:36.161Z,14.73
2022-12-14T08:47:00.857Z,15.57
2022-12-14T08:49:27.728Z,12.73
2022-12-14T08:51:55.417Z,13.40
2022-12-14T08:54:19.613Z,18.77
2022-12-14T08:56:42.903Z,14.97
2022-12-14T08:59:06.207Z,13.73
2022-12-14T09:01:34.133Z,12.63
2022-12-14T09:04:05.032Z,11.93
2022-12-14T09:06:28.564Z,14.13
2022-12-14T09:08:51.926Z,18.57
2022-12-14T09:11:17.364Z,15.90
2022-12-14T09:13:41.300Z,16.03
2022-12-14T09:16:08.298Z,19.83
2022-12-14T09:18:32.613Z,17.60
2022-12-14T09:20:58.526Z,16.27
2022-12-14T09:23:21.962Z,15.50
2022-12-14T09:25:45.274Z,24.80
2022-12-14T09:28:08.698Z,17.03
2022-12-14T09:30:31.953Z,17.23
2022-12-14T09:32:55.387Z,15.47
2022-12-14T09:35:18.799Z,16.40
2022-12-14T09:37:43.560Z,17.97
2022-12-14T09:40:09.101Z,15.87
2022-12-14T09:42:52.927Z,20.50
2022-12-14T09:45:23.360Z,20.97
2022-12-14T09:47:54.889Z,15.77
2022-12-14T09:50:21.747Z,15.03
2022-12-14T09:52:49.941Z,19.00
2022-12-14T09:55:21.715Z,11.47
2022-12-14T09:57:46.175Z,10.20
2022-12-14T10:00:18.091Z,13.23
2022-12-14T10:03:04.543Z,14.67
2022-12-14T10:05:50.634Z,16.10
2022-12-14T10:08:24.391Z,14.53
2022-12-14T10:10:59.179Z,13.40
2022-12-14T10:13:41.082Z,16.20
2022-12-14T10:16:19.126Z,22.07
2022-12-14T10:19:09.971Z,16.13
2022-12-14T10:21:44.450Z,10.87
2022-12-14T10:24:19.286Z,15.23
2022-12-14T10:26:48.871Z,14.13
2022-12-14T10:29:18.391Z,11.47
2022-12-14T10:31:49.296Z,10.83
2022-12-14T10:34:19.856Z,11.30
2022-12-14T10:36:54.853Z,18.27
2022-12-14T10:39:29.449Z,12.30
2022-12-14T10:42:01.964Z,14.50
2022-12-14T10:44:39.147Z,12.83
2022-12-14T10:47:12.361Z,9.67
2022-12-14T10:49:41.898Z,14.03
2022-12-14T10:52:10.743Z,14.83
2022-12-14T10:54:40.057Z,13.80
2022-12-14T10:57:03.597Z,15.60
2022-12-14T10:59:40.743Z,15.67
2022-12-14T11:02:17.117Z,12.60
2022-12-14T11:04:46.489Z,16.00
2022-12-14T11:07:12.326Z,13.70
2022-12-14T11:09:38.776Z,12.07
2022-12-14T11:12:07.588Z,14.50
2022-12-14T11:14:31.336Z,14.30
2022-12-14T11:16:55.076Z,13.70
2022-12-14T11:19:20.477Z,13.43
2022-12-14T11:21:44.543Z,10.67
2022-12-14T11:24:08.520Z,12.37
2022-12-14T11:26:37.878Z,13.90
2022-12-14T11:29:03.781Z,10.63
2022-12-14T11:31:34.672Z,14.43
2022-12-14T11:33:59.621Z,13.47
2022-12-14T11:36:29.274Z,12.17
2022-12-14T11:38:57.414Z,14.13
2022-12-14T11:41:22.470Z,13.73
2022-12-14T11:43:47.173Z,13.93
2022-12-14T11:46:10.421Z,13.03
2022-12-14T11:48:38.463Z,12.63
2022-12-14T11:51:11.868Z,15.67
2022-12-14T11:53:35.400Z,17.13
2022-12-14T11:56:01.147Z,15.53
2022-12-14T11:58:28.029Z,16.70
2022-12-14T12:00:58.495Z,13.70
2022-12-14T12:03:26.265Z,13.80
2022-12-14T12:05:50.611Z,15.43
2022-12-14T12:08:24.998Z,16.53
2022-12-14T12:10:51.236Z,16.73
2022-12-14T12:13:23.247Z,15.67
2022-12-14T12:15:53.911Z,14.50
2022-12-14T12:18:24.100Z,20.73
2022-12-14T12:20:55.625Z,15.40
2022-12-14T12:23:27.164Z,15.17
2022-12-14T12:25:54.108Z,17.73
2022-12-14T12:28:23.700Z,17.47
2022-12-14T12:30:53.185Z,15.33
2022-12-14T12:33:27.821Z,16.20
2022-12-14T12:35:55.377Z,15.20
2022-12-14T12:38:27.857Z,17.20
2022-12-14T12:41:00.549Z,14.07
2022-12-14T12:43:29.902Z,18.07
2022-12-14T12:45:58.481Z,13.10
2022-12-14T12:48:27.843Z,15.53
2022-12-14T12:50:55.267Z,17.97
2022-12-14T12:53:23.795Z,19.37
2022-12-14T12:55:52.531Z,15.20
2022-12-14T12:58:22.524Z,17.40
2022-12-14T13:00:51.440Z,15.60
2022-12-14T13:03:24.089Z,18.43
2022-12-14T13:05:49.149Z,16.93
2022-12-14T13:08:22.483Z,15.30
2022-12-14T13:11:17.336Z,15.57
2022-12-14T13:13:34.226Z,16.97
2022-12-14T13:16:07.095Z,15.63
2022-12-14T13:21:31.281Z,21.97
2022-12-14T13:23:54.729Z,14.73
2022-12-14T13:26:59.453Z,16.33
2022-12-14T13:29:43.872Z,16.07
2022-12-14T13:32:18.940Z,15.43
2022-12-14T13:34:57.276Z,16.43
2022-12-14T13:37:52.383Z,16.07
2022-12-14T13:40:41.783Z,16.97
2022-12-14T13:43:25.426Z,17.37
2022-12-14T13:45:50.966Z,17.03
2022-12-14T13:48:24.363Z,17.93
2022-12-14T13:51:01.407Z,15.47
2022-12-14T13:53:30.707Z,15.97
2022-12-14T13:55:56.680Z,15.83
2022-12-14T13:58:23.820Z,16.00
2022-12-14T14:00:57.118Z,16.13
2022-12-14T14:04:14.450Z,17.00
2022-12-14T14:06:41.434Z,16.43
2022-12-14T14:10:00.609Z,18.20
2022-12-14T14:12:45.170Z,15.97
2022-12-14T14:16:19.304Z,16.60
2022-12-14T14:18:43.100Z,15.60
2022-12-14T14:22:06.183Z,18.57
2022-12-14T14:24:26.351Z,17.57
2022-12-14T14:27:11.533Z,19.33
2022-12-14T14:29:35.846Z,19.53
2022-12-14T14:32:01.751Z,14.10
2022-12-14T14:34:50.000Z,26.23
2022-12-14T14:37:30.474Z,18.87
2022-12-14T14:40:23.830Z,16.37
2022-12-14T14:43:04.675Z,20.40
2022-12-14T14:45:43.810Z,19.03
2022-12-14T14:48:20.467Z,20.80
2022-12-14T14:50:44.156Z,24.20
2022-12-14T14:53:31.787Z,18.37
2022-12-14T14:56:39.949Z,19.73
2022-12-14T14:59:39.338Z,20.47
2022-12-14T15:02:21.248Z,19.83
2022-12-14T15:04:48.625Z,17.97
2022-12-14T15:07:18.650Z,20.27
2022-12-14T15:09:48.517Z,20.07
2022-12-14T15:12:26.297Z,22.60
2022-12-14T15:14:55.576Z,22.37
2022-12-14T15:17:24.087Z,23.13
2022-12-14T15:19:52.390Z,21.30
2022-12-14T15:22:19.632Z,21.80
2022-12-14T15:24:47.185Z,19.73
2022-12-14T15:27:22.272Z,18.87
2022-12-14T15:29:49.340Z,20.27
2022-12-14T15:32:17.579Z,20.93
2022-12-14T15:34:48.891Z,22.10
2022-12-14T15:37:27.995Z,25.87
2022-12-14T15:40:03.601Z,19.93
2022-12-14T15:42:27.821Z,22.75
2022-12-14T15:44:53.020Z,24.33
2022-12-14T15:47:28.783Z,23.57
2022-12-14T15:49:56.086Z,25.20
2022-12-14T15:52:29.641Z,21.97
2022-12-14T15:54:54.484Z,23.37
2022-12-14T15:57:20.322Z,21.10
2022-12-14T15:59:46.147Z,21.67
2022-12-14T16:02:24.176Z,20.53
2022-12-14T16:04:48.125Z,19.17
2022-12-14T16:07:19.769Z,19.33
2022-12-14T16:09:50.132Z,22.70
2022-12-14T16:12:22.548Z,25.80
2022-12-14T16:14:50.290Z,23.30
2022-12-14T16:17:23.467Z,29.10
2022-12-14T16:20:00.270Z,23.03
2022-12-14T16:22:26.731Z,23.63
2022-12-14T16:25:16.642Z,23.67
2022-12-14T16:27:44.767Z,23.67
2022-12-14T16:30:29.830Z,22.13
2022-12-14T16:33:07.466Z,26.20
2022-12-14T16:35:33.610Z,29.90
2022-12-14T16:38:06.603Z,25.13
2022-12-14T16:40:35.652Z,23.80
2022-12-14T16:43:00.471Z,24.13
2022-12-14T16:46:13.092Z,27.23
2022-12-14T16:48:40.053Z,35.10
2022-12-14T16:52:05.647Z,37.47
2022-12-14T16:54:29.678Z,39.13
2022-12-14T16:56:58.932Z,52.67
2022-12-14T16:59:27.990Z,46.20
2022-12-14T17:01:52.123Z,36.27
2022-12-14T17:04:19.075Z,34.00
2022-12-14T17:06:49.685Z,35.47
2022-12-14T17:09:21.607Z,36.40
2022-12-14T17:11:45.820Z,34.37
2022-12-14T17:14:09.124Z,37.17
2022-12-14T17:16:34.682Z,30.30
2022-12-14T17:18:58.051Z,34.50
2022-12-14T17:21:27.481Z,31.80
2022-12-14T17:23:50.850Z,30.63
2022-12-14T17:26:21.821Z,31.13
2022-12-14T17:28:45.133Z,33.87
2022-12-14T17:31:12.475Z,35.30
2022-12-14T17:33:38.386Z,34.13
2022-12-14T17:36:01.610Z,34.07
2022-12-14T17:38:25.511Z,36.97
2022-12-14T17:40:51.272Z,33.70
2022-12-14T17:43:19.604Z,34.47
2022-12-14T17:45:43.479Z,34.20
2022-12-14T17:48:07.646Z,29.87
2022-12-14T17:50:32.421Z,36.40
2022-12-14T17:52:55.741Z,34.87
2022-12-14T17:55:21.533Z,38.87
2022-12-14T17:57:44.835Z,32.23
2022-12-14T18:00:28.479Z,34.40
2022-12-14T18:02:52.843Z,39.90
2022-12-14T18:05:20.842Z,36.43
2022-12-14T18:07:45.532Z,42.07
2022-12-14T18:10:10.742Z,35.17
2022-12-14T18:12:34.131Z,39.10
2022-12-14T18:14:57.388Z,34.07
2022-12-14T18:17:20.698Z,41.33
2022-12-14T18:19:44.078Z,39.50
2022-12-14T18:22:08.612Z,39.03
2022-12-14T18:24:33.278Z,41.23
2022-12-14T18:26:56.531Z,38.00
2022-12-14T18:29:19.785Z,41.10
2022-12-14T18:31:43.304Z,34.67
2022-12-14T18:34:07.188Z,38.53
2022-12-14T18:36:30.729Z,43.30
2022-12-14T18:38:54.060Z,37.30
2022-12-14T18:41:21.232Z,35.73
2022-12-14T18:43:45.072Z,38.37
2022-12-14T18:46:08.682Z,40.20
2022-12-14T18:48:32.061Z,40.83
2022-12-14T18:50:56.518Z,39.47
2022-12-14T18:53:21.800Z,44.37
2022-12-14T18:55:45.602Z,46.10
2022-12-14T18:58:18.021Z,49.50
2022-12-14T19:00:41.350Z,53.03
2022-12-14T19:03:06.133Z,49.37
2022-12-14T19:05:31.328Z,46.93
2022-12-14T19:07:54.910Z,47.87
2022-12-14T19:10:21.234Z,52.63
2022-12-14T19:12:44.856Z,49.53
2022-12-14T19:15:15.586Z,50.20
2022-12-14T19:17:38.956Z,50.00
2022-12-14T19:20:02.372Z,45.77
2022-12-14T19:22:27.218Z,48.77
2022-12-14T19:24:52.475Z,53.77
2022-12-14T19:27:25.919Z,48.97
2022-12-14T19:29:59.483Z,54.60
2022-12-14T19:32:24.936Z,52.43
2022-12-14T19:34:48.165Z,49.37
2022-12-14T19:37:11.497Z,53.70
2022-12-14T19:39:34.714Z,43.57
2022-12-14T19:41:58.049Z,50.30
2022-12-14T19:44:21.383Z,49.87
2022-12-14T19:46:44.889Z,50.20
2022-12-14T19:49:11.233Z,50.53
2022-12-14T19:51:34.536Z,55.00
2022-12-14T19:53:57.810Z,55.90
2022-12-14T19:56:21.250Z,49.83
2022-12-14T19:58:44.837Z,57.67
2022-12-14T20:01:09.974Z,60.87
2022-12-14T20:03:33.879Z,55.77
2022-12-14T20:06:00.430Z,52.93
2022-12-14T20:08:24.529Z,52.13
2022-12-14T20:10:47.802Z,54.90
2022-12-14T20:13:11.177Z,62.80
2022-12-14T20:15:34.659Z,50.87
2022-12-14T20:17:57.906Z,56.90
2022-12-14T20:20:23.006Z,59.83
2022-12-14T20:22:47.841Z,61.13
2022-12-14T20:25:11.479Z,57.57
2022-12-14T20:27:40.339Z,59.53
2022-12-14T20:30:04.421Z,59.90
2022-12-14T20:32:27.951Z,59.10
2022-12-14T20:34:51.171Z,66.10
2022-12-14T20:37:14.503Z,68.30
2022-12-14T20:39:39.093Z,64.73
2022-12-14T20:42:02.499Z,67.50
2022-12-14T20:44:26.031Z,64.50
2022-12-14T20:46:51.613Z,58.97
2022-12-14T20:49:17.503Z,64.27
2022-12-14T20:51:41.463Z,64.67
2022-12-14T20:54:06.970Z,61.33
2022-12-14T20:56:31.574Z,63.73
2022-12-14T20:58:54.895Z,67.30
2022-12-14T21:01:20.157Z,67.60
2022-12-14T21:03:46.901Z,62.23
2022-12-14T21:06:10.547Z,68.00
2022-12-14T21:08:53.761Z,64.90
2022-12-14T21:11:34.819Z,64.67
2022-12-14T21:13:59.686Z,65.53
2022-12-14T21:16:22.990Z,76.30
2022-12-14T21:18:46.289Z,65.47
2022-12-14T21:21:09.568Z,65.63
2022-12-14T21:23:33.264Z,68.97
2022-12-14T21:25:56.479Z,66.00
2022-12-14T21:28:19.753Z,65.37
2022-12-14T21:30:44.374Z,60.27
2022-12-14T21:33:07.731Z,57.40
2022-12-14T21:35:30.975Z,63.97
2022-12-14T21:37:54.400Z,58.80
2022-12-14T21:40:31.791Z,50.47
2022-12-14T21:42:55.119Z,57.87
2022-12-14T21:45:18.816Z,52.10
2022-12-14T21:47:43.549Z,53.03
2022-12-14T21:50:08.789Z,53.67
2022-12-14T21:52:32.190Z,54.77
2022-12-14T21:54:55.583Z,56.50
2022-12-14T21:57:39.503Z,50.90
2022-12-14T22:00:03.227Z,55.97
2022-12-14T22:02:35.368Z,51.30
2022-12-14T22:05:00.252Z,56.03
2022-12-14T22:07:26.623Z,62.93
2022-12-14T22:09:50.472Z,56.47
2022-12-14T22:12:14.839Z,60.77
2022-12-14T22:14:38.838Z,58.13
2022-12-14T22:17:02.127Z,52.20
2022-12-14T22:19:26.453Z,54.57
2022-12-14T22:21:52.928Z,52.43
2022-12-14T22:24:16.960Z,52.23
2022-12-14T22:26:41.706Z,49.97
2022-12-14T22:29:05.544Z,57.90
2022-12-14T22:31:29.001Z,57.63
2022-12-14T22:33:55.033Z,54.87
2022-12-14T22:36:18.732Z,55.87
2022-12-14T22:38:44.268Z,49.83
2022-12-14T22:41:08.649Z,49.17
2022-12-14T22:43:37.093Z,51.83
2022-12-14T22:46:02.410Z,48.53
2022-12-14T22:48:25.772Z,53.17
2022-12-14T22:50:49.103Z,46.33
2022-12-14T22:53:12.932Z,47.67
2022-12-14T22:55:39.823Z,51.73
2022-12-14T22:58:03.597Z,53.83
2022-12-14T23:00:26.822Z,48.23
2022-12-14T23:02:50.836Z,55.40
2022-12-14T23:05:14.453Z,49.73
2022-12-14T23:07:37.945Z,51.40
2022-12-14T23:10:19.596Z,51.30
2022-12-14T23:13:01.627Z,52.27
2022-12-14T23:15:42.558Z,50.03
2022-12-14T23:18:25.538Z,46.70
2022-12-14T23:21:06.438Z,47.77
2022-12-14T23:23:47.441Z,51.67
2022-12-14T23:26:28.427Z,52.17
2022-12-14T23:29:10.660Z,59.50
2022-12-14T23:31:51.596Z,53.93
2022-12-14T23:34:32.666Z,53.93
2022-12-14T23:37:18.184Z,53.90
2022-12-14T23:40:01.137Z,52.63
2022-12-14T23:42:42.004Z,56.50
2022-12-14T23:45:25.566Z,51.93
2022-12-14T23:48:06.633Z,51.57
2022-12-14T23:50:47.633Z,50.30
2022-12-14T23:53:28.808Z,47.03
2022-12-14T23:56:09.865Z,51.37
2022-12-14T23:58:50.825Z,53.20
