createdAt,value
2022-12-15T00:00:02.307Z,46.10
2022-12-15T00:01:02.344Z,45.80
2022-12-15T00:02:02.260Z,50.70
2022-12-15T00:03:02.392Z,47.00
2022-12-15T00:04:02.462Z,51.20
2022-12-15T00:05:02.266Z,49.40
2022-12-15T00:06:02.246Z,46.40
2022-12-15T00:07:02.281Z,46.60
2022-12-15T00:08:02.216Z,46.70
2022-12-15T00:09:02.183Z,47.20
2022-12-15T00:10:02.174Z,46.10
2022-12-15T00:11:02.162Z,44.90
2022-12-15T00:12:02.153Z,49.20
2022-12-15T00:13:02.162Z,44.50
2022-12-15T00:14:02.130Z,50.80
2022-12-15T00:15:02.121Z,41.00
2022-12-15T00:16:02.135Z,44.50
2022-12-15T00:17:02.103Z,41.60
2022-12-15T00:18:02.119Z,46.20
2022-12-15T00:19:02.082Z,42.20
2022-12-15T00:20:02.066Z,41.10
2022-12-15T00:21:02.062Z,45.70
2022-12-15T00:22:02.041Z,43.30
2022-12-15T00:23:02.055Z,44.80
2022-12-15T00:24:02.040Z,47.20
2022-12-15T00:25:02.017Z,40.60
2022-12-15T00:26:02.004Z,43.20
2022-12-15T00:27:02.002Z,45.20
2022-12-15T00:28:02.001Z,42.90
2022-12-15T00:29:01.968Z,41.60
2022-12-15T00:30:01.959Z,42.80
2022-12-15T00:31:02.657Z,42.20
2022-12-15T00:32:01.986Z,44.50
2022-12-15T00:33:01.949Z,43.30
2022-12-15T00:34:01.935Z,42.60
2022-12-15T00:35:01.914Z,43.40
2022-12-15T00:36:01.891Z,43.60
2022-12-15T00:37:01.882Z,42.70
2022-12-15T00:38:01.889Z,42.50
2022-12-15T00:39:03.951Z,43.70
2022-12-15T00:40:01.841Z,42.20
2022-12-15T00:41:01.860Z,42.00
2022-12-15T00:42:01.843Z,46.50
2022-12-15T00:43:01.839Z,42.80
2022-12-15T00:44:01.798Z,43.90
2022-12-15T00:45:01.813Z,46.70
2022-12-15T00:46:01.866Z,44.40
2022-12-15T00:47:01.850Z,42.80
2022-12-15T00:48:01.800Z,43.40
2022-12-15T00:49:01.759Z,41.40
2022-12-15T00:50:01.804Z,44.80
2022-12-15T00:51:01.729Z,42.00
2022-12-15T00:52:01.716Z,43.80
2022-12-15T00:53:01.725Z,42.10
2022-12-15T00:54:01.690Z,41.90
2022-12-15T00:55:01.717Z,44.30
2022-12-15T00:56:01.669Z,42.70
2022-12-15T00:57:01.662Z,46.40
2022-12-15T00:58:01.671Z,41.00
2022-12-15T00:59:01.639Z,40.70
2022-12-15T01:00:01.635Z,42.80
2022-12-15T01:01:01.621Z,43.50
2022-12-15T01:02:01.696Z,43.50
2022-12-15T01:03:01.867Z,46.50
2022-12-15T01:04:01.610Z,42.50
2022-12-15T01:05:01.601Z,41.70
2022-12-15T01:06:01.566Z,47.20
2022-12-15T01:07:01.556Z,46.70
2022-12-15T01:08:01.577Z,42.40
2022-12-15T01:09:01.533Z,42.40
2022-12-15T01:10:01.520Z,39.80
2022-12-15T01:11:01.530Z,41.50
2022-12-15T01:12:01.520Z,42.50
2022-12-15T01:13:01.502Z,42.00
2022-12-15T01:14:01.481Z,42.50
2022-12-15T01:15:01.461Z,43.70
2022-12-15T01:16:01.585Z,43.80
2022-12-15T01:17:01.437Z,43.30
2022-12-15T01:18:01.458Z,43.30
2022-12-15T01:19:01.426Z,46.60
2022-12-15T01:20:01.415Z,41.40
2022-12-15T01:21:01.404Z,37.00
2022-12-15T01:22:01.408Z,42.80
2022-12-15T01:23:01.442Z,38.70
2022-12-15T01:24:01.376Z,40.40
2022-12-15T01:25:01.352Z,39.70
2022-12-15T01:26:01.346Z,39.70
2022-12-15T01:27:01.331Z,39.30
2022-12-15T01:28:01.345Z,40.30
2022-12-15T01:29:01.307Z,39.60
2022-12-15T01:30:01.301Z,40.30
2022-12-15T01:31:01.338Z,44.00
2022-12-15T01:32:01.316Z,39.10
2022-12-15T01:33:01.284Z,42.30
2022-12-15T01:34:01.279Z,41.30
2022-12-15T01:35:01.312Z,39.70
2022-12-15T01:36:01.244Z,39.10
2022-12-15T01:37:01.249Z,41.70
2022-12-15T01:38:01.215Z,39.10
2022-12-15T01:39:01.240Z,36.50
2022-12-15T01:40:01.213Z,40.70
2022-12-15T01:41:01.176Z,38.60
2022-12-15T01:42:01.178Z,39.50
2022-12-15T01:43:01.165Z,35.40
2022-12-15T01:44:01.170Z,39.10
2022-12-15T01:45:01.147Z,35.00
2022-12-15T01:46:01.123Z,37.70
2022-12-15T01:47:01.245Z,35.20
2022-12-15T01:48:01.109Z,38.00
2022-12-15T01:49:01.122Z,38.10
2022-12-15T01:50:01.087Z,38.30
2022-12-15T01:51:01.078Z,41.80
2022-12-15T01:52:01.074Z,39.70
2022-12-15T01:53:01.052Z,37.70
2022-12-15T01:54:01.060Z,40.10
2022-12-15T01:55:01.031Z,38.40
2022-12-15T01:56:01.083Z,36.50
2022-12-15T01:57:01.008Z,34.20
2022-12-15T01:58:00.996Z,40.90
2022-12-15T01:59:01.014Z,38.10
2022-12-15T02:00:00.975Z,38.20
2022-12-15T02:01:01.015Z,38.50
2022-12-15T02:02:01.040Z,39.10
2022-12-15T02:03:01.138Z,39.70
2022-12-15T02:04:00.931Z,38.50
2022-12-15T02:05:00.943Z,42.00
2022-12-15T02:06:00.905Z,35.50
2022-12-15T02:07:00.900Z,39.20
2022-12-15T02:08:00.886Z,40.40
2022-12-15T02:09:00.880Z,36.00
2022-12-15T02:10:00.894Z,41.80
2022-12-15T02:11:00.861Z,38.60
2022-12-15T02:12:00.848Z,35.00
2022-12-15T02:13:00.832Z,35.10
2022-12-15T02:14:00.834Z,37.00
2022-12-15T02:15:00.854Z,36.30
2022-12-15T02:16:00.854Z,35.50
2022-12-15T02:17:00.795Z,37.40
2022-12-15T02:18:00.783Z,36.20
2022-12-15T02:19:00.776Z,36.90
2022-12-15T02:20:00.760Z,38.60
2022-12-15T02:21:01.130Z,36.90
2022-12-15T02:22:00.734Z,34.90
2022-12-15T02:23:00.728Z,35.10
2022-12-15T02:24:00.718Z,36.20
2022-12-15T02:25:00.711Z,34.60
2022-12-15T02:26:00.694Z,37.40
2022-12-15T02:27:00.715Z,35.60
2022-12-15T02:28:00.679Z,36.70
2022-12-15T02:29:00.666Z,35.90
2022-12-15T02:30:00.650Z,38.60
2022-12-15T02:31:00.645Z,35.30
2022-12-15T02:32:00.722Z,32.90
2022-12-15T02:33:00.642Z,35.20
2022-12-15T02:34:00.613Z,35.40
2022-12-15T02:35:00.600Z,38.20
2022-12-15T02:36:00.626Z,36.00
2022-12-15T02:37:00.584Z,36.70
2022-12-15T02:38:00.596Z,35.00
2022-12-15T02:39:01.473Z,34.70
2022-12-15T02:40:00.541Z,38.20
2022-12-15T02:41:00.533Z,37.40
2022-12-15T02:42:00.557Z,37.70
2022-12-15T02:43:00.516Z,34.40
2022-12-15T02:44:00.523Z,36.30
2022-12-15T02:45:00.492Z,36.20
2022-12-15T02:46:00.525Z,36.50
2022-12-15T02:47:00.481Z,35.70
2022-12-15T02:48:00.456Z,36.60
2022-12-15T02:49:00.446Z,39.80
2022-12-15T02:50:00.457Z,35.80
2022-12-15T02:51:00.456Z,35.30
2022-12-15T02:52:00.412Z,36.30
2022-12-15T02:53:00.405Z,35.80
2022-12-15T02:54:00.411Z,36.30
2022-12-15T02:55:00.405Z,38.10
2022-12-15T02:56:00.371Z,37.70
2022-12-15T02:57:00.375Z,37.10
2022-12-15T02:58:00.369Z,33.90
2022-12-15T02:59:00.347Z,36.80
2022-12-15T03:00:00.326Z,40.00
2022-12-15T03:01:00.397Z,37.10
2022-12-15T03:02:00.550Z,38.10
2022-12-15T03:03:00.545Z,37.60
2022-12-15T03:04:00.285Z,35.30
2022-12-15T03:05:00.316Z,35.00
2022-12-15T03:06:00.261Z,37.60
2022-12-15T03:07:01.396Z,39.90
2022-12-15T03:08:00.240Z,35.60
2022-12-15T03:09:00.233Z,38.30
2022-12-15T03:10:00.224Z,34.10
2022-12-15T03:11:00.207Z,37.30
2022-12-15T03:12:00.203Z,36.40
2022-12-15T03:13:00.206Z,37.50
2022-12-15T03:14:00.177Z,36.40
2022-12-15T03:15:00.165Z,35.80
2022-12-15T03:16:00.216Z,36.50
2022-12-15T03:17:00.222Z,37.40
2022-12-15T03:18:00.142Z,34.50
2022-12-15T03:19:00.246Z,34.00
2022-12-15T03:20:00.160Z,37.20
2022-12-15T03:21:00.108Z,35.70
2022-12-15T03:22:00.129Z,38.00
2022-12-15T03:23:00.080Z,36.90
2022-12-15T03:24:00.109Z,36.80
2022-12-15T03:25:00.068Z,37.00
2022-12-15T03:26:00.044Z,36.10
2022-12-15T03:27:00.033Z,35.40
2022-12-15T03:28:00.029Z,37.60
2022-12-15T03:29:00.006Z,40.10
2022-12-15T03:30:00.026Z,35.70
2022-12-15T03:30:59.985Z,37.20
2022-12-15T03:31:59.993Z,35.00
2022-12-15T03:32:59.966Z,36.40
2022-12-15T03:33:59.962Z,38.10
2022-12-15T03:34:59.944Z,36.50
2022-12-15T03:35:59.981Z,37.10
2022-12-15T03:36:59.923Z,36.70
2022-12-15T03:37:59.926Z,37.40
2022-12-15T03:38:59.911Z,37.60
2022-12-15T03:39:59.895Z,34.50
2022-12-15T03:40:59.877Z,35.80
2022-12-15T03:41:59.904Z,35.70
2022-12-15T03:42:59.856Z,34.10
2022-12-15T03:43:59.851Z,35.30
2022-12-15T03:44:59.836Z,34.50
2022-12-15T03:45:59.849Z,36.70
2022-12-15T03:47:03.163Z,37.30
2022-12-15T03:47:59.843Z,34.30
2022-12-15T03:48:59.793Z,35.10
2022-12-15T03:49:59.784Z,39.80
2022-12-15T03:50:59.771Z,34.80
2022-12-15T03:51:59.766Z,34.60
2022-12-15T03:52:59.748Z,36.60
2022-12-15T03:54:00.115Z,34.40
2022-12-15T03:54:59.723Z,35.00
2022-12-15T03:55:59.719Z,36.20
2022-12-15T03:56:59.704Z,33.60
2022-12-15T03:57:59.700Z,34.90
2022-12-15T03:58:59.687Z,34.80
2022-12-15T03:59:59.713Z,36.80
2022-12-15T04:00:59.700Z,36.20
2022-12-15T04:01:59.879Z,33.90
2022-12-15T04:02:59.840Z,36.80
2022-12-15T04:04:01.294Z,35.30
2022-12-15T04:04:59.619Z,35.50
2022-12-15T04:05:59.629Z,36.30
2022-12-15T04:06:59.594Z,33.50
2022-12-15T04:07:59.600Z,37.80
2022-12-15T04:08:59.576Z,36.80
2022-12-15T04:09:59.562Z,34.10
2022-12-15T04:10:59.559Z,35.00
2022-12-15T04:11:59.576Z,37.20
2022-12-15T04:12:59.533Z,38.20
2022-12-15T04:13:59.519Z,38.80
2022-12-15T04:14:59.512Z,37.90
2022-12-15T04:15:59.498Z,34.30
2022-12-15T04:16:59.636Z,36.70
2022-12-15T04:17:59.511Z,35.10
2022-12-15T04:18:59.471Z,35.00
2022-12-15T04:19:59.454Z,36.50
2022-12-15T04:20:59.451Z,36.40
2022-12-15T04:21:59.433Z,34.10
2022-12-15T04:22:59.426Z,33.90
2022-12-15T04:23:59.449Z,35.10
2022-12-15T04:24:59.405Z,36.70
2022-12-15T04:25:59.390Z,37.10
2022-12-15T04:26:59.382Z,36.90
2022-12-15T04:28:01.707Z,37.10
2022-12-15T04:28:59.388Z,35.50
2022-12-15T04:29:59.344Z,36.90
2022-12-15T04:30:59.374Z,36.50
2022-12-15T04:31:59.323Z,37.10
2022-12-15T04:32:59.323Z,36.10
2022-12-15T04:33:59.304Z,38.50
2022-12-15T04:34:59.328Z,40.70
2022-12-15T04:35:59.280Z,38.10
2022-12-15T04:36:59.292Z,36.50
2022-12-15T04:37:59.257Z,38.20
2022-12-15T04:38:59.252Z,37.40
2022-12-15T04:39:59.241Z,38.40
2022-12-15T04:40:59.255Z,38.20
2022-12-15T04:41:59.215Z,36.30
2022-12-15T04:42:59.208Z,39.20
2022-12-15T04:43:59.212Z,37.00
2022-12-15T04:44:59.193Z,38.40
2022-12-15T04:45:59.244Z,36.80
2022-12-15T04:46:59.175Z,38.00
2022-12-15T04:47:59.212Z,36.80
2022-12-15T04:48:59.160Z,39.10
2022-12-15T04:49:59.142Z,37.40
2022-12-15T04:50:59.189Z,37.00
2022-12-15T04:51:59.149Z,38.60
2022-12-15T04:52:59.126Z,38.60
2022-12-15T04:53:59.106Z,39.60
2022-12-15T04:54:59.082Z,38.20
2022-12-15T04:55:59.111Z,37.50
2022-12-15T04:56:59.059Z,39.00
2022-12-15T04:57:59.043Z,38.50
2022-12-15T04:58:59.036Z,42.30
2022-12-15T04:59:59.150Z,38.80
2022-12-15T05:00:59.160Z,38.30
2022-12-15T05:01:59.097Z,38.30
2022-12-15T05:02:58.992Z,38.70
2022-12-15T05:03:59.022Z,38.00
2022-12-15T05:04:58.970Z,37.80
2022-12-15T05:05:58.974Z,38.60
2022-12-15T05:06:58.950Z,38.90
2022-12-15T05:07:58.931Z,38.80
2022-12-15T05:08:58.924Z,43.00
2022-12-15T05:10:02.947Z,36.90
2022-12-15T05:10:58.919Z,39.20
2022-12-15T05:11:58.898Z,37.40
2022-12-15T05:12:58.875Z,37.00
2022-12-15T05:13:58.871Z,42.10
2022-12-15T05:14:58.856Z,41.60
2022-12-15T05:15:59.009Z,38.80
2022-12-15T05:16:58.856Z,38.70
2022-12-15T05:17:58.828Z,41.00
2022-12-15T05:18:58.813Z,40.40
2022-12-15T05:19:58.809Z,39.80
2022-12-15T05:20:58.821Z,38.30
2022-12-15T05:21:58.784Z,40.50
2022-12-15T05:22:58.767Z,40.90
2022-12-15T05:23:58.761Z,42.00
2022-12-15T05:24:58.750Z,40.80
2022-12-15T05:25:58.779Z,38.30
2022-12-15T05:26:58.723Z,36.70
2022-12-15T05:27:58.723Z,38.70
2022-12-15T05:28:58.701Z,39.90
2022-12-15T05:29:58.701Z,42.30
2022-12-15T05:30:58.765Z,37.50
2022-12-15T05:31:58.672Z,42.20
2022-12-15T05:32:58.660Z,39.80
2022-12-15T05:34:04.745Z,42.40
2022-12-15T05:34:58.647Z,39.20
2022-12-15T05:35:58.657Z,39.00
2022-12-15T05:36:58.622Z,41.40
2022-12-15T05:37:58.609Z,42.60
2022-12-15T05:38:58.595Z,43.90
2022-12-15T05:39:58.589Z,42.40
2022-12-15T05:40:58.574Z,41.20
2022-12-15T05:41:58.599Z,40.80
2022-12-15T05:42:58.550Z,44.80
2022-12-15T05:43:58.543Z,43.60
2022-12-15T05:44:58.529Z,42.50
2022-12-15T05:45:58.541Z,41.70
2022-12-15T05:46:58.504Z,42.50
2022-12-15T05:47:58.527Z,42.40
2022-12-15T05:48:58.485Z,42.30
2022-12-15T05:49:58.477Z,42.10
2022-12-15T05:50:58.463Z,43.80
2022-12-15T05:51:58.465Z,42.80
2022-12-15T05:52:58.443Z,43.20
2022-12-15T05:53:58.462Z,43.20
2022-12-15T05:54:58.421Z,46.40
2022-12-15T05:55:58.416Z,42.30
2022-12-15T05:56:58.399Z,45.00
2022-12-15T05:57:58.387Z,44.10
2022-12-15T05:58:58.409Z,41.40
2022-12-15T05:59:58.400Z,40.00
2022-12-15T06:00:58.355Z,43.70
2022-12-15T06:01:58.423Z,40.30
2022-12-15T06:02:58.384Z,43.70
2022-12-15T06:03:58.323Z,41.70
2022-12-15T06:04:58.368Z,41.60
2022-12-15T06:05:58.505Z,44.30
2022-12-15T06:06:58.293Z,44.20
2022-12-15T06:07:58.275Z,41.80
2022-12-15T06:08:58.275Z,42.50
2022-12-15T06:09:58.261Z,41.10
2022-12-15T06:10:58.242Z,43.70
2022-12-15T06:11:58.265Z,44.00
2022-12-15T06:12:58.251Z,43.90
2022-12-15T06:13:58.216Z,42.60
2022-12-15T06:14:58.203Z,44.60
2022-12-15T06:15:58.251Z,43.00
2022-12-15T06:16:58.242Z,42.90
2022-12-15T06:17:58.205Z,42.90
2022-12-15T06:18:58.182Z,42.70
2022-12-15T06:19:58.153Z,43.70
2022-12-15T06:20:58.186Z,43.00
2022-12-15T06:21:58.142Z,45.20
2022-12-15T06:22:58.114Z,43.40
2022-12-15T06:23:58.136Z,45.10
2022-12-15T06:24:58.095Z,46.40
2022-12-15T06:25:58.088Z,41.80
2022-12-15T06:26:58.069Z,44.50
2022-12-15T06:28:01.716Z,46.20
2022-12-15T06:28:58.050Z,46.00
2022-12-15T06:29:58.097Z,45.90
2022-12-15T06:30:58.068Z,46.00
2022-12-15T06:31:58.033Z,43.10
2022-12-15T06:32:58.002Z,44.40
2022-12-15T06:34:01.999Z,43.20
2022-12-15T06:34:58.010Z,43.80
2022-12-15T06:35:57.976Z,44.00
2022-12-15T06:36:57.961Z,48.40
2022-12-15T06:37:57.955Z,44.30
2022-12-15T06:38:57.946Z,44.00
2022-12-15T06:39:57.932Z,45.70
2022-12-15T06:40:57.949Z,44.10
2022-12-15T06:41:57.915Z,48.40
2022-12-15T06:42:57.894Z,46.40
2022-12-15T06:43:57.894Z,42.50
2022-12-15T06:44:57.871Z,44.00
2022-12-15T06:45:57.867Z,44.50
2022-12-15T06:46:57.930Z,45.00
2022-12-15T06:48:01.333Z,44.30
2022-12-15T06:48:57.831Z,47.40
2022-12-15T06:49:57.823Z,46.40
2022-12-15T06:50:57.806Z,43.00
2022-12-15T06:51:57.802Z,43.70
2022-12-15T06:52:57.810Z,47.50
2022-12-15T06:53:57.775Z,47.30
2022-12-15T06:54:57.787Z,46.40
2022-12-15T06:55:57.754Z,48.10
2022-12-15T06:56:57.745Z,49.20
2022-12-15T06:57:57.741Z,47.10
2022-12-15T06:58:57.744Z,47.40
2022-12-15T06:59:57.714Z,46.60
2022-12-15T07:00:57.702Z,47.40
2022-12-15T07:01:57.856Z,49.00
2022-12-15T07:02:57.864Z,48.40
2022-12-15T07:03:57.857Z,48.10
2022-12-15T07:04:57.684Z,50.40
2022-12-15T07:05:57.650Z,47.80
2022-12-15T07:06:57.633Z,46.30
2022-12-15T07:07:57.773Z,46.10
2022-12-15T07:08:57.619Z,49.20
2022-12-15T07:09:57.599Z,48.80
2022-12-15T07:10:57.978Z,46.50
2022-12-15T07:11:57.583Z,47.90
2022-12-15T07:12:57.570Z,51.20
2022-12-15T07:13:57.583Z,49.40
2022-12-15T07:14:57.550Z,52.60
2022-12-15T07:15:57.564Z,50.60
2022-12-15T07:16:57.549Z,50.30
2022-12-15T07:17:57.512Z,49.00
2022-12-15T07:18:57.505Z,49.40
2022-12-15T07:19:57.492Z,48.50
2022-12-15T07:20:57.484Z,51.60
2022-12-15T07:21:57.511Z,51.10
2022-12-15T07:22:57.460Z,52.50
2022-12-15T07:23:58.230Z,50.40
2022-12-15T07:24:57.443Z,50.90
2022-12-15T07:25:57.429Z,48.60
2022-12-15T07:26:57.421Z,50.30
2022-12-15T07:27:57.435Z,49.10
2022-12-15T07:28:57.400Z,49.20
2022-12-15T07:29:57.394Z,51.30
2022-12-15T07:30:57.378Z,50.30
2022-12-15T07:31:57.436Z,53.20
2022-12-15T07:32:57.354Z,52.50
2022-12-15T07:33:57.360Z,52.50
2022-12-15T07:34:57.338Z,50.10
2022-12-15T07:35:57.324Z,51.70
2022-12-15T07:36:57.310Z,51.70
2022-12-15T07:37:57.291Z,53.20
2022-12-15T07:38:57.317Z,52.20
2022-12-15T07:39:57.275Z,51.00
2022-12-15T07:40:57.267Z,51.50
2022-12-15T07:41:57.251Z,53.00
2022-12-15T07:42:57.248Z,52.50
2022-12-15T07:43:57.230Z,52.80
2022-12-15T07:44:57.258Z,54.10
2022-12-15T07:45:57.237Z,50.30
2022-12-15T07:46:57.201Z,52.80
2022-12-15T07:47:57.188Z,53.20
2022-12-15T07:48:57.180Z,55.60
2022-12-15T07:49:57.197Z,54.70
2022-12-15T07:51:02.762Z,53.40
2022-12-15T07:51:57.146Z,54.00
2022-12-15T07:52:57.137Z,52.50
2022-12-15T07:53:57.123Z,54.20
2022-12-15T07:54:57.118Z,54.00
2022-12-15T07:56:07.364Z,55.80
2022-12-15T07:56:57.107Z,56.00
2022-12-15T07:57:57.078Z,57.20
2022-12-15T07:58:57.075Z,54.50
2022-12-15T07:59:57.094Z,58.70
2022-12-15T08:00:57.076Z,55.10
2022-12-15T08:01:57.218Z,55.00
2022-12-15T08:02:57.247Z,53.70
2022-12-15T08:03:57.074Z,54.40
2022-12-15T08:04:57.024Z,54.30
2022-12-15T08:06:03.641Z,55.10
2022-12-15T08:06:57.011Z,56.40
2022-12-15T08:07:56.971Z,50.30
2022-12-15T08:08:56.964Z,54.00
2022-12-15T08:09:56.950Z,54.10
2022-12-15T08:10:56.936Z,55.80
2022-12-15T08:11:56.952Z,54.00
2022-12-15T08:12:56.915Z,58.10
2022-12-15T08:14:07.767Z,56.40
2022-12-15T08:14:56.900Z,58.20
2022-12-15T08:15:57.064Z,59.20
2022-12-15T08:16:56.959Z,58.80
2022-12-15T08:17:56.866Z,55.50
2022-12-15T08:18:56.846Z,57.30
2022-12-15T08:19:58.920Z,59.30
2022-12-15T08:20:56.825Z,58.90
2022-12-15T08:21:56.839Z,56.90
2022-12-15T08:22:56.802Z,58.50
2022-12-15T08:23:56.794Z,55.10
2022-12-15T08:24:56.781Z,57.10
2022-12-15T08:25:56.775Z,94.60
2022-12-15T08:26:56.795Z,74.50
2022-12-15T08:27:56.783Z,59.70
2022-12-15T08:28:57.118Z,61.70
2022-12-15T08:29:56.737Z,60.10
2022-12-15T08:30:56.740Z,59.70
2022-12-15T08:31:56.809Z,58.90
2022-12-15T08:32:56.731Z,58.30
2022-12-15T08:33:56.689Z,62.10
2022-12-15T08:34:56.672Z,58.30
2022-12-15T08:35:57.378Z,62.20
2022-12-15T08:36:56.680Z,55.90
2022-12-15T08:37:59.854Z,60.10
2022-12-15T08:38:56.657Z,57.80
2022-12-15T08:39:56.622Z,60.10
2022-12-15T08:40:56.616Z,58.30
2022-12-15T08:41:56.602Z,62.70
2022-12-15T08:42:56.586Z,61.30
2022-12-15T08:43:56.609Z,61.20
2022-12-15T08:44:56.568Z,60.40
2022-12-15T08:45:56.591Z,62.60
2022-12-15T08:46:56.540Z,60.70
2022-12-15T08:47:56.542Z,65.30
2022-12-15T08:48:56.525Z,60.00
2022-12-15T08:49:56.536Z,62.50
2022-12-15T08:50:56.500Z,60.50
2022-12-15T08:51:56.495Z,59.80
2022-12-15T08:53:28.960Z,60.90
2022-12-15T08:53:56.504Z,60.20
2022-12-15T08:54:56.577Z,59.10
2022-12-15T08:55:56.457Z,58.30
2022-12-15T08:56:56.445Z,61.70
2022-12-15T08:57:56.507Z,63.90
2022-12-15T08:58:56.424Z,63.00
2022-12-15T08:59:56.459Z,65.40
2022-12-15T09:00:56.494Z,62.10
2022-12-15T09:01:56.517Z,62.00
2022-12-15T09:02:56.395Z,61.00
2022-12-15T09:03:56.434Z,58.20
2022-12-15T09:04:56.368Z,61.50
2022-12-15T09:05:56.416Z,61.90
2022-12-15T09:06:56.407Z,59.50
2022-12-15T09:07:59.354Z,58.30
2022-12-15T09:08:56.326Z,55.90
2022-12-15T09:09:56.294Z,58.00
2022-12-15T09:10:56.355Z,62.90
2022-12-15T09:11:56.342Z,59.90
2022-12-15T09:12:56.309Z,60.00
2022-12-15T09:13:56.280Z,60.40
2022-12-15T09:14:56.308Z,60.00
2022-12-15T09:16:11.856Z,62.30
2022-12-15T09:16:56.426Z,63.50
2022-12-15T09:17:56.213Z,61.60
2022-12-15T09:18:56.207Z,59.80
2022-12-15T09:19:56.273Z,60.90
2022-12-15T09:20:56.181Z,64.40
2022-12-15T09:21:56.208Z,60.90
2022-12-15T09:22:56.184Z,59.20
2022-12-15T09:23:56.139Z,61.60
2022-12-15T09:24:56.133Z,60.60
2022-12-15T09:25:56.119Z,59.60
2022-12-15T09:26:56.200Z,61.50
2022-12-15T09:27:56.115Z,59.40
2022-12-15T09:28:56.089Z,60.20
2022-12-15T09:29:56.074Z,61.80
2022-12-15T09:30:56.107Z,58.70
2022-12-15T09:31:56.052Z,60.00
2022-12-15T09:32:56.065Z,61.50
2022-12-15T09:33:56.029Z,60.10
2022-12-15T09:34:56.030Z,63.60
2022-12-15T09:35:56.008Z,57.90
2022-12-15T09:36:56.010Z,59.20
2022-12-15T09:37:55.989Z,60.20
2022-12-15T09:38:56.007Z,61.30
2022-12-15T09:39:55.964Z,64.40
2022-12-15T09:40:55.958Z,62.20
2022-12-15T09:41:55.946Z,62.20
2022-12-15T09:43:25.816Z,60.90
2022-12-15T09:43:56.632Z,62.70
2022-12-15T09:44:55.937Z,57.00
2022-12-15T09:45:55.932Z,61.60
2022-12-15T09:46:55.890Z,62.30
2022-12-15T09:47:55.878Z,57.70
2022-12-15T09:48:55.869Z,64.70
2022-12-15T09:49:55.880Z,64.40
2022-12-15T09:50:55.848Z,64.00
2022-12-15T09:51:55.829Z,62.70
2022-12-15T09:52:55.822Z,62.80
2022-12-15T09:53:56.730Z,64.30
2022-12-15T09:54:55.884Z,62.10
2022-12-15T09:55:55.788Z,65.20
2022-12-15T09:56:55.778Z,65.00
2022-12-15T09:57:55.766Z,64.80
2022-12-15T09:58:55.757Z,64.70
2022-12-15T09:59:55.777Z,65.20
2022-12-15T10:00:55.898Z,63.80
2022-12-15T10:01:55.777Z,65.30
2022-12-15T10:02:55.934Z,64.60
2022-12-15T10:03:55.769Z,66.70
2022-12-15T10:04:55.706Z,66.90
2022-12-15T10:06:55.678Z,67.40
2022-12-15T10:07:55.654Z,63.60
2022-12-15T10:08:55.643Z,63.80
2022-12-15T10:09:55.629Z,66.70
2022-12-15T10:10:55.623Z,66.90
2022-12-15T10:11:55.635Z,65.90
2022-12-15T10:13:02.022Z,66.40
2022-12-15T10:13:55.593Z,65.30
2022-12-15T10:14:55.578Z,65.10
2022-12-15T10:15:55.634Z,65.10
2022-12-15T10:16:56.013Z,65.40
2022-12-15T10:17:55.553Z,66.10
2022-12-15T10:18:59.372Z,65.70
2022-12-15T10:19:55.542Z,67.60
2022-12-15T10:20:55.518Z,62.10
2022-12-15T10:21:55.509Z,67.00
2022-12-15T10:22:55.528Z,66.50
2022-12-15T10:23:55.546Z,64.80
2022-12-15T10:25:11.621Z,65.70
2022-12-15T10:25:55.461Z,69.70
2022-12-15T10:26:55.453Z,66.60
2022-12-15T10:27:55.457Z,65.20
2022-12-15T10:28:55.428Z,68.20
2022-12-15T10:29:55.467Z,67.10
2022-12-15T10:30:55.436Z,64.90
2022-12-15T10:31:55.389Z,71.50
2022-12-15T10:32:55.406Z,66.80
2022-12-15T10:33:55.374Z,65.50
2022-12-15T10:34:55.394Z,66.80
2022-12-15T10:35:55.351Z,63.80
2022-12-15T10:36:55.344Z,68.10
2022-12-15T10:37:55.358Z,67.60
2022-12-15T10:38:55.323Z,66.40
2022-12-15T10:39:55.302Z,68.20
2022-12-15T10:40:55.296Z,70.80
2022-12-15T10:41:55.282Z,72.50
2022-12-15T10:42:55.274Z,62.60
2022-12-15T10:43:55.277Z,62.40
2022-12-15T10:44:55.252Z,66.20
2022-12-15T10:45:55.288Z,59.80
2022-12-15T10:46:55.242Z,62.00
2022-12-15T10:47:55.212Z,59.40
2022-12-15T10:48:55.229Z,57.80
2022-12-15T10:49:55.194Z,60.10
2022-12-15T10:50:55.185Z,56.10
2022-12-15T10:51:55.172Z,54.90
2022-12-15T10:52:55.160Z,55.60
2022-12-15T10:53:55.171Z,54.80
2022-12-15T10:54:55.135Z,58.80
2022-12-15T10:55:55.122Z,53.10
2022-12-15T10:56:55.141Z,49.30
2022-12-15T10:57:55.097Z,59.00
2022-12-15T10:58:55.124Z,53.90
2022-12-15T10:59:55.081Z,53.50
2022-12-15T11:00:55.136Z,54.50
2022-12-15T11:01:55.260Z,54.00
2022-12-15T11:02:55.220Z,52.30
2022-12-15T11:03:55.336Z,55.90
2022-12-15T11:04:55.047Z,55.10
2022-12-15T11:05:55.011Z,56.00
2022-12-15T11:06:55.006Z,51.90
2022-12-15T11:07:54.990Z,53.70
2022-12-15T11:08:54.981Z,54.10
2022-12-15T11:09:55.030Z,55.80
2022-12-15T11:10:54.953Z,55.80
2022-12-15T11:11:54.948Z,55.10
2022-12-15T11:12:58.578Z,55.00
2022-12-15T11:13:54.953Z,55.30
2022-12-15T11:14:55.052Z,55.70
2022-12-15T11:15:55.216Z,56.80
2022-12-15T11:16:54.887Z,54.30
2022-12-15T11:17:54.890Z,55.60
2022-12-15T11:18:54.869Z,61.40
2022-12-15T11:20:01.929Z,57.10
2022-12-15T11:20:54.869Z,61.70
2022-12-15T11:21:54.844Z,57.70
2022-12-15T11:22:54.858Z,57.00
2022-12-15T11:23:54.836Z,58.90
2022-12-15T11:24:54.794Z,59.20
2022-12-15T11:25:54.816Z,56.20
2022-12-15T11:26:54.778Z,60.50
2022-12-15T11:27:54.811Z,59.30
2022-12-15T11:28:54.754Z,60.50
2022-12-15T11:29:54.746Z,60.70
2022-12-15T11:30:54.755Z,59.00
2022-12-15T11:31:54.732Z,58.00
2022-12-15T11:32:55.084Z,56.80
2022-12-15T11:33:54.714Z,60.40
2022-12-15T11:34:54.686Z,60.80
2022-12-15T11:35:54.703Z,61.80
2022-12-15T11:36:54.664Z,63.40
2022-12-15T11:37:54.660Z,61.90
2022-12-15T11:38:54.710Z,62.60
2022-12-15T11:39:54.634Z,64.40
2022-12-15T11:40:54.646Z,64.20
2022-12-15T11:41:54.614Z,63.60
2022-12-15T11:42:54.846Z,63.10
2022-12-15T11:43:54.633Z,65.30
2022-12-15T11:44:54.576Z,66.40
2022-12-15T11:45:54.605Z,62.70
2022-12-15T11:46:54.554Z,64.10
2022-12-15T11:47:54.549Z,61.50
2022-12-15T11:48:54.540Z,64.90
2022-12-15T11:49:54.529Z,66.70
2022-12-15T11:50:54.508Z,65.60
2022-12-15T11:51:54.520Z,67.60
2022-12-15T11:52:54.526Z,67.60
2022-12-15T11:53:54.480Z,64.00
2022-12-15T11:54:54.480Z,62.20
2022-12-15T11:55:54.460Z,66.00
2022-12-15T11:56:54.473Z,63.90
2022-12-15T11:57:54.435Z,60.60
2022-12-15T11:58:54.421Z,62.50
2022-12-15T11:59:54.414Z,65.70
2022-12-15T12:00:54.399Z,60.10
2022-12-15T12:02:02.434Z,64.10
2022-12-15T12:02:54.452Z,65.70
2022-12-15T12:03:54.370Z,68.70
2022-12-15T12:04:54.352Z,63.40
2022-12-15T12:05:54.348Z,62.20
2022-12-15T12:06:54.330Z,64.40
2022-12-15T12:07:54.369Z,62.40
2022-12-15T12:08:54.321Z,64.20
2022-12-15T12:09:54.298Z,62.00
2022-12-15T12:10:54.325Z,64.60
2022-12-15T12:11:54.276Z,63.10
2022-12-15T12:12:54.269Z,64.40
2022-12-15T12:13:54.280Z,64.70
2022-12-15T12:14:54.253Z,64.40
2022-12-15T12:15:54.239Z,59.50
2022-12-15T12:16:54.221Z,62.80
2022-12-15T12:17:54.210Z,65.90
2022-12-15T12:18:54.289Z,65.70
2022-12-15T12:19:54.185Z,64.80
2022-12-15T12:20:54.230Z,62.10
2022-12-15T12:21:54.163Z,59.70
2022-12-15T12:22:54.161Z,62.70
2022-12-15T12:23:54.165Z,64.80
2022-12-15T12:24:54.137Z,63.00
2022-12-15T12:25:55.825Z,63.20
2022-12-15T12:26:54.166Z,60.70
2022-12-15T12:27:54.094Z,61.70
2022-12-15T12:28:54.114Z,65.90
2022-12-15T12:29:54.071Z,60.00
2022-12-15T12:30:54.065Z,59.60
2022-12-15T12:31:57.710Z,58.20
2022-12-15T12:32:54.187Z,58.90
2022-12-15T12:33:54.028Z,70.40
2022-12-15T12:34:54.044Z,61.40
2022-12-15T12:35:54.008Z,59.00
2022-12-15T12:36:54.041Z,62.80
2022-12-15T12:37:58.114Z,62.50
2022-12-15T12:38:53.980Z,57.80
2022-12-15T12:39:53.977Z,59.30
2022-12-15T12:40:53.951Z,61.00
2022-12-15T12:41:53.935Z,57.80
2022-12-15T12:42:53.939Z,61.60
2022-12-15T12:43:53.913Z,58.50
2022-12-15T12:44:53.968Z,63.20
2022-12-15T12:45:53.890Z,62.80
2022-12-15T12:46:53.883Z,59.00
2022-12-15T12:47:53.868Z,64.80
2022-12-15T12:48:53.859Z,61.80
2022-12-15T12:49:53.866Z,60.30
2022-12-15T12:50:53.838Z,58.10
2022-12-15T12:51:53.826Z,63.80
2022-12-15T12:52:53.823Z,58.10