createdAt,value
2019-05-11T00:01:35.275Z,12.47
2019-05-11T00:04:05.883Z,12.68
2019-05-11T00:06:37.411Z,13.55
2019-05-11T00:09:07.886Z,13.55
2019-05-11T00:11:38.272Z,15.32
2019-05-11T00:14:08.717Z,14.95
2019-05-11T00:16:39.093Z,15.88
2019-05-11T00:19:09.553Z,13.65
2019-05-11T00:21:39.983Z,14.10
2019-05-11T00:24:10.419Z,13.75
2019-05-11T00:26:40.977Z,14.23
2019-05-11T00:29:11.383Z,14.33
2019-05-11T00:31:41.827Z,13.70
2019-05-11T00:34:13.547Z,13.15
2019-05-11T00:36:43.935Z,14.28
2019-05-11T00:39:14.357Z,13.98
2019-05-11T00:41:44.752Z,13.58
2019-05-11T00:44:15.181Z,13.03
2019-05-11T00:46:45.552Z,14.30
2019-05-11T00:49:15.978Z,14.18
2019-05-11T00:51:46.432Z,14.25
2019-05-11T00:54:17.018Z,14.73
2019-05-11T00:56:47.456Z,14.07
2019-05-11T00:59:21.798Z,14.10
2019-05-11T01:01:49.879Z,14.07
2019-05-11T01:04:20.342Z,14.65
2019-05-11T01:06:50.729Z,15.00
2019-05-11T01:09:22.445Z,14.38
2019-05-11T01:11:52.812Z,15.38
2019-05-11T01:14:23.255Z,14.25
2019-05-11T01:16:53.638Z,15.05
2019-05-11T01:19:24.171Z,14.45
2019-05-11T01:21:54.539Z,14.60
2019-05-11T01:24:24.908Z,15.55
2019-05-11T01:26:55.376Z,16.05
2019-05-11T01:29:25.917Z,14.95
2019-05-11T01:31:56.352Z,15.03
2019-05-11T01:34:27.337Z,15.38
2019-05-11T01:36:57.786Z,16.85
2019-05-11T01:39:28.181Z,16.85
2019-05-11T01:41:58.642Z,16.15
2019-05-11T01:44:29.017Z,15.80
2019-05-11T01:46:59.472Z,16.35
2019-05-11T01:49:29.836Z,17.00
2019-05-11T01:52:00.287Z,16.17
2019-05-11T01:54:30.652Z,15.88
2019-05-11T01:57:01.085Z,18.65
2019-05-11T01:59:31.466Z,18.80
2019-05-11T02:02:01.908Z,17.70
2019-05-11T02:04:32.332Z,17.30
2019-05-11T02:07:02.803Z,17.62
2019-05-11T02:09:33.185Z,16.87
2019-05-11T02:12:03.632Z,17.40
2019-05-11T02:14:34.001Z,17.95
2019-05-11T02:17:04.466Z,18.35
2019-05-11T02:19:34.837Z,18.27
2019-05-11T02:22:05.295Z,18.40
2019-05-11T02:24:35.655Z,18.45
2019-05-11T02:27:06.106Z,17.50
2019-05-11T02:29:36.470Z,19.75
2019-05-11T02:32:06.899Z,19.10
2019-05-11T02:34:37.267Z,18.62
2019-05-11T02:37:07.707Z,20.85
2019-05-11T02:39:38.081Z,21.62
2019-05-11T02:42:08.613Z,21.85
2019-05-11T02:44:39.022Z,21.27
2019-05-11T02:47:09.441Z,20.30
2019-05-11T02:49:39.815Z,21.40
2019-05-11T02:52:10.854Z,21.50
2019-05-11T02:54:42.231Z,20.20
2019-05-11T02:57:12.778Z,19.10
2019-05-11T02:59:43.310Z,18.40
2019-05-11T03:02:13.730Z,20.20
2019-05-11T03:04:44.174Z,20.48
2019-05-11T03:07:14.635Z,21.70
2019-05-11T03:09:45.083Z,21.20
2019-05-11T03:12:15.517Z,20.25
2019-05-11T03:14:45.942Z,19.70
2019-05-11T03:17:18.057Z,19.23
2019-05-11T03:19:49.688Z,18.60
2019-05-11T03:22:20.071Z,17.92
2019-05-11T03:24:50.592Z,19.55
2019-05-11T03:27:20.971Z,19.62
2019-05-11T03:29:51.360Z,18.20
2019-05-11T03:32:21.834Z,19.17
2019-05-11T03:34:52.286Z,18.55
2019-05-11T03:37:22.670Z,17.07
2019-05-11T03:39:53.126Z,17.67
2019-05-11T03:42:23.500Z,17.20
2019-05-11T03:44:53.886Z,19.10
2019-05-11T03:47:24.342Z,18.67
2019-05-11T03:49:54.794Z,18.80
2019-05-11T03:52:25.159Z,18.90
2019-05-11T03:54:55.619Z,19.02
2019-05-11T03:57:26.007Z,20.12
2019-05-11T03:59:56.457Z,18.45
2019-05-11T04:02:26.872Z,19.90
2019-05-11T04:04:57.298Z,20.72
2019-05-11T04:07:27.757Z,20.20
2019-05-11T04:09:58.233Z,20.02
2019-05-11T04:12:34.910Z,19.32
2019-05-11T04:15:00.703Z,19.85
2019-05-11T04:17:31.151Z,18.62
2019-05-11T04:20:01.526Z,19.00
2019-05-11T04:22:33.250Z,18.92
2019-05-11T04:25:04.237Z,18.40
2019-05-11T04:27:34.682Z,17.77
2019-05-11T04:30:08.331Z,16.90
2019-05-11T04:35:09.427Z,15.83
2019-05-11T04:37:39.887Z,16.25
2019-05-11T04:40:10.453Z,16.15
2019-05-11T04:42:54.170Z,14.85
2019-05-11T04:45:13.394Z,14.25
2019-05-11T04:47:43.833Z,15.08
2019-05-11T04:50:14.491Z,14.60
2019-05-11T04:52:45.062Z,14.40
2019-05-11T04:55:15.514Z,14.50
2019-05-11T04:57:46.018Z,14.50
2019-05-11T05:00:16.783Z,13.22
2019-05-11T05:02:47.481Z,14.35
2019-05-11T05:05:17.912Z,14.45
2019-05-11T05:07:50.362Z,13.28
2019-05-11T05:10:22.305Z,14.28
2019-05-11T05:12:53.368Z,13.70
2019-05-11T05:15:24.372Z,13.48
2019-05-11T05:17:54.806Z,13.88
2019-05-11T05:20:25.174Z,13.90
2019-05-11T05:22:55.629Z,13.45
2019-05-11T05:25:26.122Z,13.05
2019-05-11T05:27:56.550Z,15.13
2019-05-11T05:30:26.944Z,14.90
2019-05-11T05:32:57.407Z,14.40
2019-05-11T05:35:27.906Z,14.78
2019-05-11T05:37:58.341Z,13.75
2019-05-11T05:40:28.771Z,13.50
2019-05-11T05:42:59.169Z,13.83
2019-05-11T05:45:29.605Z,14.38
2019-05-11T05:48:00.035Z,14.15
2019-05-11T05:50:30.531Z,15.30
2019-05-11T05:53:00.970Z,14.40
2019-05-11T05:55:31.339Z,13.15
2019-05-11T05:58:01.771Z,14.70
2019-05-11T06:00:32.150Z,13.70
2019-05-11T06:03:02.597Z,14.15
2019-05-11T06:05:33.152Z,12.07
2019-05-11T06:08:03.587Z,12.18
2019-05-11T06:10:34.019Z,15.15
2019-05-11T06:13:04.400Z,14.18
2019-05-11T06:15:34.858Z,13.08
2019-05-11T06:18:05.238Z,14.07
2019-05-11T06:20:35.606Z,14.43
2019-05-11T06:23:06.048Z,14.15
2019-05-11T06:25:36.439Z,12.35
2019-05-11T06:28:06.901Z,11.63
2019-05-11T06:30:37.347Z,10.30
2019-05-11T06:33:09.017Z,9.83
2019-05-11T06:35:40.507Z,8.18
2019-05-11T06:38:10.968Z,10.35
2019-05-11T06:40:41.337Z,8.48
2019-05-11T06:43:11.712Z,7.55
2019-05-11T06:45:42.136Z,8.18
2019-05-11T06:48:12.501Z,7.03
2019-05-11T06:50:42.859Z,8.45
2019-05-11T06:53:13.305Z,7.50
2019-05-11T06:55:43.675Z,6.92
2019-05-11T06:58:14.042Z,6.55
2019-05-11T07:00:44.460Z,6.50
2019-05-11T07:03:14.903Z,6.03
2019-05-11T07:05:45.438Z,4.90
2019-05-11T07:08:15.873Z,4.58
2019-05-11T07:10:46.349Z,4.03
2019-05-11T07:13:16.759Z,3.83
2019-05-11T07:15:47.211Z,4.22
2019-05-11T07:18:17.568Z,5.90
2019-05-11T07:20:50.827Z,4.87
2019-05-11T07:23:19.983Z,5.53
2019-05-11T07:25:50.531Z,4.83
2019-05-11T07:28:21.111Z,4.92
2019-05-11T07:30:51.643Z,6.05
2019-05-11T07:33:22.185Z,5.92
2019-05-11T07:35:52.618Z,4.90
2019-05-11T07:38:23.722Z,6.05
2019-05-11T07:40:54.171Z,5.60
2019-05-11T07:43:24.530Z,4.70
2019-05-11T07:45:54.991Z,5.30
2019-05-11T07:48:27.637Z,5.35
2019-05-11T07:50:58.405Z,4.30
2019-05-11T07:53:29.281Z,4.30
2019-05-11T07:56:00.823Z,4.40
2019-05-11T07:58:31.202Z,4.90
2019-05-11T08:01:01.639Z,4.75
2019-05-11T08:03:32.013Z,4.60
2019-05-11T08:06:02.985Z,4.00
2019-05-11T08:08:33.770Z,4.53
2019-05-11T08:11:04.148Z,4.35
2019-05-11T08:13:34.682Z,4.12
2019-05-11T08:16:05.114Z,3.90
2019-05-11T08:18:35.597Z,4.20
2019-05-11T08:21:06.127Z,5.92
2019-05-11T08:23:37.730Z,4.28
2019-05-11T08:26:09.642Z,4.15
2019-05-11T08:28:40.018Z,4.87
2019-05-11T08:31:10.453Z,5.65
2019-05-11T08:33:41.023Z,4.12
2019-05-11T08:36:11.451Z,4.05
2019-05-11T08:38:41.836Z,3.90
2019-05-11T08:41:12.253Z,4.33
2019-05-11T08:43:42.827Z,4.72
2019-05-11T08:46:13.274Z,5.05
2019-05-11T08:48:43.656Z,4.72
2019-05-11T08:51:14.129Z,3.58
2019-05-11T08:53:44.482Z,4.58
2019-05-11T08:56:14.901Z,4.50
2019-05-11T08:58:45.279Z,5.40
2019-05-11T09:01:18.104Z,4.17
2019-05-11T09:03:48.011Z,4.20
2019-05-11T09:06:18.607Z,3.92
2019-05-11T09:08:49.503Z,4.28
2019-05-11T09:11:21.290Z,4.40
2019-05-11T09:13:51.698Z,5.62
2019-05-11T09:16:22.164Z,5.03
2019-05-11T09:18:52.595Z,5.35
2019-05-11T09:21:22.982Z,4.65
2019-05-11T09:23:53.406Z,4.37
2019-05-11T09:26:23.785Z,7.28
2019-05-11T09:28:54.209Z,6.20
2019-05-11T09:31:24.649Z,4.90
2019-05-11T09:33:55.015Z,4.28
2019-05-11T09:36:25.527Z,4.60
2019-05-11T09:38:58.055Z,4.15
2019-05-11T09:41:28.893Z,4.37
2019-05-11T09:43:59.912Z,3.80
2019-05-11T09:46:30.263Z,4.25
2019-05-11T09:49:01.082Z,3.50
2019-05-11T09:51:31.443Z,3.60
2019-05-11T09:54:01.852Z,3.33
2019-05-11T09:56:32.210Z,4.15
2019-05-11T09:59:02.763Z,4.17
2019-05-11T10:01:33.166Z,2.87
2019-05-11T10:04:03.834Z,4.20
2019-05-11T10:06:35.526Z,5.70
2019-05-11T10:09:08.212Z,5.15
2019-05-11T10:11:39.955Z,4.45
2019-05-11T10:14:10.624Z,5.33
2019-05-11T10:16:41.049Z,4.37
2019-05-11T10:19:11.572Z,5.97
2019-05-11T10:21:42.006Z,3.55
2019-05-11T10:24:12.436Z,3.70
2019-05-11T10:26:42.873Z,4.12
2019-05-11T10:29:13.236Z,3.72
2019-05-11T10:31:43.787Z,5.65
2019-05-11T10:34:14.150Z,5.97
2019-05-11T10:36:44.588Z,5.67
2019-05-11T10:39:14.967Z,4.30
2019-05-11T10:41:47.818Z,4.33
2019-05-11T10:44:18.823Z,4.95
2019-05-11T10:47:02.626Z,5.12
2019-05-11T10:52:02.851Z,4.58
2019-05-11T10:54:35.088Z,4.85
2019-05-11T10:57:05.476Z,5.85
2019-05-11T10:59:38.805Z,7.50
2019-05-11T11:02:09.711Z,6.53
2019-05-11T11:04:40.178Z,6.47
2019-05-11T11:07:10.529Z,7.30
2019-05-11T11:09:40.971Z,5.60
2019-05-11T11:12:11.341Z,5.40
2019-05-11T11:14:41.795Z,5.85
2019-05-11T11:17:12.176Z,6.28
2019-05-11T11:19:42.595Z,5.17
2019-05-11T11:22:34.995Z,5.10
2019-05-11T11:24:45.030Z,5.22
2019-05-11T11:27:15.412Z,4.80
2019-05-11T11:29:47.560Z,5.12
2019-05-11T11:32:18.395Z,4.83
2019-05-11T11:34:49.038Z,5.58
2019-05-11T11:37:19.445Z,5.97
2019-05-11T11:39:49.826Z,6.87
2019-05-11T11:42:21.047Z,6.53
2019-05-11T11:44:51.429Z,6.53
2019-05-11T11:47:21.923Z,8.25
2019-05-11T11:49:52.341Z,7.05
2019-05-11T11:52:22.781Z,7.12
2019-05-11T11:54:53.162Z,6.25
2019-05-11T11:57:24.810Z,7.28
2019-05-11T11:59:55.174Z,6.80
2019-05-11T12:02:27.473Z,7.00
2019-05-11T12:04:58.122Z,7.72
2019-05-11T12:07:29.046Z,6.97
2019-05-11T12:09:59.426Z,6.40
2019-05-11T12:12:29.862Z,6.20
2019-05-11T12:15:00.249Z,7.87
2019-05-11T12:17:30.694Z,6.95
2019-05-11T12:20:01.071Z,12.85
2019-05-11T12:22:31.501Z,6.12
2019-05-11T12:25:01.885Z,6.10
2019-05-11T12:27:32.310Z,6.75
2019-05-11T12:30:02.701Z,6.28
2019-05-11T12:32:40.509Z,7.00
2019-05-11T12:35:11.069Z,7.83
2019-05-11T12:37:41.518Z,6.97
2019-05-11T12:40:12.940Z,8.45
2019-05-11T12:42:43.358Z,7.30
2019-05-11T12:45:13.963Z,7.15
2019-05-11T12:47:44.476Z,7.47
2019-05-11T12:50:15.374Z,7.17
2019-05-11T12:52:47.664Z,7.20
2019-05-11T12:55:19.150Z,7.72
2019-05-11T12:57:49.570Z,7.55
2019-05-11T13:00:20.034Z,6.72
2019-05-11T13:02:50.479Z,7.55
2019-05-11T13:05:20.856Z,8.05
2019-05-11T13:07:51.288Z,8.18
2019-05-11T13:10:21.762Z,8.73
2019-05-11T13:12:52.205Z,8.83
2019-05-11T13:15:22.688Z,7.60
2019-05-11T13:17:53.134Z,9.25
2019-05-11T13:20:23.503Z,8.38
2019-05-11T13:22:54.122Z,8.53
2019-05-11T13:25:24.491Z,8.83
2019-05-11T13:27:54.953Z,8.80
2019-05-11T13:30:27.639Z,9.63
2019-05-11T13:32:57.977Z,10.78
2019-05-11T13:35:28.862Z,8.55
2019-05-11T13:37:59.306Z,12.05
2019-05-11T13:40:29.686Z,9.15
2019-05-11T13:43:01.194Z,8.87
2019-05-11T13:45:31.568Z,9.00
2019-05-11T13:48:01.995Z,10.03
2019-05-11T13:50:32.414Z,9.65
2019-05-11T13:53:02.836Z,9.35
2019-05-11T13:55:33.291Z,10.28
2019-05-11T13:58:03.783Z,9.05
2019-05-11T14:00:34.230Z,9.20
2019-05-11T14:03:07.866Z,8.08
2019-05-11T14:05:38.366Z,7.97
2019-05-11T14:08:08.806Z,8.20
2019-05-11T14:10:39.173Z,8.65
2019-05-11T14:13:09.624Z,7.72
2019-05-11T14:15:39.997Z,8.50
2019-05-11T14:18:11.992Z,8.05
2019-05-11T14:20:42.446Z,8.55
2019-05-11T14:23:12.991Z,8.38
2019-05-11T14:25:43.426Z,8.75
2019-05-11T14:28:13.840Z,7.62
2019-05-11T14:30:44.381Z,9.45
2019-05-11T14:33:14.946Z,7.62
2019-05-11T14:35:45.402Z,8.48
2019-05-11T14:38:18.812Z,8.25
2019-05-11T14:40:49.154Z,8.10
2019-05-11T14:43:19.576Z,8.13
2019-05-11T14:45:49.936Z,8.50
2019-05-11T14:48:26.302Z,7.90
2019-05-11T14:50:52.436Z,8.30
2019-05-11T14:53:22.848Z,8.70
2019-05-11T14:55:53.268Z,9.38
2019-05-11T14:58:23.627Z,9.50
2019-05-11T15:00:54.073Z,9.08
2019-05-11T15:03:24.436Z,7.53
2019-05-11T15:05:54.800Z,7.75
2019-05-11T15:08:25.253Z,8.23
2019-05-11T15:10:57.621Z,8.80
2019-05-11T15:13:28.847Z,10.80
2019-05-11T15:15:59.581Z,9.15
2019-05-11T15:18:38.541Z,8.13
2019-05-11T15:21:02.161Z,7.75
2019-05-11T15:23:32.596Z,7.50
2019-05-11T15:26:03.036Z,8.10
2019-05-11T15:28:33.393Z,8.10
2019-05-11T15:31:03.826Z,7.40
2019-05-11T15:33:34.185Z,7.08
2019-05-11T15:36:04.806Z,7.47
2019-05-11T15:38:35.172Z,7.92
2019-05-11T15:41:05.726Z,8.03
2019-05-11T15:43:44.243Z,9.75
2019-05-11T15:46:15.139Z,9.03
2019-05-11T15:48:58.442Z,10.05
2019-05-11T15:51:20.185Z,10.00
2019-05-11T15:53:50.635Z,11.20
2019-05-11T15:56:21.143Z,11.30
2019-05-11T15:58:51.582Z,11.22
2019-05-11T16:01:22.818Z,10.80
2019-05-11T16:03:53.262Z,10.50
2019-05-11T16:06:23.795Z,10.13
2019-05-11T16:08:55.695Z,9.08
2019-05-11T16:11:27.804Z,10.32
2019-05-11T16:13:58.629Z,9.73
2019-05-11T16:16:29.213Z,9.35
2019-05-11T16:19:10.562Z,9.85
2019-05-11T16:21:31.716Z,9.35
2019-05-11T16:24:02.143Z,10.10
2019-05-11T16:26:32.566Z,9.40
2019-05-11T16:29:03.968Z,7.87
2019-05-11T16:31:34.439Z,9.43
2019-05-11T16:34:04.848Z,9.30
2019-05-11T16:36:36.080Z,9.40
2019-05-11T16:39:10.037Z,8.43
2019-05-11T16:41:39.583Z,9.88
2019-05-11T16:44:09.995Z,8.33
2019-05-11T16:46:41.111Z,8.53
2019-05-11T16:49:24.948Z,7.62
2019-05-11T16:51:45.064Z,7.65
2019-05-11T16:54:18.515Z,8.48
2019-05-11T16:56:50.044Z,8.35
2019-05-11T16:59:21.014Z,8.55
2019-05-11T17:01:53.066Z,7.78
2019-05-11T17:04:26.385Z,7.60
2019-05-11T17:06:57.778Z,7.90
2019-05-11T17:09:27.537Z,7.97
2019-05-11T17:14:30.403Z,8.00
2019-05-11T17:19:42.871Z,7.00
2019-05-11T17:22:08.319Z,6.80
2019-05-11T17:24:40.088Z,7.22
2019-05-11T17:27:13.966Z,8.58
2019-05-11T17:29:59.282Z,7.60
2019-05-11T17:32:33.735Z,8.75
2019-05-11T17:35:09.248Z,7.22
2019-05-11T17:37:42.866Z,7.22
2019-05-11T17:40:13.585Z,7.70
2019-05-11T17:42:44.003Z,8.33
2019-05-11T17:45:23.758Z,8.00
2019-05-11T17:47:58.291Z,8.88
2019-05-11T17:50:30.282Z,10.35
2019-05-11T17:53:19.571Z,11.97
2019-05-11T17:56:33.269Z,12.45
2019-05-11T17:59:41.586Z,11.83
2019-05-11T18:02:29.979Z,4.58
2019-05-11T18:05:08.959Z,5.20
2019-05-11T18:07:52.594Z,4.08
2019-05-11T18:10:25.712Z,5.03
2019-05-11T18:12:57.797Z,5.97
2019-05-11T18:15:28.172Z,4.67
2019-05-11T18:18:00.137Z,3.70
2019-05-11T18:20:30.509Z,3.15
2019-05-11T18:23:00.953Z,3.55
2019-05-11T18:25:31.399Z,4.00
2019-05-11T18:28:01.859Z,3.60
2019-05-11T18:30:32.297Z,4.92
2019-05-11T18:33:02.685Z,3.12
2019-05-11T18:35:33.533Z,3.75
2019-05-11T18:38:03.898Z,3.22
2019-05-11T18:40:34.360Z,3.37
2019-05-11T18:43:04.732Z,3.72
2019-05-11T18:45:35.298Z,3.98
2019-05-11T18:48:07.875Z,3.98
2019-05-11T18:50:38.521Z,3.72
2019-05-11T18:53:09.474Z,3.22
2019-05-11T18:55:40.118Z,3.70
2019-05-11T18:58:10.655Z,4.15
2019-05-11T19:00:41.042Z,3.95
2019-05-11T19:03:11.469Z,3.60
2019-05-11T19:05:41.902Z,4.25
2019-05-11T19:08:12.348Z,4.80
2019-05-11T19:10:42.783Z,4.87
2019-05-11T19:13:13.214Z,4.83
2019-05-11T19:15:43.764Z,5.15
2019-05-11T19:18:14.222Z,6.12
2019-05-11T19:20:46.244Z,6.50
2019-05-11T19:23:18.996Z,5.90
2019-05-11T19:25:48.854Z,5.20
2019-05-11T19:28:19.284Z,5.53
2019-05-11T19:30:49.745Z,5.65
2019-05-11T19:33:20.193Z,5.45
2019-05-11T19:35:50.637Z,5.60
2019-05-11T19:38:21.087Z,5.33
2019-05-11T19:40:51.516Z,5.10
2019-05-11T19:43:21.906Z,5.65
2019-05-11T19:45:52.441Z,6.53
2019-05-11T19:48:22.823Z,6.67
2019-05-11T19:51:03.753Z,6.28
2019-05-11T19:53:25.313Z,6.35
2019-05-11T19:55:55.738Z,6.55
2019-05-11T19:58:28.698Z,6.72
2019-05-11T20:00:58.175Z,6.20
2019-05-11T20:03:28.771Z,6.47
2019-05-11T20:06:00.334Z,6.58
2019-05-11T20:08:30.723Z,5.70
2019-05-11T20:11:01.103Z,6.37
2019-05-11T20:13:31.570Z,5.47
2019-05-11T20:16:01.936Z,3.15
2019-05-11T20:18:32.313Z,1.40
2019-05-11T20:21:15.328Z,0.50
2019-05-11T20:23:34.776Z,0.70
2019-05-11T20:26:05.147Z,0.95
2019-05-11T20:28:37.683Z,1.10
2019-05-11T20:31:08.028Z,1.57
2019-05-11T20:33:38.756Z,1.80
2019-05-11T20:36:09.257Z,2.15
2019-05-11T20:38:39.724Z,1.57
2019-05-11T20:41:10.107Z,1.50
2019-05-11T20:43:40.556Z,1.35
2019-05-11T20:46:11.033Z,1.10
2019-05-11T20:48:41.504Z,1.10
2019-05-11T20:51:11.888Z,1.10
2019-05-11T20:53:42.317Z,1.82
2019-05-11T20:56:12.715Z,2.02
2019-05-11T20:58:58.788Z,3.30
2019-05-11T21:01:28.839Z,4.47
2019-05-11T21:03:59.498Z,5.00
2019-05-11T21:06:29.999Z,5.08
2019-05-11T21:09:00.438Z,5.42
2019-05-11T21:11:30.822Z,4.87
2019-05-11T21:14:01.253Z,5.05
2019-05-11T21:16:31.642Z,5.92
2019-05-11T21:19:02.078Z,5.58
2019-05-11T21:21:46.334Z,5.08
2019-05-11T21:24:04.605Z,4.97
2019-05-11T21:26:34.974Z,4.72
2019-05-11T21:29:05.421Z,4.87
2019-05-11T21:31:37.806Z,4.95
2019-05-11T21:34:08.294Z,4.70
2019-05-11T21:36:38.827Z,5.12
2019-05-11T21:39:09.881Z,5.00
2019-05-11T21:41:40.287Z,5.47
2019-05-11T21:44:10.817Z,5.12
2019-05-11T21:46:41.269Z,5.17
2019-05-11T21:49:11.716Z,5.78
2019-05-11T21:51:42.142Z,5.00
2019-05-11T21:54:12.591Z,4.97
2019-05-11T21:56:43.085Z,4.85
2019-05-11T21:59:13.533Z,4.70
2019-05-11T22:01:43.957Z,4.80
2019-05-11T22:04:14.598Z,4.60
2019-05-11T22:06:45.158Z,4.10
2019-05-11T22:09:18.599Z,4.55
2019-05-11T22:11:48.861Z,4.30
2019-05-11T22:14:19.417Z,3.85
2019-05-11T22:16:50.103Z,3.42
2019-05-11T22:19:21.633Z,3.10
2019-05-11T22:21:52.004Z,2.80
2019-05-11T22:24:22.722Z,2.72
2019-05-11T22:26:53.111Z,2.12
2019-05-11T22:29:23.529Z,2.45
2019-05-11T22:31:53.921Z,2.00
2019-05-11T22:34:24.439Z,2.10
2019-05-11T22:36:54.812Z,2.55
2019-05-11T22:39:25.259Z,1.72
2019-05-11T22:41:55.734Z,1.40
2019-05-11T22:44:27.881Z,0.90
2019-05-11T22:46:58.285Z,0.88
2019-05-11T22:49:28.910Z,0.75
2019-05-11T22:51:59.773Z,0.50
2019-05-11T22:54:30.533Z,0.60
2019-05-11T22:57:00.953Z,0.50
2019-05-11T22:59:31.330Z,0.70
2019-05-11T23:02:01.775Z,0.70
2019-05-11T23:04:32.155Z,0.80
2019-05-11T23:07:02.618Z,0.50
2019-05-11T23:09:32.987Z,0.75
2019-05-11T23:12:03.422Z,0.70
2019-05-11T23:14:33.888Z,0.62
2019-05-11T23:17:04.256Z,0.50
2019-05-11T23:19:34.725Z,0.42
2019-05-11T23:22:06.155Z,0.60
2019-05-11T23:24:37.256Z,0.40
2019-05-11T23:27:08.098Z,0.45
2019-05-11T23:29:38.884Z,0.45
2019-05-11T23:32:09.313Z,0.50
2019-05-11T23:34:39.785Z,0.45
2019-05-11T23:37:10.223Z,0.33
2019-05-11T23:39:40.658Z,0.40
2019-05-11T23:42:11.023Z,0.30
2019-05-11T23:44:41.470Z,0.30
2019-05-11T23:47:11.829Z,0.30
2019-05-11T23:49:42.387Z,0.20
2019-05-11T23:52:12.773Z,0.23
2019-05-11T23:54:43.232Z,0.23
2019-05-11T23:57:13.635Z,0.40
2019-05-11T23:59:44.065Z,0.37
