createdAt,value
2023-02-27T00:29:26.608Z,1016.96
2023-02-27T00:30:07.030Z,1016.93
2023-02-27T00:30:48.306Z,1016.97
2023-02-27T00:31:29.210Z,1016.98
2023-02-27T00:32:09.392Z,1016.97
2023-02-27T00:32:49.792Z,1016.97
2023-02-27T00:33:30.291Z,1016.95
2023-02-27T00:34:10.761Z,1016.98
2023-02-27T00:34:51.251Z,1016.94
2023-02-27T00:35:31.819Z,1016.96
2023-02-27T00:36:12.311Z,1016.97
2023-02-27T00:36:52.801Z,1017.02
2023-02-27T00:37:33.381Z,1016.97
2023-02-27T00:38:13.809Z,1016.98
2023-02-27T00:38:54.268Z,1016.98
2023-02-27T00:39:34.782Z,1017.01
2023-02-27T00:40:15.286Z,1017
2023-02-27T00:40:55.757Z,1016.99
2023-02-27T00:41:36.238Z,1017.03
2023-02-27T00:42:16.792Z,1017.03
2023-02-27T00:42:57.298Z,1017.01
2023-02-27T00:43:37.738Z,1017.02
2023-02-27T00:44:18.212Z,1017.04
2023-02-27T00:44:58.758Z,1017.06
2023-02-27T00:45:39.212Z,1017.05
2023-02-27T00:46:19.793Z,1017.04
2023-02-27T00:47:00.185Z,1017.07
2023-02-27T00:47:40.693Z,1017.06
2023-02-27T00:48:21.269Z,1017.02
2023-02-27T00:49:01.708Z,1017.07
2023-02-27T00:49:42.210Z,1017.07
2023-02-27T00:50:22.696Z,1017.08
2023-02-27T00:51:04.507Z,1017.1
2023-02-27T00:51:44.355Z,1017.04
2023-02-27T00:52:24.849Z,1017.06
2023-02-27T00:53:05.320Z,1017.08
2023-02-27T00:53:45.828Z,1017.07
2023-02-27T00:54:26.305Z,1017.09
2023-02-27T00:55:06.791Z,1017.08
2023-02-27T00:55:47.256Z,1017.06
2023-02-27T00:56:27.747Z,1017.05
2023-02-27T00:57:08.241Z,1017.08
2023-02-27T00:57:48.786Z,1017.07
2023-02-27T00:58:29.235Z,1017.07
2023-02-27T00:59:09.754Z,1017.07
2023-02-27T00:59:50.227Z,1017.04
2023-02-27T01:00:30.748Z,1017.06
2023-02-27T01:01:11.268Z,1017.05
2023-02-27T01:01:51.743Z,1017.04
2023-02-27T01:02:32.318Z,1017.01
2023-02-27T01:03:12.771Z,1017.05
2023-02-27T01:03:53.287Z,1017.02
2023-02-27T01:04:33.784Z,1017.03
2023-02-27T01:05:14.255Z,1017.02
2023-02-27T01:05:54.764Z,1016.97
2023-02-27T01:06:35.253Z,1016.99
2023-02-27T01:07:15.739Z,1017.02
2023-02-27T01:07:56.233Z,1017
2023-02-27T01:08:36.705Z,1017.01
2023-02-27T01:09:17.217Z,1016.99
2023-02-27T01:09:57.734Z,1017.05
2023-02-27T01:11:18.725Z,1017.01
2023-02-27T01:11:59.236Z,1016.98
2023-02-27T01:12:39.747Z,1016.99
2023-02-27T01:13:20.276Z,1016.98
2023-02-27T01:14:00.747Z,1017
2023-02-27T01:14:41.231Z,1017.01
2023-02-27T01:15:21.733Z,1016.99
2023-02-27T01:16:02.292Z,1017
2023-02-27T01:16:42.746Z,1016.96
2023-02-27T01:17:23.186Z,1016.97
2023-02-27T01:18:44.122Z,1017.01
2023-02-27T01:19:24.606Z,1017
2023-02-27T01:20:05.136Z,1016.97
2023-02-27T01:20:45.583Z,1016.96
2023-02-27T01:21:26.376Z,1016.97
2023-02-27T01:22:06.537Z,1017
2023-02-27T01:22:47.020Z,1017
2023-02-27T01:23:27.510Z,1017
2023-02-27T01:24:07.975Z,1017.04
2023-02-27T01:24:48.468Z,1017.07
2023-02-27T01:26:09.526Z,1017.03
2023-02-27T01:26:49.987Z,1017.03
2023-02-27T01:27:30.484Z,1017.03
2023-02-27T01:28:10.969Z,1017.03
2023-02-27T01:28:51.506Z,1017
2023-02-27T01:29:32.026Z,1016.99
2023-02-27T01:30:12.539Z,1016.99
2023-02-27T01:30:53.129Z,1017.02
2023-02-27T01:31:33.573Z,1017.07
2023-02-27T01:32:14.040Z,1017.04
2023-02-27T01:32:54.418Z,1017.02
2023-02-27T01:33:35.005Z,1017.05
2023-02-27T01:34:15.421Z,1017
2023-02-27T01:34:55.956Z,1017.02
2023-02-27T01:35:36.454Z,1017.01
2023-02-27T01:36:16.927Z,1016.98
2023-02-27T01:36:57.417Z,1016.97
2023-02-27T01:37:37.866Z,1016.97
2023-02-27T01:38:18.376Z,1016.95
2023-02-27T01:38:58.866Z,1016.97
2023-02-27T01:39:39.372Z,1016.91
2023-02-27T01:40:19.951Z,1016.92
2023-02-27T01:41:00.402Z,1016.91
2023-02-27T01:41:40.892Z,1016.94
2023-02-27T01:42:21.386Z,1016.96
2023-02-27T01:43:01.836Z,1016.93
2023-02-27T01:43:42.401Z,1016.91
2023-02-27T01:44:22.823Z,1016.9
2023-02-27T01:45:03.329Z,1016.91
2023-02-27T01:45:43.857Z,1016.9
2023-02-27T01:46:24.294Z,1016.89
2023-02-27T01:47:04.800Z,1016.85
2023-02-27T01:47:45.308Z,1016.87
2023-02-27T01:48:25.785Z,1016.86
2023-02-27T01:49:06.279Z,1016.88
2023-02-27T01:49:46.759Z,1016.86
2023-02-27T01:50:27.232Z,1016.88
2023-02-27T01:51:07.710Z,1016.86
2023-02-27T01:51:48.166Z,1016.87
2023-02-27T01:52:28.674Z,1016.87
2023-02-27T01:53:09.191Z,1016.83
2023-02-27T01:53:49.618Z,1016.87
2023-02-27T01:54:30.109Z,1016.88
2023-02-27T01:55:10.631Z,1016.84
2023-02-27T01:56:31.714Z,1016.89
2023-02-27T01:57:12.254Z,1016.86
2023-02-27T01:57:52.737Z,1016.87
2023-02-27T01:58:33.253Z,1016.84
2023-02-27T01:59:13.715Z,1016.9
2023-02-27T01:59:54.286Z,1016.87
2023-02-27T02:00:34.804Z,1016.87
2023-02-27T02:01:15.446Z,1016.89
2023-02-27T02:01:55.855Z,1016.86
2023-02-27T02:02:36.380Z,1016.88
2023-02-27T02:03:16.794Z,1016.9
2023-02-27T02:03:57.319Z,1016.87
2023-02-27T02:04:37.830Z,1016.89
2023-02-27T02:05:18.312Z,1016.87
2023-02-27T02:05:58.800Z,1016.89
2023-02-27T02:06:39.344Z,1016.88
2023-02-27T02:07:19.851Z,1016.87
2023-02-27T02:08:00.403Z,1016.88
2023-02-27T02:09:21.308Z,1016.9
2023-02-27T02:10:01.808Z,1016.9
2023-02-27T02:10:42.321Z,1016.86
2023-02-27T02:11:22.809Z,1016.9
2023-02-27T02:12:03.330Z,1016.88
2023-02-27T02:12:43.805Z,1016.89
2023-02-27T02:13:24.275Z,1016.87
2023-02-27T02:14:04.749Z,1016.89
2023-02-27T02:14:45.232Z,1016.88
2023-02-27T02:15:25.720Z,1016.9
2023-02-27T02:16:46.751Z,1016.89
2023-02-27T02:17:27.214Z,1016.89
2023-02-27T02:18:07.731Z,1016.92
2023-02-27T02:18:48.209Z,1016.89
2023-02-27T02:19:28.702Z,1016.91
2023-02-27T02:20:09.253Z,1016.88
2023-02-27T02:20:49.701Z,1016.89
2023-02-27T02:21:30.174Z,1016.9
2023-02-27T02:22:10.749Z,1016.89
2023-02-27T02:22:51.179Z,1016.91
2023-02-27T02:23:31.655Z,1016.92
2023-02-27T02:24:12.197Z,1016.93
2023-02-27T02:24:52.706Z,1016.91
2023-02-27T02:25:33.164Z,1016.94
2023-02-27T02:26:13.671Z,1016.91
2023-02-27T02:26:54.224Z,1016.89
2023-02-27T02:27:34.713Z,1016.95
2023-02-27T02:30:33.377Z,1016.93
2023-02-27T02:31:13.800Z,1016.93
2023-02-27T02:31:54.356Z,1016.92
2023-02-27T02:32:34.727Z,1016.92
2023-02-27T02:33:15.276Z,1016.9
2023-02-27T02:33:55.731Z,1016.93
2023-02-27T02:34:36.195Z,1016.93
2023-02-27T02:35:16.670Z,1016.93
2023-02-27T02:35:57.156Z,1016.92
2023-02-27T02:36:37.653Z,1016.93
2023-02-27T02:37:18.096Z,1016.91
2023-02-27T02:37:58.590Z,1016.88
2023-02-27T02:38:39.095Z,1016.89
2023-02-27T02:39:19.617Z,1016.92
2023-02-27T02:40:00.113Z,1016.93
2023-02-27T02:40:41.518Z,1016.92
2023-02-27T02:41:22.009Z,1016.94
2023-02-27T02:42:02.527Z,1016.97
2023-02-27T02:42:43.032Z,1016.95
2023-02-27T02:43:23.496Z,1016.99
2023-02-27T02:44:04.014Z,1016.97
2023-02-27T02:44:44.496Z,1017
2023-02-27T02:45:24.941Z,1017
2023-02-27T02:46:05.444Z,1016.99
2023-02-27T02:46:45.905Z,1016.99
2023-02-27T02:47:26.368Z,1016.99
2023-02-27T02:48:06.895Z,1016.97
2023-02-27T02:48:47.493Z,1016.97
2023-02-27T02:49:27.864Z,1017
2023-02-27T02:50:08.356Z,1016.96
2023-02-27T02:50:48.827Z,1016.94
2023-02-27T02:51:29.439Z,1016.93
2023-02-27T02:52:09.798Z,1016.96
2023-02-27T02:52:50.262Z,1016.97
2023-02-27T02:53:36.538Z,1016.94
2023-02-27T02:54:11.203Z,1016.94
2023-02-27T02:54:51.708Z,1016.95
2023-02-27T02:55:32.236Z,1016.94
2023-02-27T02:56:12.681Z,1016.92
2023-02-27T02:56:53.178Z,1016.9
2023-02-27T02:57:33.740Z,1016.91
2023-02-27T02:58:14.201Z,1016.94
2023-02-27T02:58:54.704Z,1016.95
2023-02-27T02:59:35.146Z,1016.98
2023-02-27T03:00:15.618Z,1016.98
2023-02-27T03:00:56.095Z,1016.98
2023-02-27T03:01:36.670Z,1016.93
2023-02-27T03:02:17.109Z,1016.97
2023-02-27T03:02:57.570Z,1016.96
2023-02-27T03:03:38.081Z,1016.98
2023-02-27T03:04:18.638Z,1016.93
2023-02-27T03:04:59.081Z,1016.98
2023-02-27T03:05:39.647Z,1016.96
2023-02-27T03:06:20.172Z,1016.97
2023-02-27T03:07:41.175Z,1016.98
2023-02-27T03:09:38.808Z,1017.04
2023-02-27T03:10:19.280Z,1017.06
2023-02-27T03:10:59.802Z,1017.04
2023-02-27T03:11:40.346Z,1017.08
2023-02-27T03:12:20.826Z,1017.04
2023-02-27T03:13:01.303Z,1017.02
2023-02-27T03:13:41.821Z,1017.04
2023-02-27T03:14:22.342Z,1017.06
2023-02-27T03:15:02.777Z,1017.04
2023-02-27T03:15:43.300Z,1017.05
2023-02-27T03:16:23.799Z,1017.04
2023-02-27T03:17:04.232Z,1017.04
2023-02-27T03:17:44.764Z,1017.04
2023-02-27T03:18:25.233Z,1017.04
2023-02-27T03:19:05.748Z,1017.07
2023-02-27T03:19:46.276Z,1017.07
2023-02-27T03:20:26.744Z,1017.03
2023-02-27T03:21:07.214Z,1017.04
2023-02-27T03:21:47.753Z,1017.07
2023-02-27T03:22:28.215Z,1017.07
2023-02-27T03:23:08.736Z,1017.07
2023-02-27T03:23:49.188Z,1017.09
2023-02-27T03:24:29.710Z,1017.07
2023-02-27T03:25:10.170Z,1017.1
2023-02-27T03:25:50.644Z,1017.09
2023-02-27T03:26:31.127Z,1017.1
2023-02-27T03:27:11.641Z,1017.16
2023-02-27T03:27:52.216Z,1017.12
2023-02-27T03:28:32.673Z,1017.15
2023-02-27T03:29:13.196Z,1017.15
2023-02-27T03:29:53.705Z,1017.17
2023-02-27T03:30:34.254Z,1017.14
2023-02-27T03:31:14.776Z,1017.14
2023-02-27T03:31:55.254Z,1017.14
2023-02-27T03:32:35.735Z,1017.12
2023-02-27T03:33:16.176Z,1017.15
2023-02-27T03:33:56.700Z,1017.16
2023-02-27T03:34:37.226Z,1017.2
2023-02-27T03:35:17.764Z,1017.21
2023-02-27T03:35:58.223Z,1017.18
2023-02-27T03:36:38.771Z,1017.21
2023-02-27T03:37:19.301Z,1017.2
2023-02-27T03:37:59.825Z,1017.2
2023-02-27T03:38:40.325Z,1017.19
2023-02-27T03:39:20.851Z,1017.18
2023-02-27T03:40:01.297Z,1017.25
2023-02-27T03:40:41.762Z,1017.19
2023-02-27T03:41:22.287Z,1017.19
2023-02-27T03:42:02.755Z,1017.21
2023-02-27T03:43:23.745Z,1017.22
2023-02-27T03:44:04.289Z,1017.23
2023-02-27T03:44:45.733Z,1017.22
2023-02-27T03:45:26.223Z,1017.23
2023-02-27T03:46:06.779Z,1017.21
2023-02-27T03:46:47.227Z,1017.21
2023-02-27T03:47:27.697Z,1017.23
2023-02-27T03:48:08.256Z,1017.24
2023-02-27T03:48:48.690Z,1017.26
2023-02-27T03:49:29.257Z,1017.27
2023-02-27T03:50:09.705Z,1017.24
2023-02-27T03:50:50.213Z,1017.23
2023-02-27T03:51:30.676Z,1017.26
2023-02-27T03:52:11.163Z,1017.26
2023-02-27T03:52:51.683Z,1017.28
2023-02-27T03:53:32.160Z,1017.27
2023-02-27T03:54:12.638Z,1017.24
2023-02-27T03:54:53.142Z,1017.25
2023-02-27T03:55:33.647Z,1017.28
2023-02-27T03:56:14.114Z,1017.27
2023-02-27T03:56:54.629Z,1017.27
2023-02-27T03:57:35.180Z,1017.28
2023-02-27T03:58:15.685Z,1017.29
2023-02-27T03:58:56.131Z,1017.27
2023-02-27T03:59:36.632Z,1017.28
2023-02-27T04:00:17.157Z,1017.29
2023-02-27T04:00:57.618Z,1017.32
2023-02-27T04:01:38.209Z,1017.28
2023-02-27T04:02:18.631Z,1017.32
2023-02-27T04:02:59.156Z,1017.3
2023-02-27T04:03:39.567Z,1017.3
2023-02-27T04:04:20.060Z,1017.32
2023-02-27T04:05:00.605Z,1017.29
2023-02-27T04:05:41.099Z,1017.3
2023-02-27T04:06:21.719Z,1017.34
2023-02-27T04:07:02.192Z,1017.36
2023-02-27T04:07:42.671Z,1017.31
2023-02-27T04:08:23.137Z,1017.3
2023-02-27T04:09:03.671Z,1017.33
2023-02-27T04:09:44.120Z,1017.33
2023-02-27T04:10:24.623Z,1017.32
2023-02-27T04:11:05.105Z,1017.35
2023-02-27T04:11:45.578Z,1017.35
2023-02-27T04:12:26.068Z,1017.39
2023-02-27T04:13:06.611Z,1017.41
2023-02-27T04:13:47.067Z,1017.4
2023-02-27T04:14:27.613Z,1017.38
2023-02-27T04:15:08.168Z,1017.4
2023-02-27T04:15:48.645Z,1017.4
2023-02-27T04:16:29.064Z,1017.41
2023-02-27T04:17:09.597Z,1017.42
2023-02-27T04:17:50.055Z,1017.4
2023-02-27T04:18:30.530Z,1017.41
2023-02-27T04:19:11.012Z,1017.37
2023-02-27T04:19:51.537Z,1017.4
2023-02-27T04:20:31.974Z,1017.43
2023-02-27T04:21:12.535Z,1017.4
2023-02-27T04:21:53.036Z,1017.44
2023-02-27T04:22:33.539Z,1017.43
2023-02-27T04:23:14.015Z,1017.47
2023-02-27T04:23:54.519Z,1017.46
2023-02-27T04:24:35.000Z,1017.43
2023-02-27T04:25:15.504Z,1017.42
2023-02-27T04:25:55.945Z,1017.41
2023-02-27T04:26:36.420Z,1017.39
2023-02-27T04:27:16.902Z,1017.41
2023-02-27T04:27:57.397Z,1017.4
2023-02-27T04:28:37.863Z,1017.42
2023-02-27T04:29:18.391Z,1017.41
2023-02-27T04:29:59.005Z,1017.43
2023-02-27T04:30:46.206Z,1017.42
2023-02-27T04:31:26.987Z,1017.4
2023-02-27T04:32:07.253Z,1017.41
2023-02-27T04:32:47.648Z,1017.39
2023-02-27T04:33:28.173Z,1017.38
2023-02-27T04:34:49.152Z,1017.37
2023-02-27T04:35:29.639Z,1017.39
2023-02-27T04:36:12.662Z,1017.42
2023-02-27T04:36:50.609Z,1017.42
2023-02-27T04:37:31.173Z,1017.44
2023-02-27T04:38:11.644Z,1017.44
2023-02-27T04:38:52.177Z,1017.42
2023-02-27T04:39:32.673Z,1017.42
2023-02-27T04:40:13.163Z,1017.41
2023-02-27T04:40:53.679Z,1017.42
2023-02-27T04:41:34.176Z,1017.46
2023-02-27T04:42:14.678Z,1017.43
2023-02-27T04:42:55.142Z,1017.44
2023-02-27T04:43:35.662Z,1017.44
2023-02-27T04:44:16.133Z,1017.46
2023-02-27T04:44:56.658Z,1017.42
2023-02-27T04:45:37.158Z,1017.44
2023-02-27T04:46:17.645Z,1017.46
2023-02-27T04:46:58.093Z,1017.45
2023-02-27T04:47:38.597Z,1017.39
2023-02-27T04:48:19.115Z,1017.45
2023-02-27T04:48:59.612Z,1017.44
2023-02-27T04:49:40.070Z,1017.42
2023-02-27T04:50:20.591Z,1017.43
2023-02-27T04:51:01.763Z,1017.46
2023-02-27T04:51:41.606Z,1017.49
2023-02-27T04:52:22.118Z,1017.49
2023-02-27T04:53:02.632Z,1017.47
2023-02-27T04:53:43.078Z,1017.47
2023-02-27T04:55:04.074Z,1017.5
2023-02-27T04:55:44.574Z,1017.51
2023-02-27T04:56:25.104Z,1017.56
2023-02-27T04:57:05.601Z,1017.53
2023-02-27T04:57:46.105Z,1017.52
2023-02-27T04:58:26.581Z,1017.54
2023-02-27T04:59:07.047Z,1017.56
2023-02-27T04:59:47.573Z,1017.55
2023-02-27T05:00:28.033Z,1017.58
2023-02-27T05:01:08.545Z,1017.6
2023-02-27T05:01:49.096Z,1017.58
2023-02-27T05:02:29.597Z,1017.6
2023-02-27T05:03:10.084Z,1017.63
2023-02-27T05:03:50.573Z,1017.64
2023-02-27T05:05:11.549Z,1017.64
2023-02-27T05:05:52.033Z,1017.66
2023-02-27T05:06:32.511Z,1017.67
2023-02-27T05:07:13.058Z,1017.65
2023-02-27T05:07:53.554Z,1017.62
2023-02-27T05:08:34.075Z,1017.63
2023-02-27T05:09:14.568Z,1017.65
2023-02-27T05:09:55.117Z,1017.65
2023-02-27T05:10:35.628Z,1017.64
2023-02-27T05:11:16.204Z,1017.71
2023-02-27T05:11:56.654Z,1017.71
2023-02-27T05:12:37.153Z,1017.68
2023-02-27T05:13:17.650Z,1017.69
2023-02-27T05:13:58.118Z,1017.69
2023-02-27T05:14:38.640Z,1017.65
2023-02-27T05:15:19.214Z,1017.66
2023-02-27T05:15:59.822Z,1017.66
2023-02-27T05:16:40.258Z,1017.64
2023-02-27T05:17:20.673Z,1017.65
2023-02-27T05:18:01.208Z,1017.7
2023-02-27T05:18:41.659Z,1017.68
2023-02-27T05:19:22.205Z,1017.69
2023-02-27T05:20:02.739Z,1017.69
2023-02-27T05:20:43.216Z,1017.69
2023-02-27T05:21:23.680Z,1017.68
2023-02-27T05:22:04.190Z,1017.73
2023-02-27T05:22:44.648Z,1017.72
2023-02-27T05:23:25.199Z,1017.72
2023-02-27T05:24:05.762Z,1017.71
2023-02-27T05:24:46.225Z,1017.71
2023-02-27T05:25:26.813Z,1017.73
2023-02-27T05:26:07.323Z,1017.72
2023-02-27T05:26:47.882Z,1017.72
2023-02-27T05:27:28.375Z,1017.73
2023-02-27T05:28:08.888Z,1017.71
2023-02-27T05:28:49.399Z,1017.72
2023-02-27T05:29:29.874Z,1017.72
2023-02-27T05:30:10.392Z,1017.7
2023-02-27T05:30:50.897Z,1017.71
2023-02-27T05:31:31.450Z,1017.72
2023-02-27T05:32:12.054Z,1017.75
2023-02-27T05:32:52.399Z,1017.74
2023-02-27T05:33:32.912Z,1017.77
2023-02-27T05:34:13.476Z,1017.74
2023-02-27T05:34:53.943Z,1017.77
2023-02-27T05:35:34.471Z,1017.73
2023-02-27T05:36:14.938Z,1017.75
2023-02-27T05:36:55.441Z,1017.74
2023-02-27T05:38:16.481Z,1017.74
2023-02-27T05:38:56.999Z,1017.76
2023-02-27T05:39:37.565Z,1017.78
2023-02-27T05:40:18.754Z,1017.77
2023-02-27T05:40:59.300Z,1017.79
2023-02-27T05:41:39.743Z,1017.78
2023-02-27T05:42:20.332Z,1017.83
2023-02-27T05:43:00.769Z,1017.81
2023-02-27T05:43:42.069Z,1017.83
2023-02-27T05:44:22.577Z,1017.8
2023-02-27T05:45:03.097Z,1017.82
2023-02-27T05:45:43.618Z,1017.87
2023-02-27T05:46:24.111Z,1017.81
2023-02-27T05:47:04.641Z,1017.84
2023-02-27T05:47:45.207Z,1017.86
2023-02-27T05:48:25.645Z,1017.85
2023-02-27T05:49:06.126Z,1017.84
2023-02-27T05:49:46.726Z,1017.83
2023-02-27T05:51:07.672Z,1017.84
2023-02-27T05:51:48.133Z,1017.84
2023-02-27T05:52:28.656Z,1017.85
2023-02-27T06:31:24.332Z,1018.08
2023-02-27T06:32:05.442Z,1018.15
2023-02-27T06:32:46.749Z,1018.12
2023-02-27T06:33:27.766Z,1018.11
2023-02-27T06:36:56.947Z,1018.13
2023-02-27T06:37:37.494Z,1018.17
2023-02-27T06:38:18.074Z,1018.19
2023-02-27T06:38:59.807Z,1018.19
2023-02-27T06:39:40.995Z,1018.18
2023-02-27T06:40:21.612Z,1018.18
2023-02-27T06:41:02.087Z,1018.16
2023-02-27T06:41:42.544Z,1018.12
2023-02-27T06:42:23.092Z,1018.15
2023-02-27T06:43:03.651Z,1018.17
2023-02-27T06:43:44.299Z,1018.14
2023-02-27T06:44:25.144Z,1018.15
2023-02-27T06:45:46.345Z,1018.16
2023-02-27T06:46:27.372Z,1018.17
2023-02-27T06:47:07.713Z,1018.18
2023-02-27T06:47:48.187Z,1018.23
2023-02-27T06:48:28.727Z,1018.22
2023-02-27T06:49:09.406Z,1018.22
2023-02-27T06:49:49.945Z,1018.24
2023-02-27T06:50:30.637Z,1018.22
2023-02-27T06:51:11.233Z,1018.2
2023-02-27T06:51:52.552Z,1018.21
2023-02-27T06:52:33.078Z,1018.22
2023-02-27T06:53:13.635Z,1018.27
2023-02-27T06:53:54.365Z,1018.23
2023-02-27T06:54:34.819Z,1018.27
2023-02-27T06:55:15.386Z,1018.26
2023-02-27T06:55:55.905Z,1018.27
2023-02-27T06:56:36.504Z,1018.29
2023-02-27T06:57:17.053Z,1018.31
2023-02-27T06:57:57.724Z,1018.32
2023-02-27T06:58:38.939Z,1018.33
2023-02-27T06:59:19.604Z,1018.35
2023-02-27T07:00:00.188Z,1018.38
2023-02-27T07:00:40.674Z,1018.39
2023-02-27T07:01:21.240Z,1018.42
2023-02-27T07:02:01.718Z,1018.4
2023-02-27T07:02:45.003Z,1018.41
2023-02-27T07:03:25.593Z,1018.47
2023-02-27T07:04:06.261Z,1018.41
2023-02-27T07:04:46.938Z,1018.42
2023-02-27T07:05:27.535Z,1018.46
2023-02-27T07:06:08.093Z,1018.49
2023-02-27T07:07:33.594Z,1018.47
2023-02-27T07:12:20.575Z,1018.51
2023-02-27T07:13:01.147Z,1018.52
2023-02-27T07:13:41.644Z,1018.54
2023-02-27T07:14:22.198Z,1018.52
2023-02-27T07:15:02.778Z,1018.53
2023-02-27T07:15:43.421Z,1018.51
2023-02-27T07:16:23.938Z,1018.55
2023-02-27T07:17:04.489Z,1018.55
2023-02-27T07:18:25.512Z,1018.57
2023-02-27T07:19:07.852Z,1018.59
2023-02-27T07:19:46.814Z,1018.61
2023-02-27T07:20:28.091Z,1018.62
2023-02-27T07:21:08.798Z,1018.62
2023-02-27T07:21:49.268Z,1018.64
2023-02-27T07:22:29.881Z,1018.6
2023-02-27T07:23:10.410Z,1018.59
2023-02-27T07:23:51.050Z,1018.61
2023-02-27T07:24:31.658Z,1018.62
2023-02-27T07:25:12.310Z,1018.66
2023-02-27T07:25:53.681Z,1018.65
2023-02-27T07:26:34.277Z,1018.7
2023-02-27T07:27:14.862Z,1018.68
2023-02-27T07:27:56.271Z,1018.71
2023-02-27T07:28:38.042Z,1018.72
2023-02-27T07:29:18.705Z,1018.73
2023-02-27T07:29:59.328Z,1018.72
2023-02-27T07:30:40.681Z,1018.71
2023-02-27T07:31:21.314Z,1018.72
2023-02-27T07:32:01.867Z,1018.76
2023-02-27T07:32:43.297Z,1018.74
2023-02-27T07:33:23.967Z,1018.75
2023-02-27T07:34:04.665Z,1018.8
2023-02-27T07:34:45.207Z,1018.8
2023-02-27T07:35:25.875Z,1018.83
2023-02-27T07:36:06.434Z,1018.85
2023-02-27T07:36:47.223Z,1018.89
2023-02-27T07:37:28.253Z,1018.87
2023-02-27T07:38:08.439Z,1018.92
2023-02-27T07:38:49.011Z,1018.93
2023-02-27T07:39:29.634Z,1018.94
2023-02-27T07:40:10.106Z,1018.95
2023-02-27T07:40:50.727Z,1018.91
2023-02-27T07:41:31.490Z,1018.94
2023-02-27T07:42:12.122Z,1018.93
2023-02-27T07:45:32.158Z,1018.91
2023-02-27T07:46:12.954Z,1018.93
2023-02-27T07:46:53.485Z,1018.9
2023-02-27T07:47:33.940Z,1018.9
2023-02-27T07:50:48.808Z,1018.94
2023-02-27T07:51:29.441Z,1018.93
2023-02-27T07:52:10.125Z,1018.97
2023-02-27T07:53:02.480Z,1018.96
2023-02-27T07:53:43.042Z,1018.99
2023-02-27T07:54:23.535Z,1019.03
2023-02-27T07:55:04.474Z,1019.01
2023-02-27T07:55:45.351Z,1019.01
2023-02-27T07:56:26.233Z,1019.02
2023-02-27T07:57:06.462Z,1019.03
2023-02-27T07:57:47.068Z,1019.04
2023-02-27T07:58:28.640Z,1019.04
2023-02-27T07:59:09.477Z,1019.05
2023-02-27T07:59:50.065Z,1019.1
2023-02-27T08:01:11.220Z,1019.1
2023-02-27T08:01:51.740Z,1019.12
2023-02-27T08:02:33.450Z,1019.13
2023-02-27T08:03:13.965Z,1019.13
2023-02-27T08:03:54.589Z,1019.12
2023-02-27T08:04:35.268Z,1019.11
2023-02-27T08:05:15.729Z,1019.15
2023-02-27T08:05:56.183Z,1019.12
2023-02-27T08:06:36.728Z,1019.16
2023-02-27T08:07:17.410Z,1019.18
2023-02-27T08:08:38.484Z,1019.16
2023-02-27T08:09:19.046Z,1019.2
2023-02-27T08:09:59.542Z,1019.16
2023-02-27T08:10:40.113Z,1019.17
2023-02-27T08:11:20.743Z,1019.15
2023-02-27T08:12:01.253Z,1019.13
2023-02-27T08:12:41.963Z,1019.15
2023-02-27T08:13:48.505Z,1019.16
2023-02-27T08:14:04.546Z,1019.16
2023-02-27T08:14:45.063Z,1019.14
2023-02-27T08:16:07.810Z,1019.15
2023-02-27T08:16:48.254Z,1019.13
2023-02-27T08:17:28.787Z,1019.11
2023-02-27T08:18:09.411Z,1019.13
2023-02-27T08:18:49.855Z,1019.12
2023-02-27T08:19:30.410Z,1019.13
2023-02-27T08:20:10.876Z,1019.14
2023-02-27T08:20:52.286Z,1019.09
2023-02-27T08:21:32.846Z,1019.11
2023-02-27T08:22:13.347Z,1019.12
2023-02-27T08:22:53.860Z,1019.12
2023-02-27T08:23:34.547Z,1019.12
2023-02-27T08:24:14.983Z,1019.11
2023-02-27T08:24:55.509Z,1019.16
2023-02-27T08:25:36.076Z,1019.13
2023-02-27T08:26:16.660Z,1019.13
2023-02-27T08:26:57.285Z,1019.12
2023-02-27T08:27:38.039Z,1019.07
2023-02-27T08:28:18.679Z,1019.1
2023-02-27T08:28:59.175Z,1019.12
2023-02-27T08:29:39.731Z,1019.12
2023-02-27T08:30:20.496Z,1019.13
2023-02-27T08:31:01.870Z,1019.13
2023-02-27T08:31:42.239Z,1019.12
2023-02-27T08:33:40.291Z,1019.17
2023-02-27T08:34:22.607Z,1019.17
2023-02-27T08:35:03.819Z,1019.2
2023-02-27T08:35:46.644Z,1019.19
2023-02-27T08:36:28.729Z,1019.2
2023-02-27T08:37:09.567Z,1019.21
2023-02-27T08:37:50.717Z,1019.21
2023-02-27T08:38:31.841Z,1019.22
2023-02-27T08:39:14.019Z,1019.25
2023-02-27T08:39:55.183Z,1019.22
2023-02-27T08:41:18.423Z,1019.24
2023-02-27T08:42:00.454Z,1019.22
2023-02-27T08:42:41.787Z,1019.23
2023-02-27T08:43:22.912Z,1019.24
2023-02-27T08:44:04.077Z,1019.22
2023-02-27T08:44:45.264Z,1019.25
2023-02-27T08:45:27.055Z,1019.27
2023-02-27T08:46:08.346Z,1019.24
2023-02-27T08:46:51.189Z,1019.26
2023-02-27T08:47:32.389Z,1019.22
2023-02-27T08:49:11.332Z,1019.27
2023-02-27T08:54:27.608Z,1019.23
2023-02-27T08:55:08.158Z,1019.21
2023-02-27T08:55:49.783Z,1019.23
2023-02-27T08:56:30.638Z,1019.28
2023-02-27T08:57:11.666Z,1019.28
2023-02-27T08:57:52.658Z,1019.24
2023-02-27T08:58:33.403Z,1019.23
2023-02-27T09:02:02.544Z,1019.25
2023-02-27T09:05:01.384Z,1019.23
2023-02-27T09:05:42.096Z,1019.24
2023-02-27T09:06:23.967Z,1019.26
2023-02-27T09:07:03.065Z,1019.26
2023-02-27T09:07:43.603Z,1019.26
2023-02-27T09:08:24.168Z,1019.18
2023-02-27T09:09:04.737Z,1019.19
2023-02-27T09:09:45.246Z,1019.18
2023-02-27T09:10:25.799Z,1019.18
2023-02-27T09:11:06.359Z,1019.18
2023-02-27T09:11:46.943Z,1019.2
2023-02-27T09:12:27.401Z,1019.2
2023-02-27T09:13:07.919Z,1019.21
2023-02-27T09:13:48.450Z,1019.2
2023-02-27T09:14:29.011Z,1019.16
2023-02-27T09:15:10.696Z,1019.17
2023-02-27T09:15:51.146Z,1019.15
2023-02-27T09:16:31.787Z,1019.17
2023-02-27T09:17:12.164Z,1019.19
2023-02-27T09:17:52.802Z,1019.19
2023-02-27T09:18:33.370Z,1019.21
2023-02-27T09:19:13.994Z,1019.19
2023-02-27T09:19:57.058Z,1019.22
2023-02-27T09:20:35.126Z,1019.19
2023-02-27T09:21:15.674Z,1019.23
2023-02-27T09:21:56.281Z,1019.22
2023-02-27T09:22:36.769Z,1019.17
2023-02-27T09:23:17.272Z,1019.21
2023-02-27T09:23:58.032Z,1019.21
2023-02-27T09:24:38.502Z,1019.25
2023-02-27T09:25:19.031Z,1019.25
2023-02-27T09:25:59.613Z,1019.25
2023-02-27T09:26:45.828Z,1019.22
2023-02-27T09:27:20.734Z,1019.21
2023-02-27T09:28:01.298Z,1019.22
2023-02-27T09:28:41.822Z,1019.19
2023-02-27T09:29:22.282Z,1019.22
2023-02-27T09:30:02.875Z,1019.19
2023-02-27T09:30:43.456Z,1019.21
2023-02-27T09:31:24.539Z,1019.19
2023-02-27T09:32:05.358Z,1019.22
2023-02-27T09:32:45.786Z,1019.25
2023-02-27T09:33:28.149Z,1019.21
2023-02-27T09:34:06.718Z,1019.21
2023-02-27T09:34:47.407Z,1019.19
2023-02-27T09:36:09.191Z,1019.19
2023-02-27T09:36:50.185Z,1019.2
2023-02-27T09:37:31.186Z,1019.25
2023-02-27T09:40:45.186Z,1019.28
2023-02-27T09:41:26.056Z,1019.3
2023-02-27T09:42:06.280Z,1019.31
2023-02-27T09:42:46.888Z,1019.33
2023-02-27T09:43:27.402Z,1019.31
2023-02-27T09:44:07.900Z,1019.29
2023-02-27T09:44:48.533Z,1019.31
2023-02-27T09:45:29.727Z,1019.33
2023-02-27T09:46:10.337Z,1019.28
2023-02-27T09:46:50.874Z,1019.31
2023-02-27T09:47:31.559Z,1019.29
2023-02-27T09:48:12.512Z,1019.29
2023-02-27T09:48:52.757Z,1019.28
2023-02-27T09:49:33.259Z,1019.3
2023-02-27T09:50:13.792Z,1019.31
2023-02-27T09:51:34.880Z,1019.35
2023-02-27T09:52:15.473Z,1019.41
2023-02-27T09:52:55.952Z,1019.38
2023-02-27T09:53:36.513Z,1019.4
2023-02-27T09:54:17.057Z,1019.39
2023-02-27T09:54:57.617Z,1019.34
2023-02-27T09:55:38.248Z,1019.35
2023-02-27T09:56:19.006Z,1019.37
2023-02-27T09:57:00.070Z,1019.39
2023-02-27T09:57:41.199Z,1019.39
2023-02-27T09:58:21.732Z,1019.42
2023-02-27T09:59:02.308Z,1019.43
2023-02-27T09:59:42.968Z,1019.38
2023-02-27T10:00:23.484Z,1019.36
2023-02-27T10:01:04.109Z,1019.43
2023-02-27T10:01:44.621Z,1019.38
2023-02-27T10:02:25.139Z,1019.39
2023-02-27T10:03:05.710Z,1019.37
2023-02-27T10:03:46.266Z,1019.34
2023-02-27T10:04:26.851Z,1019.35
2023-02-27T10:05:07.540Z,1019.36
2023-02-27T10:05:47.936Z,1019.36