createdAt,value
2019-03-26T00:03:38.798Z,5.46
2019-03-26T00:07:43.689Z,5.53
2019-03-26T00:11:48.573Z,5.58
2019-03-26T00:15:53.490Z,5.55
2019-03-26T00:19:58.361Z,5.46
2019-03-26T00:24:03.246Z,5.40
2019-03-26T00:28:08.139Z,5.26
2019-03-26T00:32:13.031Z,5.18
2019-03-26T00:36:17.913Z,5.09
2019-03-26T00:40:22.802Z,4.98
2019-03-26T00:44:27.692Z,4.87
2019-03-26T00:48:32.581Z,4.73
2019-03-26T00:52:37.474Z,4.60
2019-03-26T00:56:42.359Z,4.51
2019-03-26T01:00:47.244Z,4.45
2019-03-26T01:04:52.134Z,4.39
2019-03-26T01:08:57.035Z,4.34
2019-03-26T01:13:01.911Z,4.31
2019-03-26T01:17:06.796Z,4.27
2019-03-26T01:21:11.683Z,4.24
2019-03-26T01:25:16.568Z,4.19
2019-03-26T01:29:21.458Z,4.11
2019-03-26T01:33:26.347Z,4.02
2019-03-26T01:37:31.240Z,3.94
2019-03-26T01:41:36.137Z,3.90
2019-03-26T01:45:41.030Z,3.82
2019-03-26T01:49:45.917Z,3.74
2019-03-26T01:53:50.814Z,3.73
2019-03-26T01:57:55.705Z,3.72
2019-03-26T02:02:00.585Z,3.69
2019-03-26T02:06:05.475Z,3.64
2019-03-26T02:10:10.510Z,3.63
2019-03-26T02:14:15.402Z,3.57
2019-03-26T02:18:20.365Z,3.54
2019-03-26T02:22:25.242Z,3.50
2019-03-26T02:26:30.127Z,3.50
2019-03-26T02:30:35.036Z,3.48
2019-03-26T02:34:39.913Z,3.44
2019-03-26T02:38:44.805Z,3.43
2019-03-26T02:42:49.704Z,3.44
2019-03-26T02:46:54.579Z,3.35
2019-03-26T02:50:59.479Z,3.32
2019-03-26T02:55:05.603Z,3.28
2019-03-26T02:59:10.502Z,3.27
2019-03-26T03:03:15.392Z,3.27
2019-03-26T03:07:20.275Z,3.20
2019-03-26T03:11:25.168Z,3.17
2019-03-26T03:15:30.055Z,3.16
2019-03-26T03:19:34.944Z,3.15
2019-03-26T03:23:39.834Z,3.14
2019-03-26T03:27:44.710Z,3.06
2019-03-26T03:31:49.752Z,2.95
2019-03-26T03:35:54.582Z,2.87
2019-03-26T03:39:59.475Z,2.86
2019-03-26T03:44:04.445Z,2.90
2019-03-26T03:48:10.376Z,2.81
2019-03-26T03:52:17.595Z,2.72
2019-03-26T03:56:25.303Z,2.65
2019-03-26T04:00:35.639Z,2.70
2019-03-26T04:04:40.537Z,2.74
2019-03-26T04:08:45.432Z,2.74
2019-03-26T04:12:50.324Z,2.76
2019-03-26T04:16:55.208Z,2.77
2019-03-26T04:21:00.118Z,2.78
2019-03-26T04:25:05.793Z,2.87
2019-03-26T04:29:10.695Z,2.99
2019-03-26T04:33:15.569Z,3.37
2019-03-26T04:37:20.461Z,3.65
2019-03-26T04:41:25.461Z,3.70
2019-03-26T04:45:31.009Z,3.77
2019-03-26T04:49:35.900Z,3.83
2019-03-26T04:53:40.802Z,3.90
2019-03-26T04:57:45.670Z,3.97
2019-03-26T05:01:50.559Z,4.06
2019-03-26T05:05:55.458Z,4.11
2019-03-26T05:10:00.454Z,4.16
2019-03-26T05:14:05.332Z,4.17
2019-03-26T05:18:10.213Z,4.22
2019-03-26T05:22:24.133Z,4.30
2019-03-26T05:26:22.772Z,4.36
2019-03-26T05:30:27.667Z,4.43
2019-03-26T05:34:32.565Z,4.46
2019-03-26T05:38:37.452Z,4.50
2019-03-26T05:42:42.353Z,4.53
2019-03-26T05:46:48.323Z,4.56
2019-03-26T05:50:54.330Z,4.60
2019-03-26T05:54:59.189Z,4.65
2019-03-26T05:59:04.085Z,4.74
2019-03-26T06:03:08.973Z,4.81
2019-03-26T06:07:13.858Z,4.85
2019-03-26T06:11:18.755Z,4.92
2019-03-26T06:15:23.656Z,4.97
2019-03-26T06:19:29.621Z,5.03
2019-03-26T06:23:34.504Z,5.13
2019-03-26T06:27:39.403Z,5.28
2019-03-26T06:31:44.375Z,5.47
2019-03-26T06:35:49.279Z,5.51
2019-03-26T06:39:54.196Z,5.59
2019-03-26T06:44:00.726Z,5.64
2019-03-26T06:48:05.624Z,5.77
2019-03-26T06:52:11.490Z,5.82
2019-03-26T06:56:16.454Z,5.90
2019-03-26T07:00:32.507Z,6.14
2019-03-26T07:04:40.434Z,6.62
2019-03-26T07:08:45.326Z,6.61
2019-03-26T07:12:50.580Z,6.55
2019-03-26T07:16:55.447Z,6.38
2019-03-26T07:21:00.343Z,6.30
2019-03-26T07:25:07.870Z,6.25
2019-03-26T07:29:12.805Z,6.33
2019-03-26T07:33:17.740Z,6.40
2019-03-26T07:37:22.652Z,6.47
2019-03-26T07:41:27.563Z,6.66
2019-03-26T07:45:32.517Z,6.73
2019-03-26T07:49:37.414Z,6.71
2019-03-26T07:53:42.333Z,6.82
2019-03-26T07:57:47.229Z,6.95
2019-03-26T08:01:52.133Z,6.96
2019-03-26T08:05:57.019Z,6.82
2019-03-26T08:10:01.918Z,6.86
2019-03-26T08:14:06.864Z,6.80
2019-03-26T08:18:11.713Z,7.11
2019-03-26T08:22:16.621Z,7.62
2019-03-26T08:26:21.505Z,7.84
2019-03-26T08:30:26.405Z,8.12
2019-03-26T08:34:31.296Z,8.19
2019-03-26T08:38:36.191Z,7.75
2019-03-26T08:42:41.081Z,7.34
2019-03-26T08:46:46.361Z,7.02
2019-03-26T08:50:51.462Z,6.86
2019-03-26T08:54:56.352Z,6.90
2019-03-26T08:59:01.255Z,7.04
2019-03-26T09:03:06.209Z,7.08
2019-03-26T09:07:11.237Z,7.00
2019-03-26T09:11:16.919Z,6.90
2019-03-26T09:15:21.819Z,6.78
2019-03-26T09:19:26.714Z,6.77
2019-03-26T09:23:31.607Z,6.73
2019-03-26T09:27:36.614Z,6.82
2019-03-26T09:31:41.451Z,6.82
2019-03-26T09:35:46.352Z,6.75
2019-03-26T09:39:51.252Z,6.90
2019-03-26T09:43:56.147Z,6.97
2019-03-26T09:48:01.032Z,7.04
2019-03-26T09:52:05.930Z,7.18
2019-03-26T09:56:10.829Z,7.21
2019-03-26T10:00:16.025Z,7.33
2019-03-26T10:04:20.997Z,7.43
2019-03-26T10:08:25.888Z,7.55
2019-03-26T10:12:30.859Z,7.75
2019-03-26T10:16:35.751Z,7.70
2019-03-26T10:20:40.653Z,7.65
2019-03-26T10:24:45.547Z,7.68
2019-03-26T10:28:50.440Z,7.85
2019-03-26T10:32:55.326Z,8.02
2019-03-26T10:37:00.868Z,8.21
2019-03-26T10:41:05.770Z,8.50
2019-03-26T10:45:10.804Z,8.82
2019-03-26T10:49:15.767Z,9.21
2019-03-26T10:53:20.659Z,9.35
2019-03-26T10:57:25.562Z,9.36
2019-03-26T11:01:30.461Z,9.31
2019-03-26T11:05:35.365Z,9.30
2019-03-26T11:09:40.250Z,9.36
2019-03-26T11:13:45.148Z,9.55
2019-03-26T11:17:50.056Z,9.76
2019-03-26T11:21:54.958Z,9.79
2019-03-26T11:25:59.860Z,9.42
2019-03-26T11:30:06.956Z,9.11
2019-03-26T11:34:11.844Z,9.13
2019-03-26T11:38:18.500Z,9.38
2019-03-26T11:42:23.599Z,9.35
2019-03-26T11:46:28.483Z,9.26
2019-03-26T11:50:33.374Z,9.19
2019-03-26T11:54:38.289Z,9.28
2019-03-26T11:58:43.181Z,9.69
2019-03-26T12:02:48.082Z,10.33
2019-03-26T12:06:52.987Z,10.60
2019-03-26T12:10:57.903Z,10.89
2019-03-26T12:15:02.794Z,10.68
2019-03-26T12:19:08.739Z,10.49
2019-03-26T12:23:13.649Z,10.48
2019-03-26T12:27:18.549Z,10.27
2019-03-26T12:31:23.454Z,10.03
2019-03-26T12:35:29.486Z,9.87
2019-03-26T12:39:34.386Z,9.75
2019-03-26T12:43:39.281Z,9.55
2019-03-26T12:47:44.200Z,9.58
2019-03-26T12:51:49.097Z,9.74
2019-03-26T12:55:53.983Z,10.03
2019-03-26T12:59:58.886Z,10.31
2019-03-26T13:04:12.440Z,10.54
2019-03-26T13:08:10.412Z,10.72
2019-03-26T13:12:15.323Z,10.83
2019-03-26T13:16:20.212Z,10.67
2019-03-26T13:20:25.117Z,10.35
2019-03-26T13:24:30.027Z,10.27
2019-03-26T13:28:34.936Z,10.38
2019-03-26T13:32:39.842Z,10.56
2019-03-26T13:36:44.736Z,10.57
2019-03-26T13:40:49.641Z,10.44
2019-03-26T13:44:54.554Z,10.38
2019-03-26T13:48:59.462Z,10.34
2019-03-26T13:53:04.442Z,10.54
2019-03-26T13:57:09.330Z,10.69
2019-03-26T14:01:14.228Z,10.79
2019-03-26T14:05:28.175Z,10.74
2019-03-26T14:09:33.064Z,10.87
2019-03-26T14:13:37.967Z,10.58
2019-03-26T14:17:42.863Z,10.15
2019-03-26T14:21:47.804Z,10.00
2019-03-26T14:25:52.709Z,9.95
2019-03-26T14:29:57.610Z,10.16
2019-03-26T14:34:02.519Z,10.27
2019-03-26T14:38:07.478Z,10.21
2019-03-26T14:42:12.372Z,10.21
2019-03-26T14:46:17.274Z,10.27
2019-03-26T14:50:22.241Z,10.09
2019-03-26T14:54:27.212Z,9.77
2019-03-26T14:58:32.099Z,9.70
2019-03-26T15:02:36.999Z,9.71
2019-03-26T15:06:42.155Z,9.70
2019-03-26T15:10:47.055Z,9.69
2019-03-26T15:14:51.944Z,9.73
2019-03-26T15:18:56.838Z,9.85
2019-03-26T15:23:01.731Z,9.94
2019-03-26T15:27:06.626Z,9.85
2019-03-26T15:31:11.525Z,9.68
2019-03-26T15:35:16.486Z,9.63
2019-03-26T15:39:21.391Z,9.67
2019-03-26T15:43:26.273Z,9.83
2019-03-26T15:47:31.247Z,10.12
2019-03-26T15:51:36.156Z,10.83
2019-03-26T15:55:41.063Z,10.86
2019-03-26T15:59:45.973Z,10.80
2019-03-26T16:03:50.875Z,10.49
2019-03-26T16:07:55.845Z,10.24
2019-03-26T16:12:00.745Z,9.96
2019-03-26T16:16:05.643Z,9.74
2019-03-26T16:20:11.219Z,9.67
2019-03-26T16:24:16.107Z,9.58
2019-03-26T16:28:21.004Z,9.37
2019-03-26T16:32:25.904Z,9.16
2019-03-26T16:36:30.797Z,9.08
2019-03-26T16:40:35.698Z,9.00
2019-03-26T16:44:40.575Z,8.90
2019-03-26T16:48:45.478Z,8.88
2019-03-26T16:52:50.440Z,8.91
2019-03-26T16:56:55.335Z,9.00
2019-03-26T17:01:00.231Z,8.92
2019-03-26T17:05:06.790Z,8.97
2019-03-26T17:09:11.676Z,8.99
2019-03-26T17:13:16.569Z,8.97
2019-03-26T17:17:21.475Z,8.86
2019-03-26T17:21:26.447Z,8.79
2019-03-26T17:25:31.352Z,8.63
2019-03-26T17:29:36.255Z,8.51
2019-03-26T17:33:41.188Z,8.52
2019-03-26T17:37:58.987Z,8.46
2019-03-26T17:41:52.647Z,8.41
2019-03-26T17:45:57.618Z,8.37
2019-03-26T17:50:02.587Z,8.36
2019-03-26T17:54:07.469Z,8.35
2019-03-26T17:58:12.375Z,8.26
2019-03-26T18:02:17.408Z,8.20
2019-03-26T18:06:22.308Z,8.18
2019-03-26T18:10:27.212Z,8.16
2019-03-26T18:14:32.100Z,8.14
2019-03-26T18:18:36.997Z,8.10
2019-03-26T18:22:41.893Z,8.09
2019-03-26T18:26:46.792Z,8.09
2019-03-26T18:30:51.751Z,8.16
2019-03-26T18:34:56.633Z,8.24
2019-03-26T18:39:01.536Z,8.29
2019-03-26T18:43:07.265Z,8.27
2019-03-26T18:47:12.278Z,8.27
2019-03-26T18:51:17.175Z,8.22
2019-03-26T18:55:25.109Z,8.17
2019-03-26T18:59:28.671Z,8.18
2019-03-26T19:03:34.639Z,8.18
2019-03-26T19:07:39.554Z,8.11
2019-03-26T19:11:44.462Z,8.08
2019-03-26T19:15:49.354Z,8.09
2019-03-26T19:19:54.254Z,8.09
2019-03-26T19:24:04.527Z,8.06
2019-03-26T19:28:05.743Z,8.04
2019-03-26T19:32:10.712Z,7.99
2019-03-26T19:36:15.604Z,7.93
2019-03-26T19:40:20.487Z,7.92
2019-03-26T19:44:25.390Z,7.95
2019-03-26T19:48:30.289Z,7.94
2019-03-26T19:52:35.196Z,7.89
2019-03-26T19:56:40.090Z,7.79
2019-03-26T20:00:44.979Z,7.57
2019-03-26T20:04:49.874Z,7.49
2019-03-26T20:08:54.772Z,7.43
2019-03-26T20:12:59.685Z,7.42
2019-03-26T20:17:04.639Z,7.36
2019-03-26T20:21:09.540Z,7.35
2019-03-26T20:25:15.739Z,7.37
2019-03-26T20:29:20.645Z,7.41
2019-03-26T20:33:25.546Z,7.49
2019-03-26T20:37:30.460Z,7.52
2019-03-26T20:41:35.414Z,7.55
2019-03-26T20:45:40.301Z,7.66
2019-03-26T20:49:45.199Z,7.81
2019-03-26T20:53:50.087Z,7.81
2019-03-26T20:57:54.983Z,8.06
2019-03-26T21:01:59.879Z,8.61
2019-03-26T21:06:04.772Z,8.66
2019-03-26T21:10:10.023Z,8.58
2019-03-26T21:14:14.923Z,8.54
2019-03-26T21:18:19.829Z,8.41
2019-03-26T21:22:25.792Z,8.34
2019-03-26T21:26:30.705Z,8.28
2019-03-26T21:30:35.660Z,8.18
2019-03-26T21:34:40.601Z,8.04
2019-03-26T21:38:45.476Z,7.94
2019-03-26T21:42:50.380Z,7.85
2019-03-26T21:46:55.287Z,7.71
2019-03-26T21:51:00.181Z,7.59
2019-03-26T21:55:08.026Z,7.51
2019-03-26T21:59:12.944Z,7.50
2019-03-26T22:03:17.853Z,7.47
2019-03-26T22:07:22.759Z,7.45
2019-03-26T22:11:27.653Z,7.44
2019-03-26T22:15:32.562Z,7.44
2019-03-26T22:19:37.466Z,7.44
2019-03-26T22:23:42.377Z,7.42
2019-03-26T22:27:47.280Z,7.40
2019-03-26T22:31:52.185Z,7.40
2019-03-26T22:35:57.090Z,7.38
2019-03-26T22:40:01.993Z,7.36
2019-03-26T22:44:06.893Z,7.36
2019-03-26T22:48:11.799Z,7.27
2019-03-26T22:52:16.698Z,7.23
2019-03-26T22:56:21.592Z,7.18
2019-03-26T23:00:27.107Z,7.22
2019-03-26T23:04:33.602Z,7.25
2019-03-26T23:08:38.518Z,7.29
2019-03-26T23:12:43.494Z,7.34
2019-03-26T23:16:48.382Z,7.31
2019-03-26T23:20:53.308Z,7.26
2019-03-26T23:24:58.195Z,7.26
2019-03-26T23:29:03.101Z,7.22
2019-03-26T23:33:08.005Z,7.21
2019-03-26T23:37:13.885Z,7.19
2019-03-26T23:41:18.791Z,7.18
2019-03-26T23:45:23.767Z,7.12
2019-03-26T23:49:28.667Z,7.03
2019-03-26T23:53:33.576Z,6.94
2019-03-26T23:57:38.497Z,6.77
