createdAt,value
2023-01-01T00:02:09.919Z,16.20
2023-01-01T00:04:36.731Z,16.20
2023-01-01T00:07:03.471Z,16.20
2023-01-01T00:09:59.408Z,16.20
2023-01-01T00:12:26.105Z,16.20
2023-01-01T00:14:52.753Z,16.30
2023-01-01T00:17:19.517Z,16.20
2023-01-01T00:19:46.427Z,16.20
2023-01-01T00:22:52.115Z,16.20
2023-01-01T00:24:59.775Z,16.20
2023-01-01T00:27:26.443Z,16.20
2023-01-01T00:29:53.204Z,16.20
2023-01-01T00:32:22.887Z,16.20
2023-01-01T00:34:50.171Z,16.20
2023-01-01T00:37:18.238Z,16.10
2023-01-01T00:39:45.261Z,16.10
2023-01-01T00:42:12.011Z,16.10
2023-01-01T00:44:38.792Z,16.10
2023-01-01T00:47:05.786Z,16.10
2023-01-01T00:49:32.792Z,16.10
2023-01-01T00:51:59.510Z,16.10
2023-01-01T00:54:26.254Z,16.10
2023-01-01T00:56:53.024Z,16.20
2023-01-01T00:59:21.575Z,16.20
2023-01-01T01:01:52.224Z,16.20
2023-01-01T01:04:18.945Z,16.20
2023-01-01T01:06:45.704Z,16.10
2023-01-01T01:09:12.537Z,16.10
2023-01-01T01:11:39.505Z,16.20
2023-01-01T01:14:06.874Z,16.10
2023-01-01T01:16:35.126Z,16.10
2023-01-01T01:19:04.384Z,16.10
2023-01-01T01:21:32.786Z,16.10
2023-01-01T01:24:01.094Z,16.10
2023-01-01T01:26:32.806Z,16.10
2023-01-01T01:28:59.886Z,16.10
2023-01-01T01:31:31.945Z,16.20
2023-01-01T01:33:59.070Z,16.30
2023-01-01T01:36:26.197Z,16.20
2023-01-01T01:38:53.694Z,16.20
2023-01-01T01:41:28.288Z,16.20
2023-01-01T01:43:58.529Z,16.20
2023-01-01T01:46:39.652Z,16.20
2023-01-01T01:49:27.618Z,16.20
2023-01-01T01:51:55.137Z,16.10
2023-01-01T01:54:25.894Z,16.10
2023-01-01T01:56:57.570Z,16.10
2023-01-01T01:59:30.163Z,16.10
2023-01-01T02:01:57.328Z,16.10
2023-01-01T02:04:24.193Z,16.10
2023-01-01T02:06:52.670Z,16.10
2023-01-01T02:09:19.522Z,16.10
2023-01-01T02:11:46.241Z,16.00
2023-01-01T02:14:13.350Z,16.00
2023-01-01T02:16:47.133Z,16.10
2023-01-01T02:19:34.963Z,16.00
2023-01-01T02:22:34.428Z,16.00
2023-01-01T02:25:27.719Z,15.90
2023-01-01T02:28:21.956Z,15.90
2023-01-01T02:30:50.241Z,15.90
2023-01-01T02:33:23.161Z,15.80
2023-01-01T02:36:01.617Z,15.80
2023-01-01T02:38:33.095Z,15.80
2023-01-01T02:41:13.759Z,15.90
2023-01-01T02:43:41.871Z,15.80
2023-01-01T02:46:11.369Z,15.80
2023-01-01T02:48:40.858Z,15.80
2023-01-01T02:51:29.156Z,15.80
2023-01-01T02:54:12.700Z,15.70
2023-01-01T02:56:43.165Z,15.70
2023-01-01T02:59:38.854Z,15.70
2023-01-01T03:02:32.102Z,15.70
2023-01-01T03:05:20.103Z,15.80
2023-01-01T03:08:17.298Z,15.90
2023-01-01T03:11:08.573Z,15.80
2023-01-01T03:13:50.073Z,15.70
2023-01-01T03:16:36.053Z,15.80
2023-01-01T03:19:16.514Z,15.80
2023-01-01T03:21:57.673Z,15.70
2023-01-01T03:24:34.493Z,15.70
2023-01-01T03:27:08.785Z,15.70
2023-01-01T03:29:40.322Z,15.80
2023-01-01T03:32:10.848Z,15.90
2023-01-01T03:34:42.329Z,15.80
2023-01-01T03:37:14.408Z,15.80
2023-01-01T03:39:51.004Z,15.80
2023-01-01T03:42:55.866Z,15.70
2023-01-01T03:45:35.685Z,15.80
2023-01-01T03:48:05.027Z,15.80
2023-01-01T03:50:53.015Z,15.80
2023-01-01T03:53:26.637Z,15.80
2023-01-01T03:56:35.606Z,15.80
2023-01-01T03:59:11.351Z,15.80
2023-01-01T04:01:44.937Z,15.70
2023-01-01T04:04:13.385Z,15.70
2023-01-01T04:06:40.077Z,15.70
2023-01-01T04:09:12.765Z,15.70
2023-01-01T04:12:02.207Z,15.70
2023-01-01T04:14:38.219Z,15.60
2023-01-01T04:17:07.445Z,15.60
2023-01-01T04:19:34.608Z,15.50
2023-01-01T04:22:02.209Z,15.50
2023-01-01T04:24:29.187Z,15.60
2023-01-01T04:26:56.576Z,15.50
2023-01-01T04:29:23.876Z,15.50
2023-01-01T04:31:50.562Z,15.50
2023-01-01T04:34:17.815Z,15.40
2023-01-01T04:36:44.751Z,15.40
2023-01-01T04:39:11.616Z,15.40
2023-01-01T04:41:38.275Z,15.40
2023-01-01T04:44:05.317Z,15.40
2023-01-01T04:46:32.078Z,15.40
2023-01-01T04:48:58.840Z,15.40
2023-01-01T04:51:25.672Z,15.40
2023-01-01T04:53:52.391Z,15.40
2023-01-01T04:56:21.165Z,15.40
2023-01-01T04:58:48.756Z,15.40
2023-01-01T05:01:21.803Z,15.40
2023-01-01T05:03:49.659Z,15.50
2023-01-01T05:06:17.062Z,15.40
2023-01-01T05:08:46.060Z,15.40
2023-01-01T05:11:14.106Z,15.40
2023-01-01T05:13:43.484Z,15.40
2023-01-01T05:16:12.850Z,15.40
2023-01-01T05:18:40.614Z,15.40
2023-01-01T05:21:10.996Z,15.30
2023-01-01T05:23:37.723Z,15.40
2023-01-01T05:26:21.679Z,15.40
2023-01-01T05:28:49.132Z,15.40
2023-01-01T05:31:21.342Z,15.40
2023-01-01T05:33:48.795Z,15.40
2023-01-01T05:36:18.374Z,15.50
2023-01-01T05:38:45.503Z,15.50
2023-01-01T05:41:14.905Z,15.50
2023-01-01T05:43:42.250Z,15.50
2023-01-01T05:46:12.798Z,15.50
2023-01-01T05:48:39.646Z,15.40
2023-01-01T05:51:08.222Z,15.40
2023-01-01T05:53:35.372Z,15.30
2023-01-01T05:56:03.006Z,15.30
2023-01-01T05:58:30.800Z,15.40
2023-01-01T06:00:57.533Z,15.30
2023-01-01T06:03:24.326Z,15.20
2023-01-01T06:05:50.989Z,15.20
2023-01-01T06:08:17.686Z,15.20
2023-01-01T06:10:44.410Z,15.20
2023-01-01T06:13:13.386Z,15.10
2023-01-01T06:15:40.442Z,15.10
2023-01-01T06:18:07.208Z,15.10
2023-01-01T06:20:34.090Z,15.10
2023-01-01T06:23:00.797Z,15.10
2023-01-01T06:25:27.549Z,15.10
2023-01-01T06:27:54.252Z,15.00
2023-01-01T06:30:21.008Z,15.00
2023-01-01T06:32:47.655Z,15.10
2023-01-01T06:35:14.517Z,15.00
2023-01-01T06:37:41.182Z,15.00
2023-01-01T06:40:08.547Z,15.00
2023-01-01T06:42:35.308Z,15.00
2023-01-01T06:45:02.071Z,14.90
2023-01-01T06:47:28.757Z,14.90
2023-01-01T06:49:55.482Z,14.90
2023-01-01T06:52:22.276Z,15.00
2023-01-01T06:54:48.925Z,15.00
2023-01-01T06:57:15.976Z,15.00
2023-01-01T06:59:42.776Z,14.90
2023-01-01T07:02:11.719Z,14.90
2023-01-01T07:04:38.927Z,15.00
2023-01-01T07:07:06.135Z,15.00
2023-01-01T07:09:33.127Z,15.10
2023-01-01T07:11:59.906Z,15.10
2023-01-01T07:14:26.713Z,15.00
2023-01-01T07:16:53.426Z,15.10
2023-01-01T07:19:20.078Z,15.20
2023-01-01T07:21:53.902Z,15.20
2023-01-01T07:24:21.419Z,15.10
2023-01-01T07:26:49.029Z,15.10
2023-01-01T07:29:15.764Z,15.20
2023-01-01T07:31:44.219Z,15.10
2023-01-01T07:34:16.992Z,15.10
2023-01-01T07:36:43.811Z,15.10
2023-01-01T07:39:10.737Z,15.10
2023-01-01T07:41:38.298Z,15.10
2023-01-01T07:44:05.139Z,15.10
2023-01-01T07:46:34.760Z,15.10
2023-01-01T07:49:01.849Z,15.00
2023-01-01T07:51:28.688Z,15.10
2023-01-01T07:53:58.158Z,15.20
2023-01-01T07:56:27.731Z,15.10
2023-01-01T07:58:54.376Z,15.10
2023-01-01T08:01:21.193Z,15.20
2023-01-01T08:03:52.821Z,15.20
2023-01-01T08:06:19.693Z,15.10
2023-01-01T08:08:46.348Z,15.10
2023-01-01T08:11:13.081Z,15.20
2023-01-01T08:13:39.738Z,15.10
2023-01-01T08:16:06.892Z,15.10
2023-01-01T08:18:33.739Z,15.10
2023-01-01T08:21:00.832Z,15.10
2023-01-01T08:23:27.596Z,15.10
2023-01-01T08:25:57.940Z,15.20
2023-01-01T08:28:24.582Z,15.10
2023-01-01T08:30:51.495Z,15.20
2023-01-01T08:33:18.321Z,15.10
2023-01-01T08:35:50.305Z,15.20
2023-01-01T08:38:20.546Z,15.10
2023-01-01T08:40:47.325Z,15.10
2023-01-01T08:43:14.010Z,15.10
2023-01-01T08:45:40.713Z,15.10
2023-01-01T08:48:07.420Z,15.20
2023-01-01T08:50:34.147Z,15.20
2023-01-01T08:53:00.932Z,15.20
2023-01-01T08:55:27.654Z,15.20
2023-01-01T08:57:54.296Z,15.20
2023-01-01T09:00:21.304Z,15.30
2023-01-01T09:02:48.103Z,15.30
2023-01-01T09:05:15.295Z,15.30
2023-01-01T09:07:42.045Z,15.30
2023-01-01T09:10:09.091Z,15.30
2023-01-01T09:12:35.793Z,15.30
2023-01-01T09:15:02.512Z,15.40
2023-01-01T09:17:29.260Z,15.30
2023-01-01T09:19:56.014Z,15.40
2023-01-01T09:22:22.711Z,15.40
2023-01-01T09:24:49.455Z,15.30
2023-01-01T09:27:16.213Z,15.40
2023-01-01T09:29:42.921Z,15.40
2023-01-01T09:32:09.566Z,15.40
2023-01-01T09:34:36.288Z,15.40
2023-01-01T09:37:03.019Z,15.40
2023-01-01T09:39:30.209Z,15.40
2023-01-01T09:42:19.051Z,15.40
2023-01-01T09:45:01.971Z,15.40
2023-01-01T09:47:28.711Z,15.40
2023-01-01T09:50:00.383Z,15.40
2023-01-01T09:52:38.770Z,15.40
2023-01-01T09:55:16.027Z,15.30
2023-01-01T09:57:42.805Z,15.40
2023-01-01T10:00:20.177Z,15.50
2023-01-01T10:02:53.840Z,15.40
2023-01-01T10:05:40.259Z,15.50
2023-01-01T10:08:31.852Z,15.50
2023-01-01T10:11:22.256Z,15.50
2023-01-01T10:13:51.503Z,15.50
2023-01-01T10:16:37.454Z,15.50
2023-01-01T10:19:20.564Z,15.60
2023-01-01T10:21:49.583Z,15.50
2023-01-01T10:24:22.216Z,15.60
2023-01-01T10:26:51.105Z,15.60
2023-01-01T10:29:32.132Z,15.70
2023-01-01T10:32:19.574Z,15.70
2023-01-01T10:34:46.860Z,15.70
2023-01-01T10:37:15.129Z,15.70
2023-01-01T10:39:43.529Z,15.70
2023-01-01T10:42:14.596Z,15.80
2023-01-01T10:44:42.214Z,15.80
2023-01-01T10:47:28.818Z,15.80
2023-01-01T10:50:07.757Z,15.90
2023-01-01T10:52:38.144Z,15.90
2023-01-01T10:55:06.616Z,15.90
2023-01-01T10:57:40.657Z,15.90
2023-01-01T11:00:12.012Z,15.90
2023-01-01T11:02:38.972Z,15.90
2023-01-01T11:05:22.028Z,15.90
2023-01-01T11:07:49.741Z,15.90
2023-01-01T11:10:22.491Z,15.90
2023-01-01T11:13:06.985Z,15.90
2023-01-01T11:15:39.855Z,15.80
2023-01-01T11:18:13.202Z,15.80
2023-01-01T11:20:40.915Z,15.80
2023-01-01T11:23:27.884Z,15.80
2023-01-01T11:25:59.423Z,15.80
2023-01-01T11:28:26.281Z,15.90
2023-01-01T11:31:03.602Z,15.80
2023-01-01T11:33:33.434Z,15.90
2023-01-01T11:36:00.874Z,15.80
2023-01-01T11:38:30.240Z,15.90
2023-01-01T11:41:04.728Z,15.80
2023-01-01T11:43:35.039Z,15.80
2023-01-01T11:46:08.485Z,15.80
2023-01-01T11:48:36.493Z,15.80
2023-01-01T11:51:06.395Z,15.80
2023-01-01T11:53:37.593Z,15.80
2023-01-01T11:56:17.227Z,15.80
2023-01-01T11:58:57.965Z,15.70
2023-01-01T12:01:50.741Z,15.70
2023-01-01T12:04:25.907Z,15.60
2023-01-01T12:07:13.124Z,15.70
2023-01-01T12:09:46.715Z,15.70
2023-01-01T12:12:21.233Z,15.70
2023-01-01T12:14:52.596Z,15.80
2023-01-01T12:17:33.257Z,15.80
2023-01-01T12:20:21.297Z,15.80
2023-01-01T12:22:48.653Z,15.80
2023-01-01T12:25:18.839Z,15.80
2023-01-01T12:27:54.504Z,15.80
2023-01-01T12:30:25.961Z,15.80
2023-01-01T12:33:08.791Z,15.80
2023-01-01T12:35:53.604Z,15.80
2023-01-01T12:38:41.508Z,15.70
2023-01-01T12:41:39.253Z,15.70
2023-01-01T12:44:26.014Z,15.70
2023-01-01T12:47:20.002Z,15.70
2023-01-01T12:50:19.163Z,15.70
2023-01-01T12:52:56.467Z,15.60
2023-01-01T12:55:41.922Z,15.60
2023-01-01T12:58:16.747Z,15.60
2023-01-01T13:00:53.819Z,15.50
2023-01-01T13:03:49.606Z,15.50
2023-01-01T13:06:24.922Z,15.50
2023-01-01T13:09:04.313Z,15.40
2023-01-01T13:11:31.786Z,15.40
2023-01-01T13:13:58.479Z,15.40
2023-01-01T13:16:42.662Z,15.40
2023-01-01T13:19:33.242Z,15.40
2023-01-01T13:22:20.708Z,15.40
2023-01-01T13:25:17.749Z,15.40
2023-01-01T13:27:56.876Z,15.40
2023-01-01T13:30:35.520Z,15.40
2023-01-01T13:33:25.080Z,15.40
2023-01-01T13:36:11.727Z,15.30
2023-01-01T13:38:49.011Z,15.30
2023-01-01T13:41:31.972Z,15.30
2023-01-01T13:44:03.085Z,15.30
2023-01-01T13:46:52.376Z,15.30
2023-01-01T13:49:37.817Z,15.30
2023-01-01T13:52:31.285Z,15.30
2023-01-01T13:55:26.238Z,15.30
2023-01-01T13:58:18.091Z,15.30
2023-01-01T14:01:12.926Z,15.20
2023-01-01T14:03:44.600Z,15.20
2023-01-01T14:06:30.048Z,15.10
2023-01-01T14:09:09.899Z,15.10
2023-01-01T14:11:36.608Z,15.10
2023-01-01T14:14:03.315Z,15.10
2023-01-01T14:16:30.983Z,15.00
2023-01-01T14:19:00.816Z,15.00
2023-01-01T14:21:31.838Z,15.00
2023-01-01T14:24:02.490Z,15.00
2023-01-01T14:26:31.818Z,15.00
2023-01-01T14:29:10.212Z,15.10
2023-01-01T14:31:45.444Z,15.00
2023-01-01T14:34:26.665Z,15.00
2023-01-01T14:37:01.777Z,15.00
2023-01-01T14:39:37.887Z,15.00
2023-01-01T14:42:13.489Z,15.00
2023-01-01T14:44:43.237Z,15.00
2023-01-01T14:47:36.410Z,15.00
2023-01-01T14:50:09.443Z,15.10
2023-01-01T14:52:36.343Z,15.00
2023-01-01T14:55:05.993Z,15.00
2023-01-01T14:57:35.809Z,15.00
2023-01-01T15:00:25.228Z,15.00
2023-01-01T15:02:52.332Z,15.00
2023-01-01T15:05:35.545Z,14.90
2023-01-01T15:08:05.924Z,14.90
2023-01-01T15:10:37.289Z,14.90
2023-01-01T15:13:08.094Z,14.90
2023-01-01T15:15:43.847Z,14.80
2023-01-01T15:18:38.700Z,14.70
2023-01-01T15:21:23.827Z,14.70
2023-01-01T15:23:57.603Z,14.70
2023-01-01T15:26:33.428Z,14.60
2023-01-01T15:29:01.117Z,14.60
2023-01-01T15:31:36.947Z,14.50
2023-01-01T15:34:04.950Z,14.50
2023-01-01T15:36:33.070Z,14.60
2023-01-01T15:39:00.028Z,14.50
2023-01-01T15:41:43.081Z,14.50
2023-01-01T15:44:26.786Z,14.40
2023-01-01T15:46:53.578Z,14.40
2023-01-01T15:49:30.753Z,14.30
2023-01-01T15:52:03.712Z,14.30
2023-01-01T15:54:33.597Z,14.30
2023-01-01T15:57:00.362Z,14.20
2023-01-01T15:59:31.445Z,14.20
2023-01-01T16:02:05.714Z,14.20
2023-01-01T16:04:32.777Z,14.20
2023-01-01T16:06:59.908Z,14.20
2023-01-01T16:09:26.718Z,14.20
2023-01-01T16:11:55.722Z,14.20
2023-01-01T16:14:22.739Z,14.20
2023-01-01T16:17:00.836Z,14.10
2023-01-01T16:19:30.559Z,14.00
2023-01-01T16:21:57.448Z,14.00
2023-01-01T16:24:24.555Z,14.00
2023-01-01T16:26:51.463Z,13.90
2023-01-01T16:29:18.242Z,13.80
2023-01-01T16:31:47.448Z,13.80
2023-01-01T16:34:14.885Z,13.60
2023-01-01T16:36:42.641Z,13.50
2023-01-01T16:39:09.411Z,13.40
2023-01-01T16:41:36.273Z,13.40
2023-01-01T16:44:03.005Z,13.30
2023-01-01T16:46:29.909Z,13.30
2023-01-01T16:48:56.749Z,13.20
2023-01-01T16:51:25.816Z,13.10
2023-01-01T16:53:52.760Z,13.10
2023-01-01T16:56:19.627Z,13.00
2023-01-01T16:58:49.381Z,12.90
2023-01-01T17:01:17.468Z,12.90
2023-01-01T17:03:44.227Z,12.90
2023-01-01T17:06:11.341Z,12.90
2023-01-01T17:08:39.033Z,12.80
2023-01-01T17:11:15.249Z,12.70
2023-01-01T17:13:46.392Z,12.70
2023-01-01T17:16:19.352Z,12.70
2023-01-01T17:21:40.919Z,12.60
2023-01-01T17:24:07.990Z,12.60
2023-01-01T17:26:34.871Z,12.60
2023-01-01T17:29:02.953Z,12.50
2023-01-01T17:31:29.942Z,12.50
2023-01-01T17:33:56.995Z,12.50
2023-01-01T17:36:23.957Z,12.50
2023-01-01T17:38:50.616Z,12.40
2023-01-01T17:41:18.094Z,12.40
2023-01-01T17:43:47.664Z,12.30
2023-01-01T17:46:19.920Z,12.30
2023-01-01T17:48:47.600Z,12.20
2023-01-01T17:51:15.848Z,12.10
2023-01-01T17:53:43.402Z,12.00
2023-01-01T17:56:12.579Z,11.90
2023-01-01T17:58:40.162Z,11.80
2023-01-01T18:01:27.073Z,11.70
2023-01-01T18:03:56.956Z,11.70
2023-01-01T18:06:24.008Z,11.60
2023-01-01T18:08:59.216Z,11.50
2023-01-01T18:11:30.303Z,11.40
2023-01-01T18:13:58.444Z,11.40
2023-01-01T18:16:25.960Z,11.30
2023-01-01T18:18:52.911Z,11.20
2023-01-01T18:21:22.333Z,11.10
2023-01-01T18:23:51.629Z,11.00
2023-01-01T18:26:19.289Z,10.90
2023-01-01T18:28:50.403Z,10.90
2023-01-01T18:31:17.582Z,10.80
2023-01-01T18:33:46.779Z,10.70
2023-01-01T18:36:23.524Z,10.60
2023-01-01T18:38:57.737Z,10.60
2023-01-01T18:41:27.115Z,10.50
2023-01-01T18:43:55.194Z,10.50
2023-01-01T18:46:24.632Z,10.40
2023-01-01T18:48:57.068Z,10.40
2023-01-01T18:51:25.744Z,10.30
2023-01-01T18:53:57.615Z,10.30
2023-01-01T18:56:25.258Z,10.20
2023-01-01T18:58:53.919Z,10.20
2023-01-01T19:01:23.567Z,10.20
2023-01-01T19:04:01.797Z,10.20
2023-01-01T19:06:31.202Z,10.20
2023-01-01T19:09:06.457Z,10.10
2023-01-01T19:11:36.235Z,10.10
2023-01-01T19:14:12.031Z,10.10
2023-01-01T19:16:38.859Z,10.00
2023-01-01T19:19:21.008Z,9.90
2023-01-01T19:21:52.215Z,9.90
2023-01-01T19:24:21.888Z,9.90
2023-01-01T19:26:49.400Z,9.90
2023-01-01T19:29:21.548Z,9.90
2023-01-01T19:31:50.324Z,9.90
2023-01-01T19:34:17.274Z,9.90
2023-01-01T19:36:44.507Z,9.90
2023-01-01T19:39:11.290Z,9.90
2023-01-01T19:41:38.276Z,9.90
2023-01-01T19:44:09.935Z,9.90
2023-01-01T19:46:37.146Z,9.90
2023-01-01T19:49:04.114Z,9.90
2023-01-01T19:51:30.929Z,9.80
2023-01-01T19:53:57.607Z,9.80
2023-01-01T19:56:24.604Z,9.80
2023-01-01T19:58:51.382Z,9.80
2023-01-01T20:01:18.187Z,9.90
2023-01-01T20:03:54.572Z,9.80
2023-01-01T20:06:22.341Z,9.80
2023-01-01T20:08:49.069Z,9.70
2023-01-01T20:11:15.762Z,9.70
2023-01-01T20:13:42.573Z,9.60
2023-01-01T20:16:09.440Z,9.60
2023-01-01T20:18:36.395Z,9.60
2023-01-01T20:21:26.088Z,9.60
2023-01-01T20:23:54.256Z,9.60
2023-01-01T20:26:21.093Z,9.70
2023-01-01T20:29:06.443Z,9.70
2023-01-01T20:31:33.196Z,9.80
2023-01-01T20:33:59.903Z,9.90
2023-01-01T20:36:45.116Z,10.00
2023-01-01T20:39:12.525Z,10.00
2023-01-01T20:41:39.217Z,10.10
2023-01-01T20:44:06.023Z,10.10
2023-01-01T20:46:32.736Z,10.10
2023-01-01T20:48:59.757Z,10.10
2023-01-01T20:51:26.546Z,10.20
2023-01-01T20:53:53.271Z,10.20
2023-01-01T20:56:20.076Z,10.20
2023-01-01T20:58:50.278Z,10.20
2023-01-01T21:01:20.103Z,10.20
2023-01-01T21:03:46.847Z,10.20
2023-01-01T21:06:17.126Z,10.20
2023-01-01T21:08:47.869Z,10.30
2023-01-01T21:11:15.330Z,10.30
2023-01-01T21:13:44.358Z,10.30
2023-01-01T21:16:16.983Z,10.30
2023-01-01T21:18:44.257Z,10.30
2023-01-01T21:21:53.198Z,10.40
2023-01-01T21:24:23.413Z,10.40
2023-01-01T21:26:52.859Z,10.40
2023-01-01T21:29:21.918Z,10.40
2023-01-01T21:31:56.286Z,10.30
2023-01-01T21:34:30.903Z,10.30
2023-01-01T21:37:41.272Z,10.40
2023-01-01T21:40:35.219Z,10.30
2023-01-01T21:43:01.891Z,10.40
2023-01-01T21:45:45.162Z,10.40
2023-01-01T21:48:27.319Z,10.50
2023-01-01T21:50:54.089Z,10.60
2023-01-01T21:53:23.316Z,10.70
2023-01-01T21:55:52.934Z,10.80
2023-01-01T21:59:04.836Z,10.90
2023-01-01T22:01:40.724Z,11.00
2023-01-01T22:04:10.613Z,11.00
2023-01-01T22:07:00.549Z,11.00
2023-01-01T22:09:32.581Z,11.10
2023-01-01T22:12:17.215Z,11.10
2023-01-01T22:14:49.076Z,11.30
2023-01-01T22:17:37.253Z,11.40
2023-01-01T22:20:23.050Z,11.50
2023-01-01T22:22:49.880Z,11.60
2023-01-01T22:25:32.911Z,11.60
2023-01-01T22:28:15.502Z,11.70
2023-01-01T22:30:43.511Z,11.70
2023-01-01T22:33:26.559Z,11.70
2023-01-01T22:35:56.575Z,11.70
2023-01-01T22:38:33.314Z,11.80
2023-01-01T22:41:00.425Z,11.70
2023-01-01T22:43:31.495Z,11.70
2023-01-01T22:46:03.611Z,11.70
2023-01-01T22:48:37.411Z,11.60
2023-01-01T22:51:12.210Z,11.60
2023-01-01T22:53:38.969Z,11.50
2023-01-01T22:56:05.897Z,11.60
2023-01-01T22:58:32.735Z,11.50
2023-01-01T23:00:59.406Z,11.50
2023-01-01T23:03:26.121Z,11.50
2023-01-01T23:05:54.254Z,11.50
2023-01-01T23:08:21.020Z,11.50
2023-01-01T23:10:47.988Z,11.50
2023-01-01T23:13:33.235Z,11.50
2023-01-01T23:16:00.127Z,11.50
2023-01-01T23:18:31.636Z,11.50
2023-01-01T23:20:59.645Z,11.50
2023-01-01T23:23:27.533Z,11.50
2023-01-01T23:25:54.773Z,11.50
2023-01-01T23:28:21.711Z,11.50
2023-01-01T23:30:49.096Z,11.50
2023-01-01T23:33:16.754Z,11.50
2023-01-01T23:35:43.566Z,11.50
2023-01-01T23:38:11.011Z,11.50
2023-01-01T23:40:37.653Z,11.50
2023-01-01T23:43:04.325Z,11.50
2023-01-01T23:45:31.166Z,11.50
2023-01-01T23:47:57.910Z,11.50
2023-01-01T23:50:24.660Z,11.50
2023-01-01T23:52:51.471Z,11.50
2023-01-01T23:55:18.201Z,11.40
2023-01-01T23:57:44.902Z,11.40
