createdAt,value
2023-04-26T00:00:01.529Z,23.89
2023-04-26T00:01:00.495Z,23.89
2023-04-26T00:02:00.463Z,23.88
2023-04-26T00:03:00.679Z,23.88
2023-04-26T00:04:00.581Z,23.88
2023-04-26T00:05:00.561Z,23.87
2023-04-26T00:06:00.358Z,23.85
2023-04-26T00:07:00.297Z,23.87
2023-04-26T00:08:00.317Z,23.88
2023-04-26T00:09:00.363Z,23.88
2023-04-26T00:10:00.398Z,23.85
2023-04-26T00:11:00.429Z,23.87
2023-04-26T00:12:00.469Z,23.85
2023-04-26T00:13:00.531Z,23.85
2023-04-26T00:14:00.523Z,23.82
2023-04-26T00:15:00.576Z,23.84
2023-04-26T00:16:00.653Z,23.84
2023-04-26T00:17:00.601Z,23.85
2023-04-26T00:18:00.618Z,23.85
2023-04-26T00:19:00.648Z,23.84
2023-04-26T00:20:00.676Z,23.84
2023-04-26T00:21:00.721Z,23.84
2023-04-26T00:22:00.750Z,23.84
2023-04-26T00:23:00.794Z,23.82
2023-04-26T00:24:00.840Z,23.81
2023-04-26T00:25:00.870Z,23.84
2023-04-26T00:26:00.904Z,23.82
2023-04-26T00:27:00.886Z,23.84
2023-04-26T00:28:00.889Z,23.84
2023-04-26T00:29:00.910Z,23.81
2023-04-26T00:30:01.171Z,23.82
2023-04-26T00:31:00.905Z,23.81
2023-04-26T00:32:01.038Z,23.82
2023-04-26T00:33:01.043Z,23.81
2023-04-26T00:34:00.972Z,23.81
2023-04-26T00:35:00.962Z,23.82
2023-04-26T00:36:00.969Z,23.81
2023-04-26T00:37:00.964Z,23.81
2023-04-26T00:38:00.986Z,23.81
2023-04-26T00:39:01.003Z,23.82
2023-04-26T00:40:01.904Z,23.81
2023-04-26T00:41:01.044Z,23.81
2023-04-26T00:42:01.077Z,23.80
2023-04-26T00:43:01.085Z,23.81
2023-04-26T00:44:01.088Z,23.81
2023-04-26T00:45:01.196Z,23.78
2023-04-26T00:46:01.159Z,23.82
2023-04-26T00:47:01.103Z,23.80
2023-04-26T00:48:01.168Z,23.80
2023-04-26T00:49:01.128Z,23.81
2023-04-26T00:50:01.137Z,23.78
2023-04-26T00:51:01.110Z,23.78
2023-04-26T00:52:01.138Z,23.82
2023-04-26T00:53:01.140Z,23.78
2023-04-26T00:54:01.138Z,23.80
2023-04-26T00:55:01.158Z,23.78
2023-04-26T00:56:01.208Z,23.78
2023-04-26T00:57:01.214Z,23.80
2023-04-26T00:58:01.178Z,23.77
2023-04-26T00:59:01.168Z,23.78
2023-04-26T01:00:01.187Z,23.77
2023-04-26T01:01:01.256Z,23.77
2023-04-26T01:02:01.174Z,23.77
2023-04-26T01:03:01.278Z,23.78
2023-04-26T01:04:01.285Z,23.77
2023-04-26T01:05:01.117Z,23.77
2023-04-26T01:06:01.135Z,23.74
2023-04-26T01:07:01.121Z,23.77
2023-04-26T01:08:01.132Z,23.77
2023-04-26T01:09:01.128Z,23.77
2023-04-26T01:10:01.123Z,23.75
2023-04-26T01:11:01.109Z,23.77
2023-04-26T01:12:01.088Z,23.74
2023-04-26T01:13:01.063Z,23.77
2023-04-26T01:14:01.034Z,23.78
2023-04-26T01:15:01.241Z,23.75
2023-04-26T01:16:00.982Z,23.77
2023-04-26T01:17:01.023Z,23.72
2023-04-26T01:18:00.997Z,23.75
2023-04-26T01:19:00.920Z,23.74
2023-04-26T01:20:00.915Z,23.74
2023-04-26T01:21:03.251Z,23.74
2023-04-26T01:22:01.025Z,23.74
2023-04-26T01:23:01.021Z,23.74
2023-04-26T01:24:00.988Z,23.74
2023-04-26T01:25:00.980Z,23.74
2023-04-26T01:26:00.967Z,23.74
2023-04-26T01:27:00.927Z,23.74
2023-04-26T01:28:00.888Z,23.74
2023-04-26T01:29:00.856Z,23.72
2023-04-26T01:30:01.065Z,23.72
2023-04-26T01:31:00.899Z,23.74
2023-04-26T01:32:00.807Z,23.72
2023-04-26T01:33:01.398Z,23.75
2023-04-26T01:34:00.747Z,23.71
2023-04-26T01:35:00.705Z,23.74
2023-04-26T01:36:00.668Z,23.72
2023-04-26T01:37:00.627Z,23.72
2023-04-26T01:38:00.602Z,23.74
2023-04-26T01:39:00.598Z,23.74
2023-04-26T01:40:00.525Z,23.74
2023-04-26T01:41:00.500Z,23.74
2023-04-26T01:42:00.511Z,23.70
2023-04-26T01:43:00.489Z,23.74
2023-04-26T01:44:00.465Z,23.72
2023-04-26T01:45:00.410Z,23.74
2023-04-26T01:46:00.440Z,23.72
2023-04-26T01:47:00.338Z,23.72
2023-04-26T01:48:00.344Z,23.74
2023-04-26T01:49:00.284Z,23.74
2023-04-26T01:50:00.231Z,23.74
2023-04-26T01:51:00.200Z,23.72
2023-04-26T01:52:00.153Z,23.72
2023-04-26T01:53:00.112Z,23.74
2023-04-26T01:54:00.117Z,23.72
2023-04-26T01:55:00.046Z,23.75
2023-04-26T01:56:00.019Z,23.71
2023-04-26T01:56:59.984Z,23.72
2023-04-26T01:57:59.955Z,23.71
2023-04-26T01:58:59.925Z,23.70
2023-04-26T01:59:59.885Z,23.71
2023-04-26T02:00:59.839Z,23.71
2023-04-26T02:01:59.863Z,23.70
2023-04-26T02:02:59.892Z,23.71
2023-04-26T02:03:59.735Z,23.71
2023-04-26T02:04:59.774Z,23.70
2023-04-26T02:05:59.656Z,23.74
2023-04-26T02:06:59.615Z,23.72
2023-04-26T02:07:59.590Z,23.72
2023-04-26T02:08:59.558Z,23.72
2023-04-26T02:09:59.516Z,23.74
2023-04-26T02:10:59.480Z,23.71
2023-04-26T02:11:59.455Z,23.72
2023-04-26T02:12:59.424Z,23.74
2023-04-26T02:13:59.397Z,23.72
2023-04-26T02:14:59.362Z,23.70
2023-04-26T02:15:59.442Z,23.71
2023-04-26T02:16:59.294Z,23.71
2023-04-26T02:17:59.316Z,23.71
2023-04-26T02:18:59.227Z,23.72
2023-04-26T02:19:59.205Z,23.72
2023-04-26T02:20:59.174Z,23.72
2023-04-26T02:21:59.134Z,23.71
2023-04-26T02:22:59.102Z,23.71
2023-04-26T02:23:59.076Z,23.71
2023-04-26T02:24:59.031Z,23.71
2023-04-26T02:25:58.995Z,23.70
2023-04-26T02:26:58.967Z,23.72
2023-04-26T02:27:58.933Z,23.70
2023-04-26T02:28:59.403Z,23.70
2023-04-26T02:29:58.867Z,23.70
2023-04-26T02:30:58.942Z,23.71
2023-04-26T02:31:58.951Z,23.71
2023-04-26T02:32:58.772Z,23.72
2023-04-26T02:33:58.896Z,23.71
2023-04-26T02:34:58.685Z,23.72
2023-04-26T02:35:58.644Z,23.70
2023-04-26T02:36:58.623Z,23.72
2023-04-26T02:37:58.581Z,23.71
2023-04-26T02:38:58.539Z,23.72
2023-04-26T02:39:58.553Z,23.71
2023-04-26T02:40:58.476Z,23.71
2023-04-26T02:41:58.453Z,23.70
2023-04-26T02:42:58.469Z,23.74
2023-04-26T02:43:58.358Z,23.70
2023-04-26T02:44:58.324Z,23.70
2023-04-26T02:45:58.288Z,23.72
2023-04-26T02:46:58.330Z,23.70
2023-04-26T02:47:58.238Z,23.65
2023-04-26T02:48:58.186Z,23.71
2023-04-26T02:49:58.136Z,23.68
2023-04-26T02:50:58.107Z,23.70
2023-04-26T02:51:58.081Z,23.70
2023-04-26T02:52:58.030Z,23.70
2023-04-26T02:53:58.006Z,23.70
2023-04-26T02:54:57.951Z,23.68
2023-04-26T02:55:57.918Z,23.68
2023-04-26T02:56:57.897Z,23.68
2023-04-26T02:57:57.868Z,23.70
2023-04-26T02:58:57.820Z,23.70
2023-04-26T02:59:57.792Z,23.68
2023-04-26T03:00:59.600Z,23.68
2023-04-26T03:01:57.751Z,23.65
2023-04-26T03:02:57.738Z,23.68
2023-04-26T03:03:57.790Z,23.70
2023-04-26T03:04:57.583Z,23.68
2023-04-26T03:05:57.534Z,23.68
2023-04-26T03:06:57.514Z,23.68
2023-04-26T03:07:57.462Z,23.67
2023-04-26T03:08:57.429Z,23.68
2023-04-26T03:09:57.396Z,23.70
2023-04-26T03:10:57.354Z,23.67
2023-04-26T03:11:57.322Z,23.70
2023-04-26T03:12:57.281Z,23.65
2023-04-26T03:13:57.255Z,23.67
2023-04-26T03:14:57.214Z,23.68
2023-04-26T03:15:57.160Z,23.70
2023-04-26T03:16:57.170Z,23.67
2023-04-26T03:17:57.121Z,23.70
2023-04-26T03:18:57.044Z,23.67
2023-04-26T03:19:57.006Z,23.70
2023-04-26T03:20:56.950Z,23.65
2023-04-26T03:21:56.913Z,23.70
2023-04-26T03:22:56.884Z,23.67
2023-04-26T03:23:56.836Z,23.67
2023-04-26T03:24:56.798Z,23.67
2023-04-26T03:25:56.746Z,23.67
2023-04-26T03:26:56.713Z,23.65
2023-04-26T03:27:56.673Z,23.65
2023-04-26T03:28:56.631Z,23.65
2023-04-26T03:29:56.927Z,23.65
2023-04-26T03:30:56.586Z,23.64
2023-04-26T03:31:56.527Z,23.65
2023-04-26T03:32:56.467Z,23.65
2023-04-26T03:33:56.421Z,23.65
2023-04-26T03:34:56.386Z,23.65
2023-04-26T03:35:56.339Z,23.65
2023-04-26T03:36:56.307Z,23.65
2023-04-26T03:37:58.613Z,23.65
2023-04-26T03:38:56.358Z,23.65
2023-04-26T03:39:56.338Z,23.67
2023-04-26T03:40:56.310Z,23.67
2023-04-26T03:41:56.296Z,23.64
2023-04-26T03:42:56.264Z,23.65
2023-04-26T03:43:56.235Z,23.65
2023-04-26T03:44:56.211Z,23.65
2023-04-26T03:45:56.230Z,23.67
2023-04-26T03:46:56.171Z,23.68
2023-04-26T03:47:56.167Z,23.65
2023-04-26T03:48:56.088Z,23.64
2023-04-26T03:49:56.070Z,23.65
2023-04-26T03:50:56.029Z,23.65
2023-04-26T03:51:55.999Z,23.62
2023-04-26T03:52:55.974Z,23.64
2023-04-26T03:53:55.932Z,23.64
2023-04-26T03:54:55.913Z,23.62
2023-04-26T03:55:55.879Z,23.62
2023-04-26T03:56:55.861Z,23.65
2023-04-26T03:57:55.830Z,23.62
2023-04-26T03:58:55.795Z,23.64
2023-04-26T03:59:55.762Z,23.62
2023-04-26T04:00:55.747Z,23.61
2023-04-26T04:01:55.846Z,23.64
2023-04-26T04:02:55.807Z,23.64
2023-04-26T04:03:55.944Z,23.62
2023-04-26T04:04:55.801Z,23.65
2023-04-26T04:05:55.587Z,23.64
2023-04-26T04:06:55.569Z,23.62
2023-04-26T04:07:55.541Z,23.64
2023-04-26T04:08:55.643Z,23.62
2023-04-26T04:09:55.496Z,23.62
2023-04-26T04:10:55.474Z,23.62
2023-04-26T04:11:55.431Z,23.62
2023-04-26T04:12:55.406Z,23.62
2023-04-26T04:13:55.378Z,23.64
2023-04-26T04:14:55.351Z,23.62
2023-04-26T04:15:55.372Z,23.64
2023-04-26T04:16:55.302Z,23.62
2023-04-26T04:17:55.356Z,23.61
2023-04-26T04:18:55.382Z,23.61
2023-04-26T04:19:55.234Z,23.61
2023-04-26T04:20:55.202Z,23.60
2023-04-26T04:21:55.192Z,23.61
2023-04-26T04:22:55.149Z,23.62
2023-04-26T04:23:55.234Z,23.60
2023-04-26T04:24:55.186Z,23.61
2023-04-26T04:25:55.166Z,23.62
2023-04-26T04:26:55.047Z,23.58
2023-04-26T04:27:55.018Z,23.60
2023-04-26T04:28:55.153Z,23.61
2023-04-26T04:29:54.971Z,23.60
2023-04-26T04:30:54.986Z,23.61
2023-04-26T04:31:54.930Z,23.60
2023-04-26T04:32:54.923Z,23.60
2023-04-26T04:33:54.861Z,23.60
2023-04-26T04:34:54.845Z,23.60
2023-04-26T04:35:54.812Z,23.58
2023-04-26T04:36:54.824Z,23.60
2023-04-26T04:37:54.772Z,23.61
2023-04-26T04:38:54.999Z,23.60
2023-04-26T04:39:54.739Z,23.60
2023-04-26T04:40:54.704Z,23.61
2023-04-26T04:41:54.681Z,23.60
2023-04-26T04:42:54.661Z,23.60
2023-04-26T04:43:54.652Z,23.58
2023-04-26T04:44:54.644Z,23.61
2023-04-26T04:45:54.592Z,23.60
2023-04-26T04:46:54.614Z,23.60
2023-04-26T04:47:54.607Z,23.58
2023-04-26T04:48:54.778Z,23.58
2023-04-26T04:49:54.498Z,23.60
2023-04-26T04:50:54.469Z,23.60
2023-04-26T04:51:54.446Z,23.60
2023-04-26T04:52:54.421Z,23.61
2023-04-26T04:53:54.400Z,23.58
2023-04-26T04:54:54.382Z,23.60
2023-04-26T04:55:54.351Z,23.62
2023-04-26T04:56:54.326Z,23.57
2023-04-26T04:57:54.302Z,23.57
2023-04-26T04:58:54.451Z,23.60
2023-04-26T04:59:54.242Z,23.60
2023-04-26T05:00:54.216Z,23.60
2023-04-26T05:01:54.255Z,23.58
2023-04-26T05:02:54.320Z,23.60
2023-04-26T05:03:54.452Z,23.60
2023-04-26T05:04:54.131Z,23.58
2023-04-26T05:05:54.080Z,23.60
2023-04-26T05:06:54.057Z,23.58
2023-04-26T05:07:54.022Z,23.57
2023-04-26T05:08:53.991Z,23.60
2023-04-26T05:09:53.984Z,23.58
2023-04-26T05:10:53.955Z,23.60
2023-04-26T05:11:53.927Z,23.57
2023-04-26T05:12:53.904Z,23.60
2023-04-26T05:13:54.162Z,23.60
2023-04-26T05:14:53.864Z,23.58
2023-04-26T05:15:53.914Z,23.58
2023-04-26T05:16:53.873Z,23.58
2023-04-26T05:17:53.841Z,23.58
2023-04-26T05:18:53.760Z,23.58
2023-04-26T05:19:53.757Z,23.57
2023-04-26T05:20:53.739Z,23.58
2023-04-26T05:21:53.696Z,23.58
2023-04-26T05:22:54.046Z,23.61
2023-04-26T05:23:53.911Z,23.61
2023-04-26T05:24:53.609Z,23.60
2023-04-26T05:25:53.634Z,23.62
2023-04-26T05:26:53.541Z,23.68
2023-04-26T05:27:53.531Z,23.71
2023-04-26T05:28:53.560Z,23.77
2023-04-26T05:29:53.555Z,23.82
2023-04-26T05:30:53.577Z,23.84
2023-04-26T05:31:53.605Z,23.91
2023-04-26T05:32:53.665Z,23.95
2023-04-26T05:33:54.684Z,24.01
2023-04-26T05:34:53.648Z,24.08
2023-04-26T05:35:53.653Z,24.09
2023-04-26T05:36:53.730Z,24.19
2023-04-26T05:37:53.840Z,24.20
2023-04-26T05:38:53.669Z,24.25
2023-04-26T05:39:53.672Z,24.30
2023-04-26T05:40:53.670Z,24.33
2023-04-26T05:41:53.688Z,24.36
2023-04-26T05:42:53.657Z,24.39
2023-04-26T05:43:53.867Z,24.43
2023-04-26T05:44:53.636Z,24.48
2023-04-26T05:45:53.735Z,24.52
2023-04-26T05:46:53.570Z,24.53
2023-04-26T05:47:53.536Z,24.60
2023-04-26T05:48:53.466Z,24.59
2023-04-26T05:49:53.412Z,24.62
2023-04-26T05:50:53.363Z,24.66
2023-04-26T05:51:53.329Z,24.69
2023-04-26T05:52:53.275Z,24.71
2023-04-26T05:53:53.426Z,24.74
2023-04-26T05:54:53.484Z,24.77
2023-04-26T05:55:53.109Z,24.84
2023-04-26T05:56:53.058Z,24.86
2023-04-26T05:57:53.023Z,24.87
2023-04-26T05:58:52.944Z,24.94
2023-04-26T05:59:52.973Z,24.94
2023-04-26T06:00:52.844Z,24.98
2023-04-26T06:01:52.837Z,25.01
2023-04-26T06:02:52.949Z,25.00
2023-04-26T06:03:55.087Z,25.04
2023-04-26T06:04:52.882Z,25.06
2023-04-26T06:05:52.728Z,25.10
2023-04-26T06:06:52.521Z,25.11
2023-04-26T06:07:52.452Z,25.15
2023-04-26T06:08:52.396Z,25.17
2023-04-26T06:09:52.340Z,25.15
2023-04-26T06:10:52.285Z,25.15
2023-04-26T06:11:52.224Z,25.18
2023-04-26T06:12:52.169Z,25.19
2023-04-26T06:13:52.279Z,25.22
2023-04-26T06:14:52.057Z,25.25
2023-04-26T06:15:51.992Z,25.25
2023-04-26T06:16:52.965Z,25.29
2023-04-26T06:17:51.963Z,25.31
2023-04-26T06:18:51.901Z,25.32
2023-04-26T06:19:51.789Z,25.35
2023-04-26T06:20:51.757Z,25.39
2023-04-26T06:21:51.781Z,25.38
2023-04-26T06:22:51.613Z,25.44
2023-04-26T06:23:52.673Z,25.46
2023-04-26T06:24:51.508Z,25.48
2023-04-26T06:25:51.451Z,25.39
2023-04-26T06:26:51.380Z,25.28
2023-04-26T06:27:51.332Z,25.14
2023-04-26T06:28:51.353Z,25.06
2023-04-26T06:29:51.292Z,24.90
2023-04-26T06:30:51.331Z,24.78
2023-04-26T06:31:51.303Z,24.70
2023-04-26T06:32:51.390Z,24.60
2023-04-26T06:33:51.640Z,24.55
2023-04-26T06:34:51.384Z,24.52
2023-04-26T06:35:51.387Z,24.56
2023-04-26T06:36:51.393Z,24.55
2023-04-26T06:37:51.390Z,24.59
2023-04-26T06:38:51.376Z,24.66
2023-04-26T06:39:51.982Z,24.71
2023-04-26T06:40:51.914Z,24.71
2023-04-26T06:41:52.572Z,24.77
2023-04-26T06:42:51.320Z,24.80
2023-04-26T06:43:51.536Z,24.87
2023-04-26T06:44:51.183Z,24.90
2023-04-26T06:45:51.182Z,24.93
2023-04-26T06:46:51.084Z,25.00
2023-04-26T06:47:51.095Z,25.01
2023-04-26T06:48:50.986Z,25.08
2023-04-26T06:49:50.939Z,25.11
2023-04-26T06:50:50.889Z,25.14
2023-04-26T06:51:50.835Z,25.19
2023-04-26T06:52:50.793Z,25.19
2023-04-26T06:53:51.091Z,25.25
2023-04-26T06:54:57.129Z,25.25
2023-04-26T06:55:51.654Z,25.28
2023-04-26T06:56:50.588Z,25.31
2023-04-26T06:57:50.534Z,25.34
2023-04-26T06:58:50.473Z,25.37
2023-04-26T06:59:50.409Z,25.39
2023-04-26T07:00:50.351Z,25.41
2023-04-26T07:01:50.316Z,25.44
2023-04-26T07:02:50.390Z,25.45
2023-04-26T07:03:50.502Z,25.45
2023-04-26T07:04:50.283Z,25.48
2023-04-26T07:05:50.074Z,25.46
2023-04-26T07:06:50.044Z,25.50
2023-04-26T07:07:50.200Z,25.52
2023-04-26T07:08:50.203Z,25.49
2023-04-26T07:09:50.053Z,25.55
2023-04-26T07:10:50.047Z,25.55
2023-04-26T07:11:50.094Z,25.56
2023-04-26T07:12:50.067Z,25.61
2023-04-26T07:13:50.176Z,25.61
2023-04-26T07:14:50.049Z,25.62
2023-04-26T07:15:50.122Z,25.59
2023-04-26T07:16:50.046Z,25.62
2023-04-26T07:17:50.078Z,25.64
2023-04-26T07:18:50.044Z,25.59
2023-04-26T07:19:50.062Z,25.58
2023-04-26T07:20:50.054Z,25.56
2023-04-26T07:21:50.070Z,25.52
2023-04-26T07:22:50.013Z,25.48
2023-04-26T07:23:50.052Z,25.48
2023-04-26T07:24:49.926Z,25.45
2023-04-26T07:25:49.867Z,25.42
2023-04-26T07:26:49.809Z,25.39
2023-04-26T07:27:49.743Z,25.39
2023-04-26T07:28:49.685Z,25.37
2023-04-26T07:29:49.631Z,25.34
2023-04-26T07:30:49.593Z,25.29
2023-04-26T07:31:49.515Z,25.28
2023-04-26T07:32:49.517Z,25.25
2023-04-26T07:33:50.026Z,25.22
2023-04-26T07:34:49.372Z,25.19
2023-04-26T07:35:49.316Z,25.19
2023-04-26T07:36:49.975Z,25.19
2023-04-26T07:37:49.225Z,25.17
2023-04-26T07:38:49.215Z,25.13
2023-04-26T07:39:49.134Z,25.13
2023-04-26T07:40:49.069Z,25.10
2023-04-26T07:41:49.022Z,25.10
2023-04-26T07:42:48.967Z,25.08
2023-04-26T07:43:48.927Z,25.06
2023-04-26T07:44:48.858Z,25.06
2023-04-26T07:45:48.824Z,25.03
2023-04-26T07:46:48.760Z,25.03
2023-04-26T07:47:48.724Z,25.01
2023-04-26T07:48:48.644Z,25.01
2023-04-26T07:49:48.585Z,25.01
2023-04-26T07:50:48.541Z,25.00
2023-04-26T07:51:48.493Z,25.00
2023-04-26T07:52:48.434Z,24.98
2023-04-26T07:53:48.390Z,24.95
2023-04-26T07:54:48.339Z,24.98
2023-04-26T07:55:48.283Z,24.95
2023-04-26T07:56:48.234Z,24.94
2023-04-26T07:57:48.935Z,24.94
2023-04-26T07:58:48.152Z,24.93
2023-04-26T07:59:48.090Z,24.94
2023-04-26T08:00:48.047Z,24.93
2023-04-26T08:01:48.072Z,24.94
2023-04-26T08:02:48.105Z,24.91
2023-04-26T08:03:48.083Z,24.91
2023-04-26T08:04:48.087Z,24.91
2023-04-26T08:05:48.026Z,24.91
2023-04-26T08:06:47.775Z,24.91
2023-04-26T08:07:47.721Z,24.90
2023-04-26T08:08:47.682Z,24.90
2023-04-26T08:09:47.645Z,24.91
2023-04-26T08:10:47.608Z,24.90
2023-04-26T08:11:47.649Z,24.88
2023-04-26T08:12:47.527Z,24.87
2023-04-26T08:13:47.672Z,24.88
2023-04-26T08:14:47.451Z,24.87
2023-04-26T08:15:47.403Z,24.86
2023-04-26T08:16:47.401Z,24.84
2023-04-26T08:17:47.379Z,24.86
2023-04-26T08:18:47.938Z,24.84
2023-04-26T08:19:47.235Z,24.83
2023-04-26T08:20:47.193Z,24.83
2023-04-26T08:21:47.144Z,24.86
2023-04-26T08:22:49.034Z,24.83
2023-04-26T08:23:47.081Z,24.81
2023-04-26T08:24:47.030Z,24.84
2023-04-26T08:25:47.973Z,24.83
2023-04-26T08:26:46.962Z,24.77
2023-04-26T08:27:46.921Z,24.81
2023-04-26T08:28:46.880Z,24.80
2023-04-26T08:29:46.862Z,24.80
2023-04-26T08:30:46.884Z,24.77
2023-04-26T08:31:46.768Z,24.76
2023-04-26T08:32:46.782Z,24.74
2023-04-26T08:33:46.695Z,24.74
2023-04-26T08:34:46.735Z,24.73
2023-04-26T08:35:46.645Z,24.76
2023-04-26T08:36:46.593Z,24.73
2023-04-26T08:37:46.559Z,24.73
2023-04-26T08:38:46.536Z,24.70
2023-04-26T08:39:46.499Z,24.74
2023-04-26T08:40:46.470Z,24.73
2023-04-26T08:41:46.435Z,24.74
2023-04-26T08:42:46.412Z,24.73
2023-04-26T08:43:46.388Z,24.73
2023-04-26T08:44:46.378Z,24.74
2023-04-26T08:45:46.338Z,24.76
2023-04-26T08:46:46.344Z,24.74
2023-04-26T08:47:46.317Z,24.74
2023-04-26T08:48:46.241Z,24.73
2023-04-26T08:49:46.208Z,24.74
2023-04-26T08:50:46.177Z,24.74
2023-04-26T08:51:46.141Z,24.73
2023-04-26T08:52:46.106Z,24.74
2023-04-26T08:53:46.078Z,24.70
2023-04-26T08:54:46.048Z,24.71
2023-04-26T08:55:46.034Z,24.71
2023-04-26T08:56:45.989Z,24.71
2023-04-26T08:57:45.961Z,24.71
2023-04-26T08:58:45.935Z,24.70
2023-04-26T08:59:45.904Z,24.71
2023-04-26T09:00:46.864Z,24.73
2023-04-26T09:01:45.823Z,24.71
2023-04-26T09:02:46.629Z,24.73
2023-04-26T09:03:45.814Z,24.71
2023-04-26T09:04:45.700Z,24.73
2023-04-26T09:05:45.676Z,24.71
2023-04-26T09:06:45.575Z,24.74
2023-04-26T09:07:45.502Z,24.70
2023-04-26T09:08:45.450Z,24.71
2023-04-26T09:09:45.395Z,24.70
2023-04-26T09:10:45.341Z,24.71
2023-04-26T09:11:45.275Z,24.71
2023-04-26T09:12:45.232Z,24.70
2023-04-26T09:13:45.179Z,24.69
2023-04-26T09:14:45.116Z,24.70
2023-04-26T09:15:45.087Z,24.70
2023-04-26T09:16:45.072Z,24.69
2023-04-26T09:17:45.057Z,24.70
2023-04-26T09:18:44.899Z,24.69
2023-04-26T09:19:44.844Z,24.70
2023-04-26T09:20:44.921Z,24.69
2023-04-26T09:21:44.784Z,24.69
2023-04-26T09:22:44.751Z,24.70
2023-04-26T09:23:44.732Z,24.69
2023-04-26T09:24:44.702Z,24.70
2023-04-26T09:25:44.707Z,24.67
2023-04-26T09:26:44.644Z,24.69
2023-04-26T09:27:44.629Z,24.67
2023-04-26T09:28:44.599Z,24.69
2023-04-26T09:29:44.575Z,24.69
2023-04-26T09:30:44.558Z,24.67
2023-04-26T09:31:45.321Z,24.69
2023-04-26T09:32:44.631Z,24.66
2023-04-26T09:33:44.555Z,24.66
2023-04-26T09:34:44.541Z,24.66
2023-04-26T09:35:44.565Z,24.66
2023-04-26T09:36:44.489Z,24.69
2023-04-26T09:37:57.256Z,24.69
2023-04-26T09:38:45.407Z,24.66
2023-04-26T09:39:44.365Z,24.69
2023-04-26T09:40:44.301Z,24.64
2023-04-26T09:41:44.248Z,24.69
2023-04-26T09:42:44.197Z,24.66
2023-04-26T09:43:44.149Z,24.66
2023-04-26T09:44:44.101Z,24.67
2023-04-26T09:45:44.050Z,24.66
2023-04-26T09:46:44.072Z,24.64
2023-04-26T09:47:43.977Z,24.66
2023-04-26T09:48:43.889Z,24.67
2023-04-26T09:49:43.832Z,24.67
2023-04-26T09:50:44.538Z,24.64
2023-04-26T09:51:43.745Z,24.66
2023-04-26T09:52:43.667Z,24.66
2023-04-26T09:53:43.622Z,24.66
2023-04-26T09:54:43.565Z,24.64
2023-04-26T09:55:43.511Z,24.67
2023-04-26T09:56:43.474Z,24.66
2023-04-26T09:57:43.442Z,24.64
2023-04-26T09:58:43.427Z,24.64
2023-04-26T09:59:43.396Z,24.67
2023-04-26T10:00:43.434Z,24.64
2023-04-26T10:01:43.364Z,24.64
2023-04-26T10:02:43.466Z,24.64
2023-04-26T10:03:43.529Z,24.66
2023-04-26T10:04:43.322Z,24.64
2023-04-26T10:05:43.283Z,24.64
2023-04-26T10:06:43.247Z,24.63
2023-04-26T10:07:43.215Z,24.63
2023-04-26T10:08:43.194Z,24.63
2023-04-26T10:09:43.167Z,24.63
2023-04-26T10:10:43.135Z,24.64
2023-04-26T10:11:43.126Z,24.66
2023-04-26T10:12:43.113Z,24.64
2023-04-26T10:13:43.167Z,24.63
2023-04-26T10:14:43.061Z,24.66
2023-04-26T10:15:43.013Z,24.63
2023-04-26T10:16:43.046Z,24.62
2023-04-26T10:17:42.993Z,24.66
2023-04-26T10:18:42.968Z,24.63
2023-04-26T10:19:42.914Z,24.64
2023-04-26T10:20:42.926Z,24.64
2023-04-26T10:21:42.866Z,24.63
2023-04-26T10:22:42.845Z,24.66
2023-04-26T10:23:42.837Z,24.64
2023-04-26T10:24:42.804Z,24.66
2023-04-26T10:25:42.784Z,24.64
2023-04-26T10:26:42.855Z,24.64
2023-04-26T10:27:42.735Z,24.63
2023-04-26T10:28:42.690Z,24.63
2023-04-26T10:29:42.668Z,24.63
2023-04-26T10:30:43.610Z,24.62
2023-04-26T10:31:42.681Z,24.63
2023-04-26T10:32:42.519Z,24.64
2023-04-26T10:33:42.474Z,24.63
2023-04-26T10:34:42.386Z,24.64
2023-04-26T10:35:42.334Z,24.64
2023-04-26T10:36:42.278Z,24.64
2023-04-26T10:37:42.224Z,24.64
2023-04-26T10:38:42.182Z,24.66
2023-04-26T10:39:42.126Z,24.66
2023-04-26T10:40:42.062Z,24.66
2023-04-26T10:41:42.021Z,24.66
2023-04-26T10:42:41.982Z,24.66
2023-04-26T10:43:41.922Z,24.66
2023-04-26T10:44:41.867Z,24.66
2023-04-26T10:45:41.842Z,24.69
2023-04-26T10:46:42.966Z,24.67
2023-04-26T10:47:41.774Z,24.70
2023-04-26T10:48:41.673Z,24.71
2023-04-26T10:49:41.625Z,24.70
2023-04-26T10:50:41.574Z,24.70
2023-04-26T10:51:41.538Z,24.69
2023-04-26T10:52:41.481Z,24.71
2023-04-26T10:53:41.423Z,24.70
2023-04-26T10:54:41.370Z,24.69
2023-04-26T10:55:41.329Z,24.69
2023-04-26T10:56:41.308Z,24.70
2023-04-26T10:57:41.221Z,24.73
2023-04-26T10:58:41.165Z,24.71
2023-04-26T10:59:53.914Z,24.74
2023-04-26T11:00:42.064Z,24.73
2023-04-26T11:01:41.037Z,24.76
2023-04-26T11:02:41.036Z,24.74
2023-04-26T11:03:41.244Z,24.77
2023-04-26T11:04:40.905Z,24.77
2023-04-26T11:05:40.857Z,24.77
2023-04-26T11:06:40.752Z,24.78
2023-04-26T11:07:40.710Z,24.76
2023-04-26T11:08:40.650Z,24.78
2023-04-26T11:09:40.726Z,24.77
2023-04-26T11:10:40.545Z,24.77
2023-04-26T11:11:40.516Z,24.77
2023-04-26T11:12:40.433Z,24.80
2023-04-26T11:13:40.384Z,24.80
2023-04-26T11:14:40.343Z,24.81
2023-04-26T11:15:40.614Z,24.83
2023-04-26T11:16:40.283Z,24.80
2023-04-26T11:17:40.250Z,24.80
2023-04-26T11:18:40.122Z,24.83
2023-04-26T11:19:40.164Z,24.84
2023-04-26T11:20:40.036Z,24.84
2023-04-26T11:21:39.967Z,24.84
2023-04-26T11:22:39.902Z,24.83
2023-04-26T11:23:39.853Z,24.86
2023-04-26T11:24:39.826Z,24.87
2023-04-26T11:25:39.741Z,24.90
2023-04-26T11:26:39.683Z,24.90
2023-04-26T11:27:39.659Z,24.88
2023-04-26T11:28:39.580Z,24.90
2023-04-26T11:29:39.565Z,24.93
2023-04-26T11:30:39.517Z,24.94
2023-04-26T11:31:39.469Z,24.93
2023-04-26T11:32:39.359Z,24.97
2023-04-26T11:33:39.337Z,24.94
2023-04-26T11:34:39.345Z,24.97
2023-04-26T11:35:39.220Z,24.97
2023-04-26T11:36:39.165Z,24.97
2023-04-26T11:37:39.116Z,24.97
2023-04-26T11:38:39.070Z,25.01
2023-04-26T11:39:39.028Z,25.01
2023-04-26T11:40:38.984Z,25.01
2023-04-26T11:41:38.926Z,25.04
2023-04-26T11:42:38.884Z,25.07
2023-04-26T11:43:38.930Z,25.03
2023-04-26T11:44:38.784Z,25.07
2023-04-26T11:45:38.728Z,25.08
2023-04-26T11:46:38.804Z,25.07
2023-04-26T11:47:38.711Z,25.08
2023-04-26T11:48:38.616Z,25.08
2023-04-26T11:49:38.550Z,25.10
2023-04-26T11:50:38.526Z,25.11
2023-04-26T11:51:38.527Z,25.14
2023-04-26T11:52:38.437Z,25.14
2023-04-26T11:53:38.424Z,25.17
2023-04-26T11:54:38.326Z,25.17
2023-04-26T11:55:38.276Z,25.18
2023-04-26T11:56:38.232Z,25.21
2023-04-26T11:57:38.172Z,25.21
2023-04-26T11:58:38.131Z,25.18
2023-04-26T11:59:38.074Z,25.22
2023-04-26T12:00:38.024Z,25.19
2023-04-26T12:01:38.034Z,25.22
2023-04-26T12:02:38.116Z,25.19
2023-04-26T12:03:38.280Z,25.19
2023-04-26T12:04:38.093Z,25.21
2023-04-26T12:05:37.849Z,25.22
2023-04-26T12:06:37.717Z,25.21
2023-04-26T12:07:37.681Z,25.19
2023-04-26T12:08:37.609Z,25.21
2023-04-26T12:09:37.558Z,25.19
2023-04-26T12:10:37.515Z,25.19
2023-04-26T12:11:37.477Z,25.22
2023-04-26T12:12:37.408Z,25.21
2023-04-26T12:13:37.362Z,25.19
2023-04-26T12:14:37.302Z,25.19
2023-04-26T12:15:37.265Z,25.21
2023-04-26T12:16:37.318Z,25.21
2023-04-26T12:17:37.210Z,25.19
2023-04-26T12:18:37.104Z,25.19
2023-04-26T12:19:37.059Z,25.21
2023-04-26T12:20:37.022Z,25.21
2023-04-26T12:21:36.966Z,25.18
2023-04-26T12:22:36.908Z,25.22
2023-04-26T12:23:36.866Z,25.21
2023-04-26T12:24:36.937Z,25.21
2023-04-26T12:25:36.768Z,25.24
2023-04-26T12:26:36.718Z,25.24
2023-04-26T12:27:36.664Z,25.24
2023-04-26T12:28:36.619Z,25.25
2023-04-26T12:29:36.606Z,25.27
2023-04-26T12:30:36.500Z,25.24
2023-04-26T12:31:36.479Z,25.27
2023-04-26T12:32:36.425Z,25.28
2023-04-26T12:33:36.387Z,25.28
2023-04-26T12:34:36.319Z,25.28
2023-04-26T12:35:36.255Z,25.29
2023-04-26T12:36:36.207Z,25.31
2023-04-26T12:37:36.155Z,25.32
2023-04-26T12:38:36.103Z,25.29
2023-04-26T12:39:36.044Z,25.34
2023-04-26T12:40:35.989Z,25.34
2023-04-26T12:41:35.946Z,25.35
2023-04-26T12:42:35.907Z,25.34
2023-04-26T12:43:35.864Z,25.34
2023-04-26T12:44:35.840Z,25.34
2023-04-26T12:45:35.819Z,25.37
2023-04-26T12:46:35.929Z,25.32
2023-04-26T12:47:35.839Z,25.37
2023-04-26T12:48:35.804Z,25.37
2023-04-26T12:49:35.811Z,25.35
2023-04-26T12:50:35.784Z,25.35
2023-04-26T12:51:35.767Z,25.37