createdAt,value
2022-10-23T00:00:51.241Z,9.07
2022-10-23T00:02:54.495Z,9.03
2022-10-23T00:04:54.257Z,8.97
2022-10-23T00:06:52.848Z,8.93
2022-10-23T00:08:51.199Z,9.02
2022-10-23T00:10:49.433Z,9.03
2022-10-23T00:12:48.672Z,9.05
2022-10-23T00:14:46.804Z,9.09
2022-10-23T00:16:45.657Z,9.21
2022-10-23T00:18:44.362Z,9.23
2022-10-23T00:20:43.940Z,9.13
2022-10-23T00:22:42.415Z,9.07
2022-10-23T00:24:40.590Z,9.07
2022-10-23T00:26:40.765Z,9.07
2022-10-23T00:28:39.694Z,9.08
2022-10-23T00:30:37.769Z,9.18
2022-10-23T00:32:36.191Z,9.17
2022-10-23T00:34:34.478Z,9.13
2022-10-23T00:36:36.476Z,9.15
2022-10-23T00:38:35.101Z,9.26
2022-10-23T00:40:34.039Z,9.27
2022-10-23T00:42:32.338Z,9.20
2022-10-23T00:45:08.001Z,9.11
2022-10-23T00:47:06.091Z,9.11
2022-10-23T00:49:06.482Z,9.09
2022-10-23T00:51:05.209Z,9.09
2022-10-23T00:53:06.420Z,9.23
2022-10-23T00:55:05.853Z,9.33
2022-10-23T00:57:08.291Z,9.45
2022-10-23T00:59:06.621Z,9.52
2022-10-23T01:01:17.048Z,9.55
2022-10-23T01:03:17.126Z,9.66
2022-10-23T01:05:15.297Z,9.63
2022-10-23T01:07:24.881Z,9.48
2022-10-23T01:09:34.198Z,9.27
2022-10-23T01:12:32.403Z,9.13
2022-10-23T01:14:47.246Z,8.97
2022-10-23T01:16:50.830Z,8.86
2022-10-23T01:18:57.979Z,8.73
2022-10-23T01:21:02.509Z,8.62
2022-10-23T01:23:32.981Z,8.60
2022-10-23T01:25:53.017Z,8.49
2022-10-23T01:27:57.181Z,8.45
2022-10-23T01:30:06.147Z,8.43
2022-10-23T01:32:17.842Z,8.38
2022-10-23T01:34:21.345Z,8.34
2022-10-23T01:36:25.136Z,8.32
2022-10-23T01:38:32.439Z,8.30
2022-10-23T01:40:46.109Z,8.37
2022-10-23T01:42:51.006Z,8.45
2022-10-23T01:45:00.878Z,8.48
2022-10-23T01:47:11.006Z,8.57
2022-10-23T01:49:24.801Z,8.68
2022-10-23T01:51:29.860Z,8.81
2022-10-23T01:53:38.533Z,8.95
2022-10-23T01:55:43.251Z,9.01
2022-10-23T01:57:50.170Z,9.05
2022-10-23T01:59:52.580Z,9.08
2022-10-23T02:01:55.392Z,9.12
2022-10-23T02:03:55.419Z,9.10
2022-10-23T02:05:54.052Z,9.13
2022-10-23T02:07:53.232Z,9.18
2022-10-23T02:09:52.649Z,9.19
2022-10-23T02:11:56.463Z,9.21
2022-10-23T02:14:00.862Z,9.06
2022-10-23T02:16:06.832Z,8.96
2022-10-23T02:18:15.329Z,8.91
2022-10-23T02:20:20.936Z,8.90
2022-10-23T02:22:24.238Z,8.90
2022-10-23T02:24:30.213Z,8.97
2022-10-23T02:26:34.250Z,9.03
2022-10-23T02:28:40.069Z,9.24
2022-10-23T02:30:44.285Z,9.25
2022-10-23T02:32:48.825Z,9.24
2022-10-23T02:34:50.087Z,9.29
2022-10-23T02:36:48.702Z,9.29
2022-10-23T02:38:47.669Z,9.38
2022-10-23T02:40:48.559Z,9.38
2022-10-23T02:42:55.144Z,9.46
2022-10-23T02:45:02.577Z,9.54
2022-10-23T02:47:11.643Z,9.67
2022-10-23T02:49:18.538Z,9.68
2022-10-23T02:51:27.183Z,9.65
2022-10-23T02:53:34.482Z,9.68
2022-10-23T02:55:45.988Z,9.59
2022-10-23T02:57:49.764Z,9.45
2022-10-23T02:59:59.298Z,9.29
2022-10-23T03:02:09.754Z,9.21
2022-10-23T03:04:11.298Z,9.12
2022-10-23T03:06:10.373Z,9.15
2022-10-23T03:08:12.142Z,9.11
2022-10-23T03:10:11.924Z,9.13
2022-10-23T03:12:10.214Z,9.11
2022-10-23T03:14:08.753Z,9.15
2022-10-23T03:16:06.967Z,9.16
2022-10-23T03:18:06.337Z,9.25
2022-10-23T03:20:05.363Z,9.22
2022-10-23T03:22:03.519Z,9.25
2022-10-23T03:24:03.190Z,9.30
2022-10-23T03:26:08.103Z,9.32
2022-10-23T03:28:13.174Z,9.52
2022-10-23T03:30:12.535Z,9.61
2022-10-23T03:32:11.825Z,9.70
2022-10-23T03:34:11.329Z,9.79
2022-10-23T03:36:11.988Z,9.81
2022-10-23T03:38:11.692Z,9.73
2022-10-23T03:40:12.764Z,9.65
2022-10-23T03:42:10.971Z,9.58
2022-10-23T03:44:09.455Z,9.54
2022-10-23T03:46:12.336Z,9.55
2022-10-23T03:48:10.865Z,9.63
2022-10-23T03:50:09.987Z,9.55
2022-10-23T03:52:09.674Z,9.48
2022-10-23T03:54:07.926Z,9.41
2022-10-23T03:56:07.961Z,9.29
2022-10-23T03:58:06.192Z,9.19
2022-10-23T04:00:06.005Z,9.08
2022-10-23T04:02:14.351Z,9.02
2022-10-23T04:04:13.791Z,8.99
2022-10-23T04:06:14.460Z,9.04
2022-10-23T04:08:16.312Z,9.12
2022-10-23T04:10:19.806Z,9.21
2022-10-23T04:12:19.586Z,9.23
2022-10-23T04:14:17.970Z,9.32
2022-10-23T04:16:16.550Z,9.32
2022-10-23T04:18:16.131Z,9.25
2022-10-23T04:20:14.475Z,9.19
2022-10-23T04:22:12.832Z,9.16
2022-10-23T04:24:11.185Z,9.12
2022-10-23T04:26:09.748Z,9.09
2022-10-23T04:28:09.361Z,9.17
2022-10-23T04:30:11.347Z,9.23
2022-10-23T04:32:10.121Z,9.27
2022-10-23T04:34:09.716Z,9.31
2022-10-23T04:36:08.763Z,9.29
2022-10-23T04:38:07.008Z,9.42
2022-10-23T04:40:06.040Z,9.54
2022-10-23T04:42:06.922Z,9.69
2022-10-23T04:44:07.844Z,9.75
2022-10-23T04:46:09.962Z,9.73
2022-10-23T04:48:08.323Z,9.77
2022-10-23T04:50:24.339Z,9.84
2022-10-23T04:52:41.620Z,10.05
2022-10-23T04:59:08.986Z,10.09
2022-10-23T05:01:10.714Z,9.93
2022-10-23T05:03:09.567Z,9.81
2022-10-23T05:08:57.697Z,9.66
2022-10-23T05:11:48.073Z,9.70
2022-10-23T05:13:46.266Z,9.70
2022-10-23T05:22:12.380Z,9.99
2022-10-23T05:28:43.005Z,10.48
2022-10-23T05:30:46.754Z,10.61
2022-10-23T05:32:46.382Z,10.80
2022-10-23T05:34:45.226Z,10.93
2022-10-23T05:36:44.879Z,10.94
2022-10-23T05:38:45.893Z,10.91
2022-10-23T05:40:51.950Z,11.04
2022-10-23T05:42:51.578Z,11.11
2022-10-23T05:44:56.661Z,11.15
2022-10-23T05:47:34.921Z,11.05
2022-10-23T05:49:42.949Z,11.18
2022-10-23T05:51:56.370Z,11.31
2022-10-23T05:54:23.998Z,11.51
2022-10-23T05:56:51.968Z,11.76
2022-10-23T05:58:59.686Z,12.04
2022-10-23T06:01:18.664Z,12.94
2022-10-23T06:03:30.168Z,14.27
2022-10-23T06:05:28.671Z,14.58
2022-10-23T06:07:49.826Z,14.50
2022-10-23T06:09:49.195Z,14.46
2022-10-23T06:11:47.312Z,14.40
2022-10-23T06:13:50.954Z,14.37
2022-10-23T06:15:51.657Z,14.30
2022-10-23T06:17:55.937Z,14.20
2022-10-23T06:20:00.865Z,14.29
2022-10-23T06:21:59.309Z,14.23
2022-10-23T06:24:13.803Z,14.21
2022-10-23T06:26:29.824Z,14.24
2022-10-23T06:28:37.952Z,14.46
2022-10-23T06:30:36.340Z,14.69
2022-10-23T06:32:34.950Z,14.79
2022-10-23T06:34:42.304Z,14.86
2022-10-23T06:36:43.856Z,15.03
2022-10-23T06:39:01.060Z,15.12
2022-10-23T06:41:22.182Z,15.68
2022-10-23T06:43:25.909Z,16.32
2022-10-23T06:45:44.129Z,16.83
2022-10-23T06:48:07.159Z,16.95
2022-10-23T06:50:11.785Z,18.40
2022-10-23T06:52:41.812Z,19.88
2022-10-23T06:54:35.199Z,20.57
2022-10-23T06:56:50.707Z,21.19
2022-10-23T06:58:53.374Z,21.28
2022-10-23T07:00:51.750Z,21.43
2022-10-23T07:02:50.271Z,21.01
2022-10-23T07:04:48.699Z,20.13
2022-10-23T07:06:50.263Z,19.60
2022-10-23T07:08:56.828Z,19.57
2022-10-23T07:11:14.283Z,19.53
2022-10-23T07:13:14.964Z,20.36
2022-10-23T07:15:42.028Z,21.39
2022-10-23T07:17:45.646Z,22.29
2022-10-23T07:19:44.160Z,22.81
2022-10-23T07:21:43.755Z,23.23
2022-10-23T07:23:53.611Z,23.88
2022-10-23T07:25:53.549Z,24.40
2022-10-23T07:27:55.856Z,23.68
2022-10-23T07:29:56.180Z,23.44
2022-10-23T07:32:57.726Z,22.60
2022-10-23T07:35:37.153Z,22.15
2022-10-23T07:37:44.092Z,21.87
2022-10-23T07:39:42.531Z,21.95
2022-10-23T07:41:42.598Z,21.87
2022-10-23T07:43:41.251Z,22.10
2022-10-23T07:45:39.534Z,22.33
2022-10-23T07:47:52.677Z,22.49
2022-10-23T07:49:53.904Z,22.64
2022-10-23T07:51:54.079Z,22.95
2022-10-23T07:53:52.486Z,22.82
2022-10-23T07:56:15.451Z,22.77
2022-10-23T07:58:35.052Z,22.63
2022-10-23T08:00:42.356Z,22.90
2022-10-23T08:02:48.064Z,23.12
2022-10-23T08:04:50.512Z,23.69
2022-10-23T08:07:04.958Z,23.43
2022-10-23T08:09:09.363Z,23.25
2022-10-23T08:11:14.908Z,23.05
2022-10-23T08:13:21.320Z,23.19
2022-10-23T08:15:41.559Z,23.60
2022-10-23T08:17:53.070Z,24.75
2022-10-23T08:20:11.213Z,25.78
2022-10-23T08:22:14.535Z,26.25
2022-10-23T08:24:18.580Z,26.00
2022-10-23T08:26:19.538Z,26.11
2022-10-23T08:28:24.816Z,25.90
2022-10-23T08:30:26.942Z,26.13
2022-10-23T08:32:30.137Z,26.45
2022-10-23T08:34:30.674Z,26.79
2022-10-23T08:36:36.475Z,26.72
2022-10-23T08:38:36.210Z,27.29
2022-10-23T08:40:37.551Z,27.58
2022-10-23T08:43:07.477Z,27.91
2022-10-23T08:45:22.234Z,28.27
2022-10-23T08:47:31.038Z,28.78
2022-10-23T08:49:55.335Z,29.27
2022-10-23T08:51:58.533Z,29.07
2022-10-23T08:54:03.882Z,29.45
2022-10-23T08:56:05.738Z,28.96
2022-10-23T08:58:08.697Z,29.12
2022-10-23T09:00:10.094Z,28.79
2022-10-23T09:02:17.664Z,28.64
2022-10-23T09:04:18.352Z,28.10
2022-10-23T09:06:24.494Z,28.44
2022-10-23T09:08:41.939Z,28.40
2022-10-23T09:11:03.167Z,28.86
2022-10-23T09:13:12.584Z,29.25
2022-10-23T09:15:24.231Z,29.61
2022-10-23T09:17:26.896Z,29.77
2022-10-23T09:19:29.558Z,29.83
2022-10-23T09:21:29.303Z,30.37
2022-10-23T09:23:27.592Z,30.46
2022-10-23T09:25:28.057Z,30.78
2022-10-23T09:27:26.383Z,30.77
2022-10-23T09:29:27.356Z,30.25
2022-10-23T09:31:25.643Z,30.31
2022-10-23T09:33:27.443Z,30.14
2022-10-23T09:35:29.529Z,30.38
2022-10-23T09:37:29.514Z,31.04
2022-10-23T09:39:30.854Z,31.25
2022-10-23T09:41:31.845Z,31.45
2022-10-23T09:43:30.438Z,31.35
2022-10-23T09:45:38.124Z,31.41
2022-10-23T09:47:39.543Z,31.46
2022-10-23T09:49:41.388Z,31.15
2022-10-23T09:51:55.791Z,31.46
2022-10-23T09:53:56.254Z,30.60
2022-10-23T10:00:06.242Z,30.99
2022-10-23T10:06:57.766Z,30.57
2022-10-23T10:08:58.785Z,31.23
2022-10-23T10:11:02.450Z,31.05
2022-10-23T10:21:20.074Z,31.61
2022-10-23T10:24:27.355Z,32.22
2022-10-23T10:26:36.316Z,32.21
2022-10-23T10:32:37.108Z,31.51
2022-10-23T10:38:49.061Z,30.74
2022-10-23T10:41:01.810Z,30.40
2022-10-23T10:43:26.467Z,28.53
2022-10-23T10:45:30.915Z,27.15
2022-10-23T10:47:34.733Z,25.80
2022-10-23T10:49:40.718Z,24.92
2022-10-23T10:52:01.422Z,24.23
2022-10-23T10:54:17.070Z,23.77
2022-10-23T10:56:18.044Z,23.53
2022-10-23T10:58:19.809Z,22.97
2022-10-23T11:00:21.916Z,22.90
2022-10-23T11:02:29.050Z,22.88
2022-10-23T11:04:36.599Z,22.36
2022-10-23T11:06:38.543Z,22.25
2022-10-23T11:08:50.041Z,21.85
2022-10-23T11:11:01.492Z,21.87
2022-10-23T11:12:59.887Z,21.59
2022-10-23T11:14:59.504Z,21.71
2022-10-23T11:17:10.195Z,21.56
2022-10-23T11:19:15.353Z,21.63
2022-10-23T11:21:27.347Z,21.65
2022-10-23T11:23:54.666Z,21.51
2022-10-23T11:26:03.954Z,21.36
2022-10-23T11:28:20.620Z,21.47
2022-10-23T11:30:26.176Z,21.62
2022-10-23T11:33:03.099Z,21.68
2022-10-23T11:35:14.713Z,21.68
2022-10-23T11:37:18.799Z,21.71
2022-10-23T11:39:22.138Z,21.59
2022-10-23T11:44:51.574Z,21.77
2022-10-23T11:47:56.380Z,21.78
2022-10-23T11:50:14.582Z,21.77
2022-10-23T11:52:27.230Z,21.73
2022-10-23T11:55:02.629Z,21.45
2022-10-23T11:59:59.063Z,21.48
2022-10-23T12:01:59.666Z,21.32
2022-10-23T12:04:37.157Z,21.27
2022-10-23T12:07:37.580Z,21.20
2022-10-23T12:10:50.739Z,21.25
2022-10-23T12:13:47.203Z,21.04
2022-10-23T12:16:36.817Z,21.06
2022-10-23T12:24:58.380Z,20.68
2022-10-23T12:27:07.596Z,20.58
2022-10-23T12:29:18.877Z,20.52
2022-10-23T12:31:38.391Z,20.52
2022-10-23T12:33:51.808Z,20.57
2022-10-23T12:36:13.276Z,20.43
2022-10-23T12:38:16.828Z,20.33
2022-10-23T12:40:15.262Z,20.33
2022-10-23T12:42:21.353Z,20.43
2022-10-23T12:44:21.825Z,20.48
2022-10-23T12:46:30.797Z,20.45
2022-10-23T12:48:29.024Z,20.48
2022-10-23T12:50:30.717Z,20.44
2022-10-23T12:52:28.898Z,20.38
2022-10-23T12:54:27.840Z,20.32
2022-10-23T12:56:28.582Z,20.31
2022-10-23T12:58:32.053Z,20.34
2022-10-23T13:00:34.811Z,20.40
2022-10-23T13:02:34.103Z,20.35
2022-10-23T13:04:36.974Z,20.33
2022-10-23T13:06:39.807Z,20.33
2022-10-23T13:08:42.249Z,20.23
2022-10-23T13:11:03.363Z,20.24
2022-10-23T13:13:07.424Z,20.31
2022-10-23T13:15:19.399Z,20.27
2022-10-23T13:17:19.202Z,20.33
2022-10-23T13:19:27.747Z,20.27
2022-10-23T13:21:28.722Z,20.29
2022-10-23T13:23:31.773Z,20.28
2022-10-23T13:25:32.608Z,20.24
2022-10-23T13:27:35.357Z,20.22
2022-10-23T13:29:36.430Z,20.13
2022-10-23T13:31:35.030Z,20.17
2022-10-23T13:33:37.982Z,20.01
2022-10-23T13:35:37.451Z,19.98
2022-10-23T13:37:35.766Z,19.97
2022-10-23T13:39:35.438Z,19.95
2022-10-23T13:41:38.788Z,19.87
2022-10-23T13:46:40.296Z,19.72
2022-10-23T13:48:39.778Z,19.65
2022-10-23T13:50:37.936Z,19.61
2022-10-23T13:52:36.221Z,19.62
2022-10-23T13:54:34.499Z,19.61
2022-10-23T13:56:33.894Z,19.60
2022-10-23T13:58:32.131Z,19.48
2022-10-23T14:00:30.366Z,19.38
2022-10-23T14:02:28.990Z,19.36
2022-10-23T14:04:53.925Z,19.29
2022-10-23T14:06:58.653Z,19.21
2022-10-23T14:12:16.693Z,18.99
2022-10-23T14:14:15.093Z,18.93
2022-10-23T14:16:16.168Z,18.88
2022-10-23T14:18:14.660Z,18.84
2022-10-23T14:20:16.383Z,18.81
2022-10-23T14:22:16.823Z,18.83
2022-10-23T14:24:15.570Z,18.80
2022-10-23T14:26:15.666Z,18.82
2022-10-23T14:28:13.983Z,18.85
2022-10-23T14:30:13.324Z,18.81
2022-10-23T14:32:12.065Z,18.70
2022-10-23T14:34:13.648Z,18.77
2022-10-23T14:36:14.573Z,18.77
2022-10-23T14:38:12.976Z,18.74
2022-10-23T14:40:11.723Z,18.68
2022-10-23T14:42:10.393Z,18.63
2022-10-23T14:44:08.755Z,18.58
2022-10-23T14:46:11.821Z,18.57
2022-10-23T14:48:10.192Z,18.50
2022-10-23T14:50:12.257Z,18.38
2022-10-23T14:52:11.719Z,18.28
2022-10-23T14:54:10.305Z,18.16
2022-10-23T14:56:09.122Z,18.14
2022-10-23T14:58:07.797Z,18.06
2022-10-23T15:00:06.896Z,17.99
2022-10-23T15:02:05.280Z,17.92
2022-10-23T15:04:03.788Z,17.81
2022-10-23T15:06:02.040Z,17.69
2022-10-23T15:08:01.828Z,17.59
2022-10-23T15:09:59.992Z,17.47
2022-10-23T15:11:58.080Z,17.33
2022-10-23T15:13:57.280Z,17.24
2022-10-23T15:16:03.617Z,17.21
2022-10-23T15:18:01.826Z,17.18
2022-10-23T15:20:00.091Z,17.14
2022-10-23T15:21:58.404Z,17.14
2022-10-23T15:23:58.327Z,17.01
2022-10-23T15:25:57.626Z,16.99
2022-10-23T15:27:55.801Z,16.96
2022-10-23T15:29:54.208Z,16.90
2022-10-23T15:31:55.559Z,16.80
2022-10-23T15:33:53.937Z,16.67
2022-10-23T15:35:53.491Z,16.57
2022-10-23T15:37:51.880Z,16.52
2022-10-23T15:39:51.666Z,16.50
2022-10-23T15:41:53.081Z,16.49
2022-10-23T15:43:51.939Z,16.46
2022-10-23T15:45:53.141Z,16.41
2022-10-23T15:47:51.555Z,16.37
2022-10-23T15:49:50.220Z,16.26
2022-10-23T15:51:48.447Z,16.18
2022-10-23T15:53:46.821Z,16.09
2022-10-23T15:55:47.907Z,16.01
2022-10-23T15:57:48.126Z,15.94
2022-10-23T15:59:46.434Z,15.88
2022-10-23T16:01:44.883Z,15.91
2022-10-23T16:03:45.150Z,15.95
2022-10-23T16:05:43.478Z,16.03
2022-10-23T16:07:41.620Z,15.99
2022-10-23T16:09:39.944Z,16.03
2022-10-23T16:11:41.424Z,16.01
2022-10-23T16:13:39.689Z,15.97
2022-10-23T16:15:39.797Z,16.00
2022-10-23T16:17:38.085Z,16.06
2022-10-23T16:19:36.625Z,16.02
2022-10-23T16:21:36.619Z,15.99
2022-10-23T16:23:35.337Z,15.94
2022-10-23T16:25:36.934Z,15.86
2022-10-23T16:27:36.568Z,15.77
2022-10-23T16:29:34.994Z,15.75
2022-10-23T16:31:33.923Z,15.66
2022-10-23T16:33:32.110Z,15.58
2022-10-23T16:35:31.152Z,15.51
2022-10-23T16:37:38.525Z,15.53
2022-10-23T16:39:42.029Z,15.47
2022-10-23T16:41:59.011Z,15.42
2022-10-23T16:44:07.392Z,15.40
2022-10-23T16:46:19.718Z,15.41
2022-10-23T16:48:18.291Z,15.41
2022-10-23T16:50:16.873Z,15.35
2022-10-23T16:52:15.243Z,15.29
2022-10-23T16:54:14.607Z,15.24
2022-10-23T16:56:16.398Z,15.19
2022-10-23T16:58:14.525Z,15.18
2022-10-23T17:00:14.944Z,15.11
2022-10-23T17:02:13.680Z,15.12
2022-10-23T17:04:11.945Z,15.19
2022-10-23T17:06:12.468Z,15.18
2022-10-23T17:08:10.944Z,15.28
2022-10-23T17:10:10.764Z,15.26
2022-10-23T17:12:15.379Z,15.29
2022-10-23T17:14:16.359Z,15.29
2022-10-23T17:16:17.844Z,15.34
2022-10-23T17:18:16.017Z,15.33
2022-10-23T17:20:14.207Z,15.35
2022-10-23T17:22:13.462Z,15.23
2022-10-23T17:24:13.095Z,15.17
2022-10-23T17:26:13.469Z,15.02
2022-10-23T17:28:12.595Z,14.90
2022-10-23T17:30:13.911Z,14.80
2022-10-23T17:32:13.970Z,14.72
2022-10-23T17:34:14.047Z,14.70
2022-10-23T17:36:16.916Z,14.60
2022-10-23T17:38:18.206Z,14.52
2022-10-23T17:40:16.453Z,14.45
2022-10-23T17:42:14.878Z,14.47
2022-10-23T17:44:13.393Z,14.45
2022-10-23T17:46:14.041Z,14.49
2022-10-23T17:48:16.860Z,14.39
2022-10-23T17:50:15.282Z,14.35
2022-10-23T17:52:17.979Z,14.31
2022-10-23T17:54:18.071Z,14.34
2022-10-23T17:56:19.259Z,14.36
2022-10-23T17:58:17.710Z,14.31
2022-10-23T18:00:16.744Z,14.37
2022-10-23T18:02:15.223Z,14.47
2022-10-23T18:04:18.439Z,14.48
2022-10-23T18:06:18.741Z,14.45
2022-10-23T18:08:17.384Z,14.37
2022-10-23T18:10:15.751Z,14.31
2022-10-23T18:12:14.046Z,14.19
2022-10-23T18:14:12.506Z,14.13
2022-10-23T18:16:12.531Z,14.19
2022-10-23T18:18:10.631Z,14.15
2022-10-23T18:20:12.081Z,14.14
2022-10-23T18:22:10.463Z,14.07
2022-10-23T18:24:09.067Z,14.17
2022-10-23T18:26:07.958Z,14.22
2022-10-23T18:28:06.365Z,14.22
2022-10-23T18:30:05.478Z,14.15
2022-10-23T18:32:03.847Z,14.13
2022-10-23T18:34:04.281Z,14.09
2022-10-23T18:36:03.992Z,14.11
2022-10-23T18:38:03.471Z,14.09
2022-10-23T18:40:01.746Z,14.14
2022-10-23T18:42:00.173Z,14.11
2022-10-23T18:43:58.489Z,13.99
2022-10-23T18:45:56.696Z,13.90
2022-10-23T18:47:55.155Z,13.91
2022-10-23T18:49:53.555Z,14.00
2022-10-23T18:51:53.269Z,14.02
2022-10-23T18:53:51.685Z,14.04
2022-10-23T18:55:50.364Z,14.04
2022-10-23T18:57:49.767Z,13.99
2022-10-23T18:59:48.574Z,14.11
2022-10-23T19:01:46.826Z,14.23
2022-10-23T19:03:45.225Z,14.23
2022-10-23T19:05:44.151Z,14.20
2022-10-23T19:11:18.152Z,14.05
2022-10-23T19:13:17.059Z,13.93
2022-10-23T19:15:16.124Z,13.83
2022-10-23T19:17:26.142Z,13.77
2022-10-23T19:19:28.066Z,13.78
2022-10-23T19:21:31.371Z,13.83
2022-10-23T19:23:31.534Z,13.86
2022-10-23T19:25:34.282Z,13.84
2022-10-23T19:27:32.764Z,13.85
2022-10-23T19:29:31.536Z,13.73
2022-10-23T19:31:30.975Z,13.63
2022-10-23T19:33:29.310Z,13.41
2022-10-23T19:35:27.679Z,13.28
2022-10-23T19:37:26.136Z,13.25
2022-10-23T19:39:26.140Z,13.07
2022-10-23T19:41:24.448Z,12.86
2022-10-23T19:43:22.732Z,12.66
2022-10-23T19:45:21.374Z,12.60
2022-10-23T19:47:19.693Z,12.53
2022-10-23T19:49:20.098Z,12.45
2022-10-23T19:51:18.565Z,12.37
2022-10-23T19:53:16.950Z,12.32
2022-10-23T19:55:16.653Z,12.50
2022-10-23T19:57:20.573Z,12.60
2022-10-23T19:59:22.680Z,12.69
2022-10-23T20:01:24.409Z,12.56
2022-10-23T20:03:22.949Z,12.45
2022-10-23T20:05:21.264Z,12.49
2022-10-23T20:07:19.619Z,12.48
2022-10-23T20:09:18.102Z,12.50
2022-10-23T20:11:20.783Z,12.47
2022-10-23T20:13:20.463Z,12.44
2022-10-23T20:15:22.190Z,12.38
2022-10-23T20:17:22.734Z,12.26
2022-10-23T20:19:21.165Z,12.18
2022-10-23T20:21:19.940Z,12.12
2022-10-23T20:23:18.169Z,12.19
2022-10-23T20:25:16.516Z,12.15
2022-10-23T20:27:17.027Z,12.13
2022-10-23T20:29:15.634Z,12.16
2022-10-23T20:31:15.310Z,12.19
2022-10-23T20:33:13.570Z,12.17
2022-10-23T20:35:11.963Z,12.11
2022-10-23T20:37:10.238Z,12.03
2022-10-23T20:39:10.411Z,11.99
2022-10-23T20:41:08.643Z,11.96
2022-10-23T20:43:08.148Z,11.92
2022-10-23T20:45:08.130Z,11.86
2022-10-23T20:47:06.390Z,11.80
2022-10-23T20:49:04.945Z,11.82
2022-10-23T20:51:04.598Z,11.79
2022-10-23T20:53:02.765Z,11.66
2022-10-23T20:55:01.150Z,11.53
2022-10-23T20:57:00.021Z,11.46
2022-10-23T20:59:00.496Z,11.39
2022-10-23T21:01:03.658Z,11.41
2022-10-23T21:03:04.246Z,11.36
2022-10-23T21:05:02.506Z,11.36
2022-10-23T21:07:10.476Z,11.45
2022-10-23T21:11:14.797Z,11.33
2022-10-23T21:13:13.521Z,11.34
2022-10-23T21:15:13.452Z,11.37
2022-10-23T21:17:16.661Z,11.46
2022-10-23T21:19:16.159Z,11.35
2022-10-23T21:21:14.927Z,11.28
2022-10-23T21:23:13.139Z,11.29
2022-10-23T21:25:11.642Z,11.23
2022-10-23T21:27:09.831Z,11.19
2022-10-23T21:29:17.842Z,11.07
2022-10-23T21:31:19.719Z,11.06
2022-10-23T21:33:17.983Z,11.06
2022-10-23T21:35:16.392Z,11.00
2022-10-23T21:37:15.199Z,11.02
2022-10-23T21:39:13.655Z,11.07
2022-10-23T21:41:14.821Z,11.08
2022-10-23T21:43:13.248Z,11.04
2022-10-23T21:45:12.049Z,11.03
2022-10-23T21:47:11.569Z,11.04
2022-10-23T21:49:11.794Z,11.06
2022-10-23T21:51:14.904Z,10.92
2022-10-23T21:53:12.957Z,10.79
2022-10-23T21:55:11.929Z,10.79
2022-10-23T21:57:15.347Z,10.68
2022-10-23T21:59:15.569Z,10.66
2022-10-23T22:01:16.682Z,10.58
2022-10-23T22:03:16.362Z,10.48
2022-10-23T22:05:14.873Z,10.44
2022-10-23T22:07:15.054Z,10.50
2022-10-23T22:09:15.853Z,10.49
2022-10-23T22:11:14.768Z,10.47
2022-10-23T22:13:13.088Z,10.53
2022-10-23T22:15:14.645Z,10.59
2022-10-23T22:17:13.015Z,10.59
2022-10-23T22:19:14.488Z,10.54
2022-10-23T22:21:17.011Z,10.50
2022-10-23T22:23:15.364Z,10.44
2022-10-23T22:25:13.721Z,10.39
2022-10-23T22:27:12.031Z,10.33
2022-10-23T22:29:15.278Z,10.37
2022-10-23T22:31:16.486Z,10.40
2022-10-23T22:33:14.859Z,10.40
2022-10-23T22:35:14.539Z,10.42
2022-10-23T22:37:15.702Z,10.51
2022-10-23T22:39:14.293Z,10.52
2022-10-23T22:41:13.792Z,10.54
2022-10-23T22:43:12.067Z,10.54
2022-10-23T22:45:11.209Z,10.53
2022-10-23T22:47:09.526Z,10.47
2022-10-23T22:49:08.458Z,10.43
2022-10-23T22:51:12.007Z,10.36
2022-10-23T22:53:10.570Z,10.34
2022-10-23T22:55:10.502Z,10.27
2022-10-23T22:57:08.860Z,10.22
2022-10-23T22:59:07.120Z,10.16
2022-10-23T23:01:10.146Z,10.07
2022-10-23T23:03:08.945Z,10.05
2022-10-23T23:05:07.676Z,10.01
2022-10-23T23:07:07.915Z,9.98
2022-10-23T23:09:06.173Z,10.03
2022-10-23T23:11:04.524Z,9.99
2022-10-23T23:13:03.029Z,9.98
2022-10-23T23:15:01.051Z,10.03
2022-10-23T23:16:59.322Z,9.97
2022-10-23T23:18:59.972Z,9.90
2022-10-23T23:21:02.454Z,9.94
2022-10-23T23:23:01.954Z,9.92
2022-10-23T23:25:00.227Z,9.89
2022-10-23T23:26:58.518Z,9.95
2022-10-23T23:28:56.681Z,9.93
2022-10-23T23:31:03.913Z,9.86
2022-10-23T23:33:02.058Z,9.96
2022-10-23T23:35:00.554Z,9.98
2022-10-23T23:36:58.912Z,9.92
2022-10-23T23:38:59.569Z,9.87
2022-10-23T23:40:57.876Z,9.84
2022-10-23T23:42:56.164Z,9.82
2022-10-23T23:45:02.742Z,9.76
2022-10-23T23:47:08.532Z,9.71
2022-10-23T23:49:06.728Z,9.76
2022-10-23T23:51:05.034Z,9.72
2022-10-23T23:53:03.735Z,9.68
2022-10-23T23:55:03.334Z,9.62
2022-10-23T23:57:05.795Z,9.72
2022-10-23T23:59:03.855Z,9.72
