createdAt,value
2022-11-28T00:00:15.000Z,1.4
2022-11-28T00:01:31.000Z,1.2
2022-11-28T00:04:03.000Z,1.7
2022-11-28T00:05:19.000Z,1.4
2022-11-28T00:06:36.000Z,1.6
2022-11-28T00:07:52.000Z,1.5
2022-11-28T00:09:08.000Z,1.8
2022-11-28T00:10:24.000Z,1.5
2022-11-28T00:11:40.000Z,1.2
2022-11-28T00:12:57.000Z,1.7
2022-11-28T00:14:12.000Z,1.8
2022-11-28T00:15:28.000Z,1.6
2022-11-28T00:16:44.000Z,2
2022-11-28T00:18:00.000Z,1.6
2022-11-28T00:19:17.000Z,1.4
2022-11-28T00:20:33.000Z,1.7
2022-11-28T00:21:48.000Z,1.4
2022-11-28T00:23:04.000Z,1.8
2022-11-28T00:24:20.000Z,1.6
2022-11-28T00:25:37.000Z,1.6
2022-11-28T00:26:53.000Z,1.5
2022-11-28T00:28:08.000Z,1.6
2022-11-28T00:29:23.000Z,1.8
2022-11-28T00:30:39.000Z,1.7
2022-11-28T00:31:56.000Z,1.5
2022-11-28T00:33:12.000Z,1.6
2022-11-28T00:34:28.000Z,1.7
2022-11-28T00:35:44.000Z,1.7
2022-11-28T00:37:00.000Z,1.8
2022-11-28T00:38:17.000Z,1.6
2022-11-28T00:39:33.000Z,1.7
2022-11-28T00:42:05.000Z,1.5
2022-11-28T00:43:21.000Z,1.7
2022-11-28T00:44:38.000Z,1.6
2022-11-28T00:45:54.000Z,1.7
2022-11-28T00:47:10.000Z,1.8
2022-11-28T00:48:26.000Z,1.8
2022-11-28T00:49:42.000Z,1.6
2022-11-28T00:50:58.000Z,1.6
2022-11-28T00:52:14.000Z,1.9
2022-11-28T00:53:30.000Z,1.6
2022-11-28T00:54:46.000Z,1.3
2022-11-28T00:56:02.000Z,1.6
2022-11-28T00:57:19.000Z,1.8
2022-11-28T00:58:35.000Z,1.3
2022-11-28T00:59:51.000Z,1.4
2022-11-28T01:01:07.000Z,2
2022-11-28T01:02:22.000Z,1.6
2022-11-28T01:03:39.000Z,1.5
2022-11-28T01:04:55.000Z,1.7
2022-11-28T01:06:11.000Z,1.8
2022-11-28T01:07:27.000Z,1.9
2022-11-28T01:08:43.000Z,2.2
2022-11-28T01:09:59.000Z,1.9
2022-11-28T01:11:16.000Z,1.5
2022-11-28T01:12:32.000Z,1.9
2022-11-28T01:13:48.000Z,1.9
2022-11-28T01:15:04.000Z,1.9
2022-11-28T01:16:19.000Z,1.6
2022-11-28T01:17:36.000Z,1.4
2022-11-28T01:20:08.000Z,1.9
2022-11-28T01:21:24.000Z,2.1
2022-11-28T01:22:40.000Z,2.1
2022-11-28T01:23:57.000Z,1.7
2022-11-28T01:25:13.000Z,1.4
2022-11-28T01:26:29.000Z,1.8
2022-11-28T01:27:45.000Z,2.2
2022-11-28T01:29:01.000Z,1.6
2022-11-28T01:30:18.000Z,1.5
2022-11-28T01:31:34.000Z,1.8
2022-11-28T01:32:49.000Z,1.4
2022-11-28T01:34:05.000Z,1.7
2022-11-28T01:35:21.000Z,1.4
2022-11-28T01:36:38.000Z,1.6
2022-11-28T01:37:54.000Z,1.7
2022-11-28T01:39:10.000Z,1.6
2022-11-28T01:40:26.000Z,1.7
2022-11-28T01:41:42.000Z,1.6
2022-11-28T01:42:59.000Z,1.6
2022-11-28T01:45:30.000Z,1.6
2022-11-28T01:46:45.000Z,1.8
2022-11-28T01:48:01.000Z,1.5
2022-11-28T01:49:18.000Z,2
2022-11-28T01:50:34.000Z,1.8
2022-11-28T01:51:50.000Z,1.4
2022-11-28T01:53:06.000Z,1.5
2022-11-28T01:55:38.000Z,1.7
2022-11-28T01:58:10.000Z,1.7
2022-11-28T01:59:25.000Z,1.7
2022-11-28T02:00:41.000Z,1.9
2022-11-28T02:01:58.000Z,1.7
2022-11-28T02:03:13.000Z,1.6
2022-11-28T02:04:29.000Z,1.7
2022-11-28T02:05:45.000Z,2.1
2022-11-28T02:07:01.000Z,1.8
2022-11-28T02:08:18.000Z,1.7
2022-11-28T02:09:34.000Z,1.6
2022-11-28T02:10:50.000Z,1.7
2022-11-28T02:12:06.000Z,1.7
2022-11-28T02:13:22.000Z,1.6
2022-11-28T02:14:39.000Z,2
2022-11-28T02:15:55.000Z,1.6
2022-11-28T02:17:11.000Z,1.8
2022-11-28T02:18:27.000Z,1.6
2022-11-28T02:19:42.000Z,1.7
2022-11-28T02:20:59.000Z,1.6
2022-11-28T02:23:30.000Z,1.8
2022-11-28T02:24:46.000Z,1.3
2022-11-28T02:26:02.000Z,2.1
2022-11-28T02:27:18.000Z,2
2022-11-28T02:28:34.000Z,1.6
2022-11-28T02:29:50.000Z,1.5
2022-11-28T02:31:06.000Z,2
2022-11-28T02:32:22.000Z,1.8
2022-11-28T02:33:39.000Z,1.7
2022-11-28T02:36:11.000Z,1.5
2022-11-28T02:37:27.000Z,1.7
2022-11-28T02:38:42.000Z,1.7
2022-11-28T02:39:59.000Z,1.7
2022-11-28T02:41:14.000Z,1.7
2022-11-28T02:42:30.000Z,1.6
2022-11-28T02:43:46.000Z,1.8
2022-11-28T02:45:02.000Z,1.9
2022-11-28T02:46:19.000Z,1.8
2022-11-28T02:47:35.000Z,1.5
2022-11-28T02:48:51.000Z,1.4
2022-11-28T02:50:07.000Z,1.7
2022-11-28T02:51:23.000Z,1.1
2022-11-28T02:52:40.000Z,1.7
2022-11-28T02:53:56.000Z,1.6
2022-11-28T02:55:12.000Z,1.5
2022-11-28T02:56:28.000Z,1.9
2022-11-28T02:57:44.000Z,2
2022-11-28T02:59:01.000Z,1.8
2022-11-28T03:01:33.000Z,1.8
2022-11-28T03:02:49.000Z,1.6
2022-11-28T03:04:05.000Z,1.4
2022-11-28T03:05:22.000Z,1.9
2022-11-28T03:06:38.000Z,2.1
2022-11-28T03:07:54.000Z,1.9
2022-11-28T03:09:09.000Z,1.6
2022-11-28T03:11:42.000Z,1.6
2022-11-28T03:14:14.000Z,2.1
2022-11-28T03:15:30.000Z,1.6
2022-11-28T03:16:46.000Z,2
2022-11-28T03:18:03.000Z,1.9
2022-11-28T03:19:19.000Z,2.1
2022-11-28T03:20:35.000Z,2.1
2022-11-28T03:21:51.000Z,1.6
2022-11-28T03:23:07.000Z,1.8
2022-11-28T03:24:24.000Z,2
2022-11-28T03:25:40.000Z,1.9
2022-11-28T03:26:56.000Z,2.1
2022-11-28T03:28:12.000Z,1.6
2022-11-28T03:29:28.000Z,2
2022-11-28T03:30:45.000Z,1.8
2022-11-28T03:32:01.000Z,1.8
2022-11-28T03:33:16.000Z,1.8
2022-11-28T03:34:32.000Z,1.8
2022-11-28T03:35:48.000Z,1.8
2022-11-28T03:37:05.000Z,2.2
2022-11-28T03:39:37.000Z,1.8
2022-11-28T03:40:53.000Z,1.8
2022-11-28T03:42:09.000Z,1.9
2022-11-28T03:43:25.000Z,1.8
2022-11-28T03:44:42.000Z,1.9
2022-11-28T03:45:58.000Z,1.9
2022-11-28T03:47:13.000Z,2.2
2022-11-28T03:48:29.000Z,1.6
2022-11-28T03:49:45.000Z,2
2022-11-28T03:51:02.000Z,1.9
2022-11-28T03:52:18.000Z,1.5
2022-11-28T03:53:34.000Z,2
2022-11-28T03:54:50.000Z,1.8
2022-11-28T03:56:06.000Z,1.7
2022-11-28T03:57:23.000Z,1.8
2022-11-28T03:58:39.000Z,1.4
2022-11-28T03:59:55.000Z,2
2022-11-28T04:01:11.000Z,1.8
2022-11-28T04:02:27.000Z,2
2022-11-28T04:05:00.000Z,1.9
2022-11-28T04:06:16.000Z,1.6
2022-11-28T04:07:32.000Z,1.6
2022-11-28T04:08:48.000Z,2
2022-11-28T04:10:05.000Z,2.5
2022-11-28T04:11:21.000Z,1.8
2022-11-28T04:12:37.000Z,1.7
2022-11-28T04:13:53.000Z,1.8
2022-11-28T04:15:09.000Z,1.8
2022-11-28T04:16:26.000Z,2.1
2022-11-28T04:17:42.000Z,1.6
2022-11-28T04:18:58.000Z,1.6
2022-11-28T04:20:13.000Z,1.9
2022-11-28T04:21:30.000Z,1.7
2022-11-28T04:22:46.000Z,2.1
2022-11-28T04:24:02.000Z,2.4
2022-11-28T04:25:18.000Z,1.9
2022-11-28T04:26:34.000Z,1.7
2022-11-28T04:27:51.000Z,2.1
2022-11-28T04:30:23.000Z,2
2022-11-28T04:31:39.000Z,1.8
2022-11-28T04:32:55.000Z,2.4
2022-11-28T04:34:11.000Z,1.8
2022-11-28T04:35:28.000Z,2.1
2022-11-28T04:36:44.000Z,2.3
2022-11-28T04:38:00.000Z,2.2
2022-11-28T04:39:16.000Z,1.9
2022-11-28T04:40:32.000Z,2
2022-11-28T04:41:49.000Z,2.1
2022-11-28T04:43:05.000Z,2.1
2022-11-28T04:44:21.000Z,2.1
2022-11-28T04:45:37.000Z,2.2
2022-11-28T04:46:53.000Z,1.7
2022-11-28T04:48:10.000Z,2.2
2022-11-28T04:49:26.000Z,2.5
2022-11-28T04:50:42.000Z,2.3
2022-11-28T04:51:58.000Z,2
2022-11-28T04:53:15.000Z,2.1
2022-11-28T04:55:47.000Z,2
2022-11-28T04:57:03.000Z,2.3
2022-11-28T04:58:20.000Z,2
2022-11-28T04:59:36.000Z,2.3
2022-11-28T05:00:51.000Z,2
2022-11-28T05:02:07.000Z,2.4
2022-11-28T05:03:23.000Z,2.2
2022-11-28T05:04:40.000Z,2.2
2022-11-28T05:05:56.000Z,2.6
2022-11-28T05:07:12.000Z,2.5
2022-11-28T05:08:27.000Z,2.2
2022-11-28T05:09:43.000Z,2.4
2022-11-28T05:11:00.000Z,1.9
2022-11-28T05:12:16.000Z,2.2
2022-11-28T05:13:32.000Z,2.1
2022-11-28T05:14:48.000Z,2.2
2022-11-28T05:16:04.000Z,2
2022-11-28T05:17:21.000Z,2.2
2022-11-28T05:18:37.000Z,2.2
2022-11-28T05:19:53.000Z,2.4
2022-11-28T05:21:09.000Z,2.3
2022-11-28T05:23:42.000Z,2.7
2022-11-28T05:24:57.000Z,2.3
2022-11-28T05:26:13.000Z,2.7
2022-11-28T05:27:29.000Z,2.3
2022-11-28T05:28:45.000Z,2.5
2022-11-28T05:30:02.000Z,2.3
2022-11-28T05:31:18.000Z,2.1
2022-11-28T05:32:34.000Z,2
2022-11-28T05:35:06.000Z,1.9
2022-11-28T05:36:23.000Z,2
2022-11-28T05:37:38.000Z,2.3
2022-11-28T05:38:54.000Z,1.9
2022-11-28T05:40:10.000Z,2.5
2022-11-28T05:41:25.000Z,2.3
2022-11-28T05:42:42.000Z,2.4
2022-11-28T05:43:58.000Z,2
2022-11-28T05:45:14.000Z,2.1
2022-11-28T05:46:30.000Z,2.2
2022-11-28T05:49:03.000Z,2
2022-11-28T05:50:19.000Z,2.3
2022-11-28T05:51:35.000Z,2.6
2022-11-28T05:52:51.000Z,2.3
2022-11-28T05:54:07.000Z,2.3
2022-11-28T05:55:24.000Z,2.3
2022-11-28T05:56:40.000Z,2.5
2022-11-28T05:57:56.000Z,1.9
2022-11-28T05:59:12.000Z,2.5
2022-11-28T06:00:28.000Z,2.6
2022-11-28T06:01:45.000Z,3
2022-11-28T06:03:00.000Z,2.5
2022-11-28T06:04:16.000Z,1.9
2022-11-28T06:05:32.000Z,2.2
2022-11-28T06:06:48.000Z,2.9
2022-11-28T06:08:05.000Z,2
2022-11-28T06:09:21.000Z,2.9
2022-11-28T06:10:37.000Z,2.6
2022-11-28T06:11:53.000Z,2.5
2022-11-28T06:13:09.000Z,3
2022-11-28T06:14:26.000Z,2.6
2022-11-28T06:15:42.000Z,2.6
2022-11-28T06:16:58.000Z,2.4
2022-11-28T06:18:14.000Z,2.6
2022-11-28T06:19:30.000Z,2.6
2022-11-28T06:20:47.000Z,2.6
2022-11-28T06:22:03.000Z,2.6
2022-11-28T06:23:19.000Z,2.8
2022-11-28T06:24:34.000Z,2.3
2022-11-28T06:28:23.000Z,2.8
2022-11-28T06:29:39.000Z,2.7
2022-11-28T06:30:55.000Z,2.8
2022-11-28T06:32:11.000Z,2.7
2022-11-28T06:33:28.000Z,2.4
2022-11-28T06:34:44.000Z,2.6
2022-11-28T06:36:00.000Z,2.5
2022-11-28T06:37:16.000Z,2.9
2022-11-28T06:38:32.000Z,2.9
2022-11-28T06:39:49.000Z,3.1
2022-11-28T06:42:21.000Z,2.8
2022-11-28T06:43:37.000Z,2.9
2022-11-28T06:44:53.000Z,2.4
2022-11-28T06:46:09.000Z,2.9
2022-11-28T06:47:26.000Z,2.3
2022-11-28T06:48:41.000Z,2.3
2022-11-28T06:49:57.000Z,2.3
2022-11-28T06:52:29.000Z,2.5
2022-11-28T06:53:45.000Z,2.6
2022-11-28T06:55:01.000Z,2.7
2022-11-28T06:56:17.000Z,3.1
2022-11-28T06:57:33.000Z,2.3
2022-11-28T06:58:49.000Z,3
2022-11-28T07:00:06.000Z,3.1
2022-11-28T07:01:22.000Z,2.7
2022-11-28T07:02:38.000Z,3.5
2022-11-28T07:03:54.000Z,3
2022-11-28T07:05:10.000Z,3
2022-11-28T07:06:27.000Z,2.9
2022-11-28T07:07:43.000Z,3.3
2022-11-28T07:08:59.000Z,2.8
2022-11-28T07:10:15.000Z,2.7
2022-11-28T07:11:31.000Z,2.7
2022-11-28T07:12:48.000Z,2.6
2022-11-28T07:14:03.000Z,3.2
2022-11-28T07:15:19.000Z,2.8
2022-11-28T07:16:35.000Z,2.3
2022-11-28T07:17:51.000Z,2.5
2022-11-28T07:19:08.000Z,2.6
2022-11-28T07:20:23.000Z,3
2022-11-28T07:21:38.000Z,3.1
2022-11-28T07:22:53.000Z,3.3
2022-11-28T07:24:09.000Z,4.4
2022-11-28T07:25:25.000Z,2.7
2022-11-28T07:26:41.000Z,2.9
2022-11-28T07:27:57.000Z,2.6
2022-11-28T07:29:13.000Z,2.9
2022-11-28T07:30:29.000Z,2.5
2022-11-28T07:31:46.000Z,3.1
2022-11-28T07:33:02.000Z,2.4
2022-11-28T07:34:18.000Z,2.8
2022-11-28T07:35:34.000Z,3.1
2022-11-28T07:36:50.000Z,3.4
2022-11-28T07:38:07.000Z,3
2022-11-28T07:39:23.000Z,2.7
2022-11-28T07:40:38.000Z,2.7
2022-11-28T07:43:10.000Z,3.1
2022-11-28T07:44:27.000Z,2.8
2022-11-28T07:45:43.000Z,2.8
2022-11-28T07:46:59.000Z,2.9
2022-11-28T07:48:15.000Z,2.8
2022-11-28T07:49:31.000Z,3
2022-11-28T07:50:47.000Z,3
2022-11-28T07:52:02.000Z,3.1
2022-11-28T07:53:17.000Z,3.2
2022-11-28T07:55:49.000Z,2.9
2022-11-28T07:57:05.000Z,2.9
2022-11-28T07:58:21.000Z,2.5
2022-11-28T07:59:37.000Z,2.8
2022-11-28T08:00:53.000Z,2.8
2022-11-28T08:02:09.000Z,3
2022-11-28T08:03:26.000Z,3.1
2022-11-28T08:04:42.000Z,3.2
2022-11-28T08:05:58.000Z,2.6
2022-11-28T08:07:14.000Z,3
2022-11-28T08:08:31.000Z,2.9
2022-11-28T08:09:47.000Z,3
2022-11-28T08:11:02.000Z,2.5
2022-11-28T08:12:18.000Z,2.9
2022-11-28T08:13:34.000Z,2.8
2022-11-28T08:14:50.000Z,3.1
2022-11-28T08:16:07.000Z,2.6
2022-11-28T08:17:23.000Z,2.7
2022-11-28T08:18:39.000Z,2.7
2022-11-28T08:21:11.000Z,2.6
2022-11-28T08:22:28.000Z,3.2
2022-11-28T08:23:43.000Z,3
2022-11-28T08:24:58.000Z,2.5
2022-11-28T08:27:30.000Z,2.6
2022-11-28T08:28:45.000Z,3
2022-11-28T08:31:16.000Z,2
2022-11-28T08:33:49.000Z,5.6
2022-11-28T08:35:05.000Z,2.6
2022-11-28T08:36:21.000Z,2.6
2022-11-28T08:37:37.000Z,2.5
2022-11-28T08:38:53.000Z,2.8
2022-11-28T08:40:09.000Z,2.4
2022-11-28T08:41:26.000Z,2.5
2022-11-28T08:42:42.000Z,2.6
2022-11-28T08:43:58.000Z,2.9
2022-11-28T08:46:30.000Z,2.2
2022-11-28T08:47:46.000Z,2.9
2022-11-28T08:49:01.000Z,2.8
2022-11-28T08:50:17.000Z,2.1
2022-11-28T08:51:33.000Z,2.6
2022-11-28T08:52:49.000Z,2.5
2022-11-28T08:54:06.000Z,2.3
2022-11-28T08:55:22.000Z,2.1
2022-11-28T08:56:38.000Z,2.4
2022-11-28T08:57:54.000Z,2.8
2022-11-28T08:59:10.000Z,2.9
2022-11-28T09:00:27.000Z,2.6
2022-11-28T09:01:42.000Z,2.8
2022-11-28T09:02:57.000Z,2.5
2022-11-28T09:04:13.000Z,2.5
2022-11-28T09:05:29.000Z,2.9
2022-11-28T09:06:46.000Z,2.6
2022-11-28T09:08:02.000Z,2.4
2022-11-28T09:09:18.000Z,2.3
2022-11-28T09:11:50.000Z,2.6
2022-11-28T09:14:23.000Z,2.6
2022-11-28T09:15:39.000Z,2.9
2022-11-28T09:16:55.000Z,1.8
2022-11-28T09:18:10.000Z,3.2
2022-11-28T09:19:26.000Z,2.7
2022-11-28T09:20:42.000Z,2.7
2022-11-28T09:21:58.000Z,2.6
2022-11-28T09:23:14.000Z,2.3
2022-11-28T09:24:30.000Z,2.6
2022-11-28T09:25:47.000Z,2.9
2022-11-28T09:27:03.000Z,2.4
2022-11-28T09:28:19.000Z,2.9
2022-11-28T09:29:35.000Z,2.5
2022-11-28T09:30:51.000Z,2.5
2022-11-28T09:32:07.000Z,2.9
2022-11-28T09:33:23.000Z,2.6
2022-11-28T09:34:38.000Z,2.9
2022-11-28T09:35:54.000Z,2.7
2022-11-28T09:37:10.000Z,2.9
2022-11-28T09:38:27.000Z,3.5
2022-11-28T09:39:43.000Z,3
2022-11-28T09:40:59.000Z,3.2
2022-11-28T09:42:15.000Z,3.3
2022-11-28T09:43:31.000Z,2.8
2022-11-28T09:44:48.000Z,2.9
2022-11-28T09:46:04.000Z,3.4
2022-11-28T09:47:20.000Z,2.9
2022-11-28T09:49:52.000Z,3
2022-11-28T09:51:08.000Z,3.1
2022-11-28T09:52:24.000Z,3.1
2022-11-28T09:53:40.000Z,3
2022-11-28T09:54:56.000Z,2.7
2022-11-28T09:56:12.000Z,2.6
2022-11-28T09:57:29.000Z,2.5
2022-11-28T10:00:01.000Z,2.8
2022-11-28T10:01:17.000Z,2.8
2022-11-28T10:02:32.000Z,2.7
2022-11-28T10:03:48.000Z,2.4
2022-11-28T10:05:04.000Z,2.9
2022-11-28T10:06:19.000Z,3
2022-11-28T10:07:34.000Z,3.2
2022-11-28T10:08:50.000Z,2.5
2022-11-28T10:10:07.000Z,2.8
2022-11-28T10:11:23.000Z,2.7
2022-11-28T10:12:39.000Z,2.5
2022-11-28T10:13:55.000Z,2.7
2022-11-28T10:15:11.000Z,2.7
2022-11-28T10:16:28.000Z,2.2
2022-11-28T10:17:44.000Z,2.8
2022-11-28T10:19:00.000Z,2.8
2022-11-28T10:20:16.000Z,3
2022-11-28T10:21:32.000Z,3.4
2022-11-28T10:22:48.000Z,3
2022-11-28T10:24:04.000Z,2.6
2022-11-28T10:25:20.000Z,2.6
2022-11-28T10:26:36.000Z,2.9
2022-11-28T10:27:52.000Z,2.8
2022-11-28T10:29:08.000Z,2.9
2022-11-28T10:30:25.000Z,2.6
2022-11-28T10:31:41.000Z,2.8
2022-11-28T10:32:56.000Z,2.9
2022-11-28T10:34:11.000Z,2.8
2022-11-28T10:35:27.000Z,3
2022-11-28T10:36:44.000Z,2.7
2022-11-28T10:38:00.000Z,2.7
2022-11-28T10:39:16.000Z,2.6
2022-11-28T10:40:32.000Z,2.3
2022-11-28T10:41:48.000Z,3.3
2022-11-28T10:43:05.000Z,2.9
2022-11-28T10:44:21.000Z,3.1
2022-11-28T10:45:37.000Z,3
2022-11-28T10:46:53.000Z,2.5
2022-11-28T10:48:09.000Z,3.1
2022-11-28T10:49:26.000Z,2.5
2022-11-28T10:50:41.000Z,3.1
2022-11-28T10:53:13.000Z,3.2
2022-11-28T10:54:29.000Z,3.1
2022-11-28T10:55:46.000Z,3.5
2022-11-28T10:57:02.000Z,2.9
2022-11-28T10:58:18.000Z,3
2022-11-28T10:59:34.000Z,2.8
2022-11-28T11:00:49.000Z,3
2022-11-28T11:02:05.000Z,3.2
2022-11-28T11:03:20.000Z,2.7
2022-11-28T11:04:35.000Z,3
2022-11-28T11:05:51.000Z,3.1
2022-11-28T11:07:06.000Z,3.1
2022-11-28T11:08:22.000Z,3.4
2022-11-28T11:09:38.000Z,3
2022-11-28T11:10:54.000Z,2.6
2022-11-28T11:12:10.000Z,3.3
2022-11-28T11:13:26.000Z,2.7
2022-11-28T11:15:59.000Z,2.9
2022-11-28T11:18:31.000Z,2.9
2022-11-28T11:19:47.000Z,2.5
2022-11-28T11:21:04.000Z,2.7
2022-11-28T11:22:20.000Z,3.1
2022-11-28T11:23:35.000Z,3.4
2022-11-28T11:24:50.000Z,2.7
2022-11-28T11:26:06.000Z,3
2022-11-28T11:27:23.000Z,2.9
2022-11-28T11:28:39.000Z,3.3
2022-11-28T11:31:11.000Z,2.7
2022-11-28T11:32:27.000Z,3.1
2022-11-28T11:33:44.000Z,3
2022-11-28T11:35:00.000Z,2.7
2022-11-28T11:36:16.000Z,3
2022-11-28T11:37:32.000Z,3.3
2022-11-28T11:38:48.000Z,3.1
2022-11-28T11:40:05.000Z,3.3
2022-11-28T11:41:20.000Z,2.5
2022-11-28T11:42:36.000Z,3.4
2022-11-28T11:43:52.000Z,2.7
2022-11-28T11:45:08.000Z,3.1
2022-11-28T11:46:25.000Z,2.8
2022-11-28T11:47:41.000Z,2.9
2022-11-28T11:48:57.000Z,3.1
2022-11-28T11:50:13.000Z,3.1
2022-11-28T11:51:28.000Z,3.2
2022-11-28T11:52:44.000Z,2.8
2022-11-28T11:54:00.000Z,3.2
2022-11-28T11:56:32.000Z,3.3
2022-11-28T11:57:47.000Z,3.3
2022-11-28T11:59:03.000Z,2.9
2022-11-28T12:00:19.000Z,2.8
2022-11-28T12:01:35.000Z,3.1
2022-11-28T12:02:51.000Z,2.7
2022-11-28T12:04:07.000Z,2.8
2022-11-28T12:05:24.000Z,3.3
2022-11-28T12:06:40.000Z,2.6
2022-11-28T12:07:56.000Z,3
2022-11-28T12:09:12.000Z,3.2
2022-11-28T12:10:28.000Z,3.5
2022-11-28T12:11:44.000Z,3.3
2022-11-28T12:13:01.000Z,3
2022-11-28T12:15:33.000Z,2.8
2022-11-28T12:16:48.000Z,2.8
2022-11-28T12:18:04.000Z,3.6
2022-11-28T12:19:21.000Z,3.2
2022-11-28T12:20:37.000Z,3.5
2022-11-28T12:21:53.000Z,3.4
2022-11-28T12:23:09.000Z,3.3
2022-11-28T12:24:25.000Z,3.5
2022-11-28T12:25:42.000Z,3.2
2022-11-28T12:26:57.000Z,3
2022-11-28T12:28:12.000Z,3
2022-11-28T12:29:27.000Z,3.3
2022-11-28T12:30:42.000Z,3.2
2022-11-28T12:31:59.000Z,2.9
2022-11-28T12:33:15.000Z,3.1
2022-11-28T12:34:31.000Z,2.9
2022-11-28T12:35:47.000Z,2.5
2022-11-28T12:37:03.000Z,2.8
2022-11-28T12:38:20.000Z,2.9
2022-11-28T12:39:36.000Z,3.2
2022-11-28T12:40:52.000Z,3.1
2022-11-28T12:42:08.000Z,3
2022-11-28T12:43:24.000Z,3
2022-11-28T12:44:41.000Z,3.1
2022-11-28T12:47:13.000Z,2.8
2022-11-28T12:49:44.000Z,3.4
2022-11-28T12:51:00.000Z,2.7
2022-11-28T12:52:15.000Z,3.1
2022-11-28T12:53:31.000Z,2.9
2022-11-28T12:54:47.000Z,3
2022-11-28T12:56:03.000Z,2.5
2022-11-28T12:57:20.000Z,3.1
2022-11-28T12:59:52.000Z,2.6
2022-11-28T13:01:08.000Z,3.7
2022-11-28T13:02:24.000Z,3.5
2022-11-28T13:03:41.000Z,3
2022-11-28T13:04:57.000Z,2.7
2022-11-28T13:06:13.000Z,2.9
2022-11-28T13:07:29.655Z,2.8
2022-11-28T13:10:01.000Z,2.9
2022-11-28T13:11:16.000Z,2.7
2022-11-28T13:12:31.000Z,3
2022-11-28T13:13:47.000Z,2.8
2022-11-28T13:15:03.000Z,3
2022-11-28T13:16:20.000Z,2.9
2022-11-28T13:17:36.000Z,2.8
2022-11-28T13:18:52.000Z,3.4
2022-11-28T13:20:08.000Z,3
2022-11-28T13:21:24.000Z,3.2
2022-11-28T13:22:41.000Z,3.4
2022-11-28T13:25:13.000Z,3.6
2022-11-28T13:26:29.000Z,3.3
2022-11-28T13:27:45.000Z,3.4
2022-11-28T13:29:01.000Z,3.8
2022-11-28T13:30:17.000Z,4.6
2022-11-28T13:31:33.000Z,3
2022-11-28T13:32:49.000Z,3.6
2022-11-28T13:34:05.000Z,3.1
2022-11-28T13:35:21.000Z,3.2
2022-11-28T13:37:54.000Z,3.5
2022-11-28T13:39:10.000Z,3.2
2022-11-28T13:40:25.000Z,3.2
2022-11-28T13:41:40.000Z,3.2
2022-11-28T13:42:56.000Z,2.9
2022-11-28T13:44:11.000Z,2.7
2022-11-28T13:45:27.000Z,3
2022-11-28T13:46:43.000Z,3.2
2022-11-28T13:48:00.000Z,3
2022-11-28T13:50:32.000Z,3.2
2022-11-28T13:51:48.000Z,3.4
2022-11-28T13:53:04.000Z,3.7
2022-11-28T13:54:20.000Z,3.4
2022-11-28T13:55:37.000Z,3.8
2022-11-28T13:56:53.000Z,3.4
2022-11-28T13:58:09.000Z,3.6
2022-11-28T13:59:25.000Z,3.5
2022-11-28T14:00:40.000Z,3.6
2022-11-28T14:01:57.000Z,3.5
2022-11-28T14:03:13.000Z,2.9
2022-11-28T14:04:29.000Z,3.7
2022-11-28T14:05:45.000Z,3
2022-11-28T14:07:01.000Z,3
2022-11-28T14:08:18.000Z,3
2022-11-28T14:09:34.000Z,3.5
2022-11-28T14:10:49.000Z,4.2
2022-11-28T14:12:04.000Z,3.3
2022-11-28T14:13:19.000Z,3.8
2022-11-28T14:14:35.000Z,4
2022-11-28T14:15:51.000Z,4
2022-11-28T14:17:07.000Z,3.9
2022-11-28T14:18:23.000Z,3.6
2022-11-28T14:19:39.000Z,5.1
2022-11-28T14:20:56.000Z,5.3
2022-11-28T14:22:12.000Z,3.8
2022-11-28T14:23:28.000Z,3.4
2022-11-28T14:24:44.000Z,3.7
2022-11-28T14:26:00.000Z,3.7
2022-11-28T14:28:32.000Z,3.8
2022-11-28T14:29:47.000Z,2.9
2022-11-28T14:31:03.000Z,4
2022-11-28T14:32:19.000Z,3.7
2022-11-28T14:33:36.000Z,3.4
2022-11-28T14:34:52.000Z,4.3
2022-11-28T14:36:08.000Z,5.6
2022-11-28T14:37:24.000Z,5.5
2022-11-28T14:38:40.000Z,4.2
2022-11-28T14:39:57.000Z,3.5
2022-11-28T14:42:28.000Z,3.7
2022-11-28T14:43:43.000Z,3.2
2022-11-28T14:44:58.000Z,3.7
2022-11-28T14:46:14.000Z,3.6
2022-11-28T14:47:29.000Z,3.6
2022-11-28T14:48:45.000Z,3.8
2022-11-28T14:50:01.000Z,3.4
2022-11-28T14:51:17.000Z,3.3
2022-11-28T14:53:50.000Z,3.4
2022-11-28T14:55:06.000Z,5.8
2022-11-28T14:56:22.000Z,4
2022-11-28T14:57:38.000Z,4.5
2022-11-28T14:58:55.000Z,3.6
2022-11-28T15:00:11.000Z,4.2
2022-11-28T15:01:27.000Z,3.7
2022-11-28T15:02:43.000Z,3.2
2022-11-28T15:03:58.000Z,3.5
2022-11-28T15:05:15.000Z,3.4
2022-11-28T15:06:31.000Z,3.1
2022-11-28T15:07:47.000Z,3.6
2022-11-28T15:09:03.000Z,3.1
2022-11-28T15:12:52.000Z,3.3
2022-11-28T15:14:07.000Z,2.7
2022-11-28T15:15:22.000Z,3.3
2022-11-28T15:16:38.000Z,6.1
2022-11-28T15:19:11.000Z,4.2
2022-11-28T15:20:26.000Z,4.1
2022-11-28T15:21:42.000Z,3.5
2022-11-28T15:24:15.000Z,3.1
2022-11-28T15:25:31.000Z,3.3
2022-11-28T15:26:47.000Z,4.1
2022-11-28T15:28:03.000Z,3.4
2022-11-28T15:29:19.000Z,3.8
2022-11-28T15:33:08.000Z,4.1
2022-11-28T15:34:24.000Z,3.9
2022-11-28T15:35:40.000Z,3.9
2022-11-28T15:38:12.000Z,3.6
2022-11-28T15:40:44.000Z,3.2
2022-11-28T15:42:00.000Z,3.5
2022-11-28T15:43:16.000Z,4
2022-11-28T15:44:33.000Z,3.8
2022-11-28T15:45:49.000Z,4.1
2022-11-28T15:47:05.000Z,3.6
2022-11-28T15:48:20.000Z,3.5
2022-11-28T15:49:35.000Z,4
2022-11-28T15:50:52.000Z,3.8
2022-11-28T15:52:07.000Z,3.8
2022-11-28T15:53:22.000Z,3.3
2022-11-28T15:54:38.000Z,4.3
2022-11-28T15:55:54.000Z,3.4
2022-11-28T15:57:11.000Z,3.9
2022-11-28T15:58:27.000Z,3.6
2022-11-28T15:59:43.000Z,3.6
2022-11-28T16:00:59.000Z,4
2022-11-28T16:02:15.000Z,4.1
2022-11-28T16:03:32.000Z,4.2
2022-11-28T16:04:48.000Z,3.7
2022-11-28T16:06:03.000Z,3.4
2022-11-28T16:07:18.000Z,3.7
2022-11-28T16:08:34.000Z,3.9
2022-11-28T16:09:51.000Z,4
2022-11-28T16:11:07.000Z,3.7
2022-11-28T16:12:23.000Z,7.2
2022-11-28T16:13:39.000Z,3.9
2022-11-28T16:14:55.000Z,5
2022-11-28T16:16:12.000Z,4
2022-11-28T16:17:28.000Z,3.7
2022-11-28T16:18:44.000Z,3.8
2022-11-28T16:19:59.000Z,3.7
2022-11-28T16:22:31.000Z,3.9
2022-11-28T16:23:47.000Z,3.4
2022-11-28T16:25:03.000Z,3.4
2022-11-28T16:26:19.000Z,4.1
2022-11-28T16:27:35.000Z,3.3
2022-11-28T16:28:52.000Z,3.6
2022-11-28T16:30:08.000Z,3.7
2022-11-28T16:31:24.000Z,4.8
2022-11-28T16:32:40.000Z,5
2022-11-28T16:35:13.000Z,3.4
2022-11-28T16:36:29.000Z,4.2
2022-11-28T16:37:44.000Z,4.1
2022-11-28T16:39:00.000Z,4.2
2022-11-28T16:40:16.000Z,5
2022-11-28T16:41:33.000Z,4.4
2022-11-28T16:42:49.000Z,3.7
2022-11-28T16:44:05.000Z,3.9
2022-11-28T16:45:21.000Z,4.1
2022-11-28T16:46:37.000Z,3.6
2022-11-28T16:47:54.000Z,4.4
2022-11-28T16:49:09.000Z,3.8
2022-11-28T16:50:24.000Z,3.8
2022-11-28T16:51:40.000Z,4
2022-11-28T16:52:55.000Z,3.8
2022-11-28T16:54:11.000Z,3.9
2022-11-28T16:55:27.000Z,4.4
2022-11-28T16:56:43.000Z,4.7
2022-11-28T16:57:59.000Z,4.2
2022-11-28T16:59:15.000Z,3.9
2022-11-28T17:00:32.000Z,3.9
2022-11-28T17:01:48.000Z,4.2
2022-11-28T17:03:04.000Z,3.7
2022-11-28T17:04:20.000Z,3.6
2022-11-28T17:05:36.000Z,4.3
2022-11-28T17:06:53.000Z,4.5
2022-11-28T17:08:09.000Z,3.9
2022-11-28T17:09:25.000Z,3.5
2022-11-28T17:10:40.000Z,4.3
2022-11-28T17:13:12.000Z,7.7
2022-11-28T17:14:29.000Z,5.5
2022-11-28T17:15:45.000Z,4.6
2022-11-28T17:17:01.000Z,4.5
2022-11-28T17:18:17.000Z,4.4
2022-11-28T17:19:33.000Z,4.5
2022-11-28T17:20:49.000Z,4.6
2022-11-28T17:22:05.000Z,4.1
2022-11-28T17:23:20.000Z,5
2022-11-28T17:24:35.000Z,7.5
2022-11-28T17:25:51.000Z,9.9
2022-11-28T17:27:08.000Z,9.7
2022-11-28T17:28:24.000Z,8.3
2022-11-28T17:29:40.000Z,10.3
2022-11-28T17:30:56.000Z,6.3
2022-11-28T17:32:12.000Z,4.8
2022-11-28T17:33:29.000Z,4.4
2022-11-28T17:34:45.000Z,5
2022-11-28T17:36:01.000Z,4.9
2022-11-28T17:37:17.000Z,3.9
2022-11-28T17:38:33.000Z,4.5
2022-11-28T17:39:50.000Z,4.5
2022-11-28T17:41:05.000Z,4.1
2022-11-28T17:42:21.000Z,4.1
2022-11-28T17:43:37.000Z,4.7
2022-11-28T17:44:53.000Z,4.5
2022-11-28T17:46:10.000Z,4.5
2022-11-28T17:47:26.000Z,4.4
2022-11-28T17:48:42.000Z,4.9
2022-11-28T17:49:57.000Z,4.6
2022-11-28T17:51:12.000Z,5
2022-11-28T17:52:29.000Z,4.8
2022-11-28T17:53:44.000Z,5.1
2022-11-28T17:54:59.000Z,5.1
2022-11-28T17:56:15.000Z,5.1
2022-11-28T17:57:31.000Z,4.9
2022-11-28T17:58:48.000Z,5.1
2022-11-28T18:00:04.000Z,4.3
2022-11-28T18:01:20.000Z,4.6
2022-11-28T18:02:36.000Z,4.6
2022-11-28T18:03:52.000Z,5.3
2022-11-28T18:05:09.000Z,4.2
2022-11-28T18:06:25.000Z,4.5
2022-11-28T18:07:41.000Z,4.5
2022-11-28T18:08:57.000Z,5
2022-11-28T18:10:13.000Z,4.5
2022-11-28T18:11:29.000Z,4
2022-11-28T18:12:45.000Z,4.4
2022-11-28T18:14:01.000Z,5.1
2022-11-28T18:16:33.000Z,5.5
2022-11-28T18:17:50.000Z,4.9
2022-11-28T18:19:06.000Z,5.4
2022-11-28T18:20:22.000Z,4.9
2022-11-28T18:21:37.000Z,5
2022-11-28T18:22:52.000Z,6
2022-11-28T18:24:08.000Z,12
2022-11-28T18:25:23.000Z,15.5
2022-11-28T18:26:39.000Z,7.5
2022-11-28T18:27:55.000Z,6.5
2022-11-28T18:29:11.000Z,5.3
2022-11-28T18:30:28.000Z,4.7
2022-11-28T18:31:44.000Z,4.9
2022-11-28T18:33:00.000Z,5.1
2022-11-28T18:34:16.000Z,5
2022-11-28T18:35:32.000Z,5.7
2022-11-28T18:36:49.000Z,5.6
2022-11-28T18:38:05.000Z,5.9
2022-11-28T18:39:21.000Z,4.3
2022-11-28T18:40:37.000Z,5.4
2022-11-28T18:41:52.000Z,4.7
2022-11-28T18:43:09.000Z,5.7
2022-11-28T18:44:25.000Z,5.6
2022-11-28T18:45:41.000Z,5.2
2022-11-28T18:46:57.000Z,5
2022-11-28T18:48:13.000Z,4.5
2022-11-28T18:49:30.000Z,4.7
2022-11-28T18:50:45.000Z,6.3
2022-11-28T18:52:00.000Z,8.3