createdAt,value
2022-12-14T00:00:08.548Z,83.97
2022-12-14T00:02:41.533Z,95.27
2022-12-14T00:05:10.860Z,81.43
2022-12-14T00:07:39.806Z,74.37
2022-12-14T00:10:09.322Z,67.97
2022-12-14T00:12:39.956Z,82.40
2022-12-14T00:15:09.893Z,75.13
2022-12-14T00:17:39.795Z,70.23
2022-12-14T00:20:09.706Z,70.53
2022-12-14T00:22:38.417Z,66.93
2022-12-14T00:25:08.024Z,71.20
2022-12-14T00:27:36.762Z,68.67
2022-12-14T00:30:07.896Z,76.93
2022-12-14T00:32:36.519Z,73.33
2022-12-14T00:35:05.546Z,67.93
2022-12-14T00:37:34.225Z,64.90
2022-12-14T00:40:03.615Z,72.80
2022-12-14T00:42:32.266Z,72.97
2022-12-14T00:45:01.004Z,77.13
2022-12-14T00:47:33.818Z,75.33
2022-12-14T00:50:05.738Z,71.80
2022-12-14T00:52:34.316Z,68.23
2022-12-14T00:55:02.849Z,72.87
2022-12-14T00:57:31.529Z,72.53
2022-12-14T01:00:00.278Z,66.93
2022-12-14T01:02:30.699Z,68.93
2022-12-14T01:04:59.472Z,61.97
2022-12-14T01:07:28.063Z,63.03
2022-12-14T01:09:56.612Z,70.53
2022-12-14T01:12:25.317Z,69.57
2022-12-14T01:14:54.017Z,68.67
2022-12-14T01:17:22.627Z,75.83
2022-12-14T01:19:53.058Z,72.40
2022-12-14T01:22:21.682Z,70.73
2022-12-14T01:24:50.300Z,69.03
2022-12-14T01:27:18.977Z,74.47
2022-12-14T01:29:47.508Z,70.63
2022-12-14T01:32:16.196Z,71.27
2022-12-14T01:34:44.761Z,75.17
2022-12-14T01:37:14.712Z,70.03
2022-12-14T01:39:43.242Z,70.07
2022-12-14T01:42:12.946Z,73.67
2022-12-14T01:44:58.855Z,67.97
2022-12-14T01:47:34.150Z,77.47
2022-12-14T01:50:08.762Z,71.73
2022-12-14T01:52:42.387Z,78.67
2022-12-14T01:55:15.101Z,82.90
2022-12-14T01:57:48.422Z,75.23
2022-12-14T02:00:18.336Z,77.60
2022-12-14T02:02:53.145Z,65.30
2022-12-14T02:05:24.842Z,68.03
2022-12-14T02:07:57.814Z,71.37
2022-12-14T02:10:29.333Z,75.50
2022-12-14T02:13:05.462Z,68.17
2022-12-14T02:15:35.951Z,70.37
2022-12-14T02:18:06.681Z,71.03
2022-12-14T02:20:44.170Z,66.57
2022-12-14T02:23:37.285Z,66.53
2022-12-14T02:26:48.664Z,67.83
2022-12-14T02:29:43.202Z,71.53
2022-12-14T02:32:22.888Z,69.43
2022-12-14T02:35:00.689Z,63.77
2022-12-14T02:37:36.694Z,54.20
2022-12-14T02:40:20.063Z,62.20
2022-12-14T02:42:58.154Z,67.33
2022-12-14T02:45:36.137Z,107.73
2022-12-14T02:48:08.899Z,100.47
2022-12-14T02:50:44.952Z,83.93
2022-12-14T02:53:21.085Z,69.70
2022-12-14T02:55:52.701Z,78.33
2022-12-14T02:58:25.907Z,70.87
2022-12-14T03:00:57.599Z,80.33
2022-12-14T03:03:26.519Z,79.50
2022-12-14T03:06:00.336Z,73.97
2022-12-14T03:08:34.345Z,59.47
2022-12-14T03:11:06.089Z,70.53
2022-12-14T03:13:39.593Z,86.03
2022-12-14T03:16:14.742Z,68.53
2022-12-14T03:18:50.858Z,75.17
2022-12-14T03:21:25.420Z,69.30
2022-12-14T03:23:56.453Z,66.70
2022-12-14T03:26:31.127Z,78.27
2022-12-14T03:29:06.619Z,74.87
2022-12-14T03:31:43.208Z,70.23
2022-12-14T03:34:20.772Z,67.13
2022-12-14T03:36:52.688Z,68.63
2022-12-14T03:39:27.023Z,72.10
2022-12-14T03:42:03.890Z,68.43
2022-12-14T03:44:44.703Z,69.17
2022-12-14T03:47:57.471Z,66.50
2022-12-14T03:50:33.864Z,65.73
2022-12-14T03:53:09.038Z,64.77
2022-12-14T03:55:49.007Z,70.77
2022-12-14T03:58:33.725Z,60.67
2022-12-14T04:01:08.839Z,60.87
2022-12-14T04:03:49.119Z,83.03
2022-12-14T04:06:27.812Z,81.63
2022-12-14T04:09:05.568Z,89.87
2022-12-14T04:11:56.658Z,71.97
2022-12-14T04:14:48.277Z,57.23
2022-12-14T04:17:38.849Z,65.47
2022-12-14T04:20:10.978Z,71.83
2022-12-14T04:22:44.361Z,73.20
2022-12-14T04:25:34.674Z,84.67
2022-12-14T04:28:07.442Z,68.23
2022-12-14T04:30:39.582Z,59.30
2022-12-14T04:33:25.992Z,65.80
2022-12-14T04:35:57.887Z,68.77
2022-12-14T04:38:35.131Z,64.60
2022-12-14T04:41:08.002Z,70.43
2022-12-14T04:43:40.442Z,68.97
2022-12-14T04:46:12.986Z,71.00
2022-12-14T04:48:47.862Z,76.70
2022-12-14T04:51:22.706Z,73.43
2022-12-14T04:54:09.578Z,86.80
2022-12-14T04:56:45.438Z,83.67
2022-12-14T04:59:14.465Z,81.80
2022-12-14T05:01:52.583Z,81.10
2022-12-14T05:04:35.098Z,69.07
2022-12-14T05:07:12.803Z,74.80
2022-12-14T05:09:52.466Z,70.73
2022-12-14T05:12:26.028Z,71.97
2022-12-14T05:15:03.279Z,73.43
2022-12-14T05:17:32.310Z,71.80
2022-12-14T05:20:01.121Z,74.73
2022-12-14T05:22:29.707Z,67.80
2022-12-14T05:24:59.864Z,73.03
2022-12-14T05:27:28.717Z,64.17
2022-12-14T05:29:58.267Z,71.47
2022-12-14T05:32:28.158Z,75.87
2022-12-14T05:34:57.167Z,71.13
2022-12-14T05:37:26.181Z,79.63
2022-12-14T05:39:55.473Z,68.00
2022-12-14T05:42:25.836Z,65.53
2022-12-14T05:44:55.199Z,69.07
2022-12-14T05:47:24.229Z,69.27
2022-12-14T05:49:53.134Z,60.53
2022-12-14T05:52:22.147Z,63.00
2022-12-14T05:54:50.957Z,68.03
2022-12-14T05:57:19.935Z,76.20
2022-12-14T05:59:51.819Z,62.40
2022-12-14T06:02:20.842Z,62.87
2022-12-14T06:04:49.496Z,71.80
2022-12-14T06:07:21.671Z,64.27
2022-12-14T06:09:52.998Z,63.83
2022-12-14T06:12:21.541Z,63.80
2022-12-14T06:14:51.485Z,63.23
2022-12-14T06:17:20.108Z,58.47
2022-12-14T06:19:50.207Z,58.20
2022-12-14T06:22:19.514Z,65.77
2022-12-14T06:24:48.125Z,62.20
2022-12-14T06:27:16.668Z,63.43
2022-12-14T06:29:45.343Z,57.93
2022-12-14T06:32:15.447Z,69.57
2022-12-14T06:34:45.694Z,63.97
2022-12-14T06:37:15.136Z,62.07
2022-12-14T06:39:45.714Z,59.50
2022-12-14T06:42:21.203Z,63.13
2022-12-14T06:44:50.136Z,65.37
2022-12-14T06:47:20.331Z,64.87
2022-12-14T06:49:50.989Z,69.43
2022-12-14T06:52:26.538Z,95.57
2022-12-14T06:54:55.894Z,84.23
2022-12-14T06:57:24.454Z,66.87
2022-12-14T06:59:53.167Z,78.83
2022-12-14T07:02:23.332Z,66.20
2022-12-14T07:04:52.029Z,83.53
2022-12-14T07:07:20.919Z,84.43
2022-12-14T07:09:49.920Z,92.07
2022-12-14T07:12:18.546Z,69.77
2022-12-14T07:14:47.559Z,73.33
2022-12-14T07:17:16.417Z,69.93
2022-12-14T07:19:49.145Z,78.90
2022-12-14T07:22:18.424Z,78.90
2022-12-14T07:24:47.356Z,75.33
2022-12-14T07:27:18.447Z,71.90
2022-12-14T07:29:47.367Z,69.70
2022-12-14T07:32:16.208Z,85.60
2022-12-14T07:34:46.377Z,64.13
2022-12-14T07:37:16.449Z,65.57
2022-12-14T07:39:45.038Z,67.27
2022-12-14T07:42:13.950Z,70.30
2022-12-14T07:44:48.601Z,64.87
2022-12-14T07:47:17.094Z,68.47
2022-12-14T07:49:47.366Z,62.63
2022-12-14T07:52:16.761Z,66.23
2022-12-14T07:54:45.332Z,64.73
2022-12-14T07:57:13.845Z,73.83
2022-12-14T07:59:42.334Z,82.10
2022-12-14T08:02:12.695Z,89.60
2022-12-14T08:04:41.416Z,69.07
2022-12-14T08:07:11.849Z,68.50
2022-12-14T08:09:40.576Z,140.77
2022-12-14T08:12:09.232Z,71.93
2022-12-14T08:14:37.854Z,76.67
2022-12-14T08:17:06.812Z,72.80
2022-12-14T08:19:36.390Z,82.03
2022-12-14T08:22:05.114Z,88.30
2022-12-14T08:24:35.627Z,69.27
2022-12-14T08:27:04.685Z,62.93
2022-12-14T08:29:33.522Z,73.60
2022-12-14T08:32:02.718Z,59.80
2022-12-14T08:34:31.717Z,63.10
2022-12-14T08:37:00.281Z,75.23
2022-12-14T08:39:28.950Z,72.23
2022-12-14T08:41:59.167Z,67.17
2022-12-14T08:44:28.093Z,75.60
2022-12-14T08:46:56.892Z,73.53
2022-12-14T08:49:31.969Z,66.97
2022-12-14T08:52:01.082Z,67.27
2022-12-14T08:54:29.866Z,71.10
2022-12-14T08:57:01.125Z,71.47
2022-12-14T08:59:59.563Z,70.77
2022-12-14T09:02:19.084Z,66.10
2022-12-14T09:04:48.110Z,64.30
2022-12-14T09:07:17.275Z,93.93
2022-12-14T09:09:46.140Z,64.53
2022-12-14T09:12:16.113Z,66.97
2022-12-14T09:14:46.751Z,71.90
2022-12-14T09:17:21.260Z,68.40
2022-12-14T09:19:50.114Z,66.90
2022-12-14T09:22:19.152Z,65.43
2022-12-14T09:24:48.119Z,61.50
2022-12-14T09:27:18.663Z,67.20
2022-12-14T09:29:47.528Z,65.87
2022-12-14T09:32:16.230Z,66.20
2022-12-14T09:34:45.102Z,83.67
2022-12-14T09:37:14.509Z,61.67
2022-12-14T09:39:43.336Z,70.87
2022-12-14T09:42:33.917Z,64.80
2022-12-14T09:45:08.399Z,62.17
2022-12-14T09:47:43.977Z,75.13
2022-12-14T09:50:16.094Z,67.37
2022-12-14T09:52:49.109Z,65.77
2022-12-14T09:55:22.759Z,66.47
2022-12-14T09:57:56.818Z,66.27
2022-12-14T10:00:25.402Z,66.13
2022-12-14T10:03:12.062Z,100.77
2022-12-14T10:05:56.533Z,73.37
2022-12-14T10:08:32.406Z,70.33
2022-12-14T10:11:08.159Z,72.77
2022-12-14T10:13:49.931Z,74.53
2022-12-14T10:16:29.668Z,70.00
2022-12-14T10:19:10.887Z,81.93
2022-12-14T10:21:46.555Z,69.13
2022-12-14T10:24:21.043Z,77.60
2022-12-14T10:26:53.427Z,72.07
2022-12-14T10:29:35.159Z,75.03
2022-12-14T10:32:17.471Z,72.50
2022-12-14T10:34:46.610Z,73.40
2022-12-14T10:37:25.663Z,69.03
2022-12-14T10:40:11.816Z,74.33
2022-12-14T10:42:49.681Z,77.53
2022-12-14T10:45:44.317Z,70.50
2022-12-14T10:48:29.618Z,81.77
2022-12-14T10:51:02.130Z,74.40
2022-12-14T10:53:40.773Z,73.93
2022-12-14T10:56:17.900Z,85.33
2022-12-14T10:59:06.888Z,82.40
2022-12-14T11:01:37.215Z,83.60
2022-12-14T11:04:07.176Z,79.13
2022-12-14T11:06:36.046Z,75.10
2022-12-14T11:09:21.807Z,74.63
2022-12-14T11:11:55.744Z,79.60
2022-12-14T11:14:26.061Z,77.13
2022-12-14T11:16:56.714Z,75.43
2022-12-14T11:19:27.686Z,87.23
2022-12-14T11:22:15.829Z,77.73
2022-12-14T11:24:50.014Z,69.87
2022-12-14T11:27:22.090Z,78.00
2022-12-14T11:29:52.655Z,78.17
2022-12-14T11:32:26.144Z,79.73
2022-12-14T11:34:58.953Z,73.57
2022-12-14T11:37:30.817Z,79.80
2022-12-14T11:40:01.627Z,82.67
2022-12-14T11:42:30.919Z,86.97
2022-12-14T11:45:28.396Z,79.33
2022-12-14T11:48:19.620Z,88.43
2022-12-14T11:50:50.391Z,81.87
2022-12-14T11:53:21.427Z,81.93
2022-12-14T11:55:54.753Z,94.70
2022-12-14T11:58:27.917Z,80.23
2022-12-14T12:01:00.721Z,75.53
2022-12-14T12:03:34.733Z,75.37
2022-12-14T12:06:06.719Z,80.27
2022-12-14T12:08:40.149Z,79.27
2022-12-14T12:11:17.709Z,73.27
2022-12-14T12:13:48.931Z,88.17
2022-12-14T12:16:20.105Z,72.80
2022-12-14T12:18:53.640Z,75.73
2022-12-14T12:21:26.258Z,70.20
2022-12-14T12:24:02.772Z,79.83
2022-12-14T12:26:35.898Z,74.23
2022-12-14T12:29:10.742Z,74.70
2022-12-14T12:31:46.656Z,76.37
2022-12-14T12:34:21.431Z,70.90
2022-12-14T12:37:24.605Z,105.37
2022-12-14T12:39:44.458Z,80.60
2022-12-14T12:42:21.977Z,76.47
2022-12-14T12:44:59.350Z,78.50
2022-12-14T12:47:46.092Z,68.93
2022-12-14T12:50:19.460Z,72.53
2022-12-14T12:53:03.108Z,72.30
2022-12-14T12:55:35.943Z,78.47
2022-12-14T12:58:09.938Z,75.93
2022-12-14T13:00:41.679Z,78.20
2022-12-14T13:03:15.117Z,76.30
2022-12-14T13:05:48.419Z,106.10
2022-12-14T13:08:24.958Z,89.63
2022-12-14T13:11:24.663Z,85.97
2022-12-14T13:13:49.519Z,88.53
2022-12-14T13:16:26.595Z,96.83
2022-12-14T13:19:19.050Z,93.87
2022-12-14T13:21:55.679Z,94.23
2022-12-14T13:24:26.957Z,103.90
2022-12-14T13:27:17.741Z,114.90
2022-12-14T13:30:11.040Z,94.00
2022-12-14T13:32:50.495Z,114.73
2022-12-14T13:35:36.168Z,105.67
2022-12-14T13:38:33.568Z,95.07
2022-12-14T13:41:27.752Z,88.77
2022-12-14T13:44:17.804Z,89.80
2022-12-14T13:46:46.905Z,101.83
2022-12-14T13:49:22.490Z,95.80
2022-12-14T13:51:52.497Z,108.20
2022-12-14T13:54:27.875Z,97.53
2022-12-14T13:57:06.247Z,106.97
2022-12-14T13:59:38.876Z,90.63
2022-12-14T14:02:30.599Z,91.93
2022-12-14T14:05:32.893Z,83.40
2022-12-14T14:08:04.204Z,86.70
2022-12-14T14:10:35.795Z,84.57
2022-12-14T14:13:43.936Z,86.87
2022-12-14T14:16:29.469Z,83.87
2022-12-14T14:19:02.830Z,83.80
2022-12-14T14:21:58.991Z,78.67
2022-12-14T14:24:28.819Z,90.10
2022-12-14T14:27:11.919Z,98.73
2022-12-14T14:29:47.395Z,88.17
2022-12-14T14:32:39.578Z,82.87
2022-12-14T14:35:26.580Z,81.57
2022-12-14T14:37:59.233Z,83.10
2022-12-14T14:40:51.381Z,83.93
2022-12-14T14:43:28.976Z,71.53
2022-12-14T14:46:01.471Z,77.13
2022-12-14T14:48:35.688Z,78.53
2022-12-14T14:51:08.977Z,79.53
2022-12-14T14:53:39.118Z,80.27
2022-12-14T14:56:33.908Z,78.17
2022-12-14T14:59:41.594Z,81.97
2022-12-14T15:02:35.597Z,74.97
2022-12-14T15:07:58.926Z,76.33
2022-12-14T15:10:36.514Z,83.17
2022-12-14T15:13:09.484Z,83.47
2022-12-14T15:15:45.125Z,88.73
2022-12-14T15:18:21.619Z,80.40
2022-12-14T15:20:58.052Z,79.00
2022-12-14T15:23:28.719Z,77.57
2022-12-14T15:26:00.128Z,83.80
2022-12-14T15:28:29.490Z,78.53
2022-12-14T15:31:00.469Z,79.33
2022-12-14T15:33:32.678Z,85.80
2022-12-14T15:36:07.131Z,80.57
2022-12-14T15:38:38.210Z,82.53
2022-12-14T15:41:13.815Z,71.20
2022-12-14T15:43:45.815Z,79.03
2022-12-14T15:46:20.507Z,71.67
2022-12-14T15:48:56.453Z,75.10
2022-12-14T15:51:29.826Z,73.90
2022-12-14T15:53:59.739Z,65.33
2022-12-14T15:56:31.598Z,72.23
2022-12-14T15:59:02.470Z,72.53
2022-12-14T16:01:36.065Z,69.47
2022-12-14T16:04:10.870Z,76.60
2022-12-14T16:06:43.867Z,68.90
2022-12-14T16:09:22.820Z,70.57
2022-12-14T16:11:53.821Z,74.03
2022-12-14T16:14:26.057Z,69.13
2022-12-14T16:16:56.867Z,71.43
2022-12-14T16:19:29.743Z,70.37
2022-12-14T16:22:14.515Z,75.37
2022-12-14T16:25:03.576Z,72.30
2022-12-14T16:27:34.040Z,68.00
2022-12-14T16:30:19.329Z,65.50
2022-12-14T16:32:52.512Z,63.20
2022-12-14T16:35:26.111Z,61.13
2022-12-14T16:37:56.819Z,65.27
2022-12-14T16:40:32.008Z,69.37
2022-12-14T16:43:01.074Z,64.10
2022-12-14T16:46:09.296Z,59.07
2022-12-14T16:48:43.022Z,63.03
2022-12-14T16:51:51.005Z,64.80
2022-12-14T16:54:25.500Z,58.90
2022-12-14T16:57:01.494Z,54.00
2022-12-14T16:59:38.220Z,62.47
2022-12-14T17:02:21.499Z,66.77
2022-12-14T17:04:52.292Z,52.77
2022-12-14T17:07:24.654Z,56.90
2022-12-14T17:09:54.456Z,65.90
2022-12-14T17:12:25.009Z,59.60
2022-12-14T17:14:54.225Z,58.87
2022-12-14T17:17:30.092Z,54.43
2022-12-14T17:20:00.489Z,57.13
2022-12-14T17:22:32.312Z,59.13
2022-12-14T17:25:02.737Z,57.87
2022-12-14T17:27:31.718Z,61.10
2022-12-14T17:30:00.597Z,56.57
2022-12-14T17:32:31.562Z,55.10
2022-12-14T17:35:03.749Z,54.00
2022-12-14T17:37:36.363Z,53.63
2022-12-14T17:40:07.595Z,59.57
2022-12-14T17:42:38.950Z,53.17
2022-12-14T17:45:18.127Z,56.87
2022-12-14T17:47:46.708Z,71.43
2022-12-14T17:50:18.574Z,67.47
2022-12-14T17:52:50.395Z,60.73
2022-12-14T17:55:21.628Z,68.00
2022-12-14T17:57:51.183Z,63.43
2022-12-14T18:00:39.398Z,68.43
2022-12-14T18:03:08.467Z,66.53
2022-12-14T18:05:46.500Z,59.90
2022-12-14T18:08:17.335Z,65.30
2022-12-14T18:10:47.234Z,66.43
2022-12-14T18:13:16.785Z,73.47
2022-12-14T18:15:49.783Z,71.57
2022-12-14T18:18:20.098Z,73.40
2022-12-14T18:20:53.894Z,66.90
2022-12-14T18:23:24.048Z,68.17
2022-12-14T18:25:54.212Z,71.30
2022-12-14T18:28:23.576Z,70.40
2022-12-14T18:30:55.592Z,82.90
2022-12-14T18:33:26.168Z,78.07
2022-12-14T18:35:57.956Z,73.00
2022-12-14T18:38:27.206Z,76.60
2022-12-14T18:40:58.613Z,71.53
2022-12-14T18:43:29.357Z,68.03
2022-12-14T18:46:00.275Z,71.13
2022-12-14T18:48:29.690Z,69.40
2022-12-14T18:51:00.902Z,74.53
2022-12-14T18:53:30.641Z,72.00
2022-12-14T18:55:59.662Z,85.80
2022-12-14T18:58:30.136Z,72.87
2022-12-14T19:01:01.147Z,71.07
2022-12-14T19:03:35.596Z,70.10
2022-12-14T19:06:42.127Z,67.60
2022-12-14T19:08:58.057Z,68.53
2022-12-14T19:11:32.177Z,73.53
2022-12-14T19:14:01.068Z,70.67
2022-12-14T19:16:30.519Z,74.10
2022-12-14T19:18:59.744Z,76.97
2022-12-14T19:21:31.707Z,76.67
2022-12-14T19:24:01.001Z,69.83
2022-12-14T19:26:30.240Z,73.53
2022-12-14T19:28:59.942Z,72.40
2022-12-14T19:31:28.890Z,71.67
2022-12-14T19:33:57.729Z,69.90
2022-12-14T19:36:27.508Z,80.37
2022-12-14T19:38:57.854Z,79.80
2022-12-14T19:41:26.437Z,72.03
2022-12-14T19:43:58.064Z,68.40
2022-12-14T19:46:27.048Z,70.03
2022-12-14T19:48:57.443Z,76.60
2022-12-14T19:51:26.359Z,76.03
2022-12-14T19:53:57.801Z,79.57
2022-12-14T19:56:26.345Z,74.40
2022-12-14T19:58:57.719Z,75.33
2022-12-14T20:01:26.395Z,68.70
2022-12-14T20:03:55.100Z,73.90
2022-12-14T20:06:23.733Z,74.33
2022-12-14T20:08:52.230Z,70.70
2022-12-14T20:11:22.214Z,77.27
2022-12-14T20:13:57.228Z,76.17
2022-12-14T20:16:28.880Z,81.10
2022-12-14T20:18:59.025Z,77.33
2022-12-14T20:21:29.344Z,75.83
2022-12-14T20:23:58.489Z,79.27
2022-12-14T20:26:30.461Z,74.27
2022-12-14T20:29:02.492Z,77.90
2022-12-14T20:31:31.208Z,69.67
2022-12-14T20:34:02.065Z,81.30
2022-12-14T20:36:31.427Z,81.77
2022-12-14T20:39:02.338Z,79.07
2022-12-14T20:41:33.848Z,81.33
2022-12-14T20:44:03.145Z,73.40
2022-12-14T20:46:33.552Z,73.53
2022-12-14T20:49:05.130Z,83.87
2022-12-14T20:51:36.346Z,76.90
2022-12-14T20:54:06.672Z,87.60
2022-12-14T20:56:37.626Z,77.70
2022-12-14T20:59:06.947Z,76.73
2022-12-14T21:01:37.202Z,72.30
2022-12-14T21:04:07.185Z,70.87
2022-12-14T21:06:39.366Z,76.20
2022-12-14T21:09:12.002Z,73.47
2022-12-14T21:12:02.611Z,75.90
2022-12-14T21:14:33.853Z,72.67
2022-12-14T21:17:03.900Z,73.47
2022-12-14T21:19:33.540Z,75.80
2022-12-14T21:22:02.355Z,74.87
2022-12-14T21:25:01.083Z,81.87
2022-12-14T21:27:23.426Z,84.67
2022-12-14T21:29:52.702Z,74.03
2022-12-14T21:32:22.965Z,75.90
2022-12-14T21:34:51.823Z,76.57
2022-12-14T21:37:21.001Z,76.87
2022-12-14T21:39:54.874Z,72.77
2022-12-14T21:42:25.267Z,81.77
2022-12-14T21:44:55.505Z,73.70
2022-12-14T21:47:26.431Z,78.47
2022-12-14T21:49:55.405Z,72.63
2022-12-14T21:52:26.028Z,66.10
2022-12-14T21:54:54.616Z,78.50
2022-12-14T21:57:50.424Z,77.80
2022-12-14T22:00:19.491Z,76.70
2022-12-14T22:02:48.207Z,77.03
2022-12-14T22:05:16.913Z,80.43
2022-12-14T22:07:45.659Z,79.07
2022-12-14T22:10:14.183Z,82.97
2022-12-14T22:12:44.103Z,84.30
2022-12-14T22:15:13.031Z,81.93
2022-12-14T22:17:41.754Z,84.27
2022-12-14T22:20:11.339Z,90.93
2022-12-14T22:22:40.766Z,100.87
2022-12-14T22:25:09.996Z,83.30
2022-12-14T22:27:38.657Z,85.07
2022-12-14T22:30:09.674Z,90.67
2022-12-14T22:32:38.502Z,93.40
2022-12-14T22:35:09.602Z,90.57
2022-12-14T22:37:38.447Z,91.70
2022-12-14T22:40:09.316Z,93.40
2022-12-14T22:42:38.135Z,90.33
2022-12-14T22:45:10.193Z,88.63
2022-12-14T22:47:38.990Z,104.17
2022-12-14T22:50:08.875Z,82.37
2022-12-14T22:52:37.623Z,92.50
2022-12-14T22:55:07.171Z,93.00
2022-12-14T22:57:41.668Z,95.13
2022-12-14T23:00:16.374Z,100.27
2022-12-14T23:02:48.503Z,98.57
2022-12-14T23:05:17.818Z,97.80
2022-12-14T23:07:46.403Z,96.87
2022-12-14T23:10:32.398Z,96.87
2022-12-14T23:13:18.169Z,91.53
2022-12-14T23:16:05.937Z,99.13
2022-12-14T23:18:51.961Z,93.33
2022-12-14T23:21:39.011Z,97.30
2022-12-14T23:24:26.030Z,91.93
2022-12-14T23:27:12.000Z,101.50
2022-12-14T23:29:58.290Z,98.63
2022-12-14T23:32:45.964Z,95.07
2022-12-14T23:35:32.077Z,94.33
2022-12-14T23:38:23.535Z,108.60
2022-12-14T23:41:09.638Z,103.00
2022-12-14T23:43:55.582Z,101.77
2022-12-14T23:46:41.833Z,91.13
2022-12-14T23:49:29.908Z,92.40
2022-12-14T23:52:15.866Z,90.00
2022-12-14T23:55:01.886Z,84.23
2022-12-14T23:57:47.765Z,91.20
