createdAt,value
2022-08-05T00:01:28.463Z,25.40
2022-08-05T00:03:57.039Z,25.40
2022-08-05T00:06:32.259Z,25.40
2022-08-05T00:09:00.728Z,25.30
2022-08-05T00:11:34.720Z,25.30
2022-08-05T00:14:12.878Z,25.30
2022-08-05T00:16:52.585Z,25.20
2022-08-05T00:19:23.352Z,25.20
2022-08-05T00:21:52.099Z,25.20
2022-08-05T00:24:24.686Z,25.20
2022-08-05T00:26:58.673Z,25.10
2022-08-05T00:29:26.130Z,25.10
2022-08-05T00:32:13.170Z,25.00
2022-08-05T00:35:05.558Z,25.00
2022-08-05T00:37:51.343Z,25.00
2022-08-05T00:40:27.268Z,25.00
2022-08-05T00:42:57.106Z,24.90
2022-08-05T00:45:28.407Z,24.90
2022-08-05T00:48:11.591Z,24.90
2022-08-05T00:50:41.908Z,24.90
2022-08-05T00:53:59.895Z,24.90
2022-08-05T00:55:58.532Z,24.90
2022-08-05T00:58:27.510Z,24.90
2022-08-05T01:00:54.986Z,24.80
2022-08-05T01:03:22.814Z,24.80
2022-08-05T01:05:54.559Z,24.80
2022-08-05T01:08:41.548Z,24.80
2022-08-05T01:11:36.777Z,24.80
2022-08-05T01:14:28.319Z,24.80
2022-08-05T01:17:28.047Z,24.80
2022-08-05T01:20:13.534Z,24.70
2022-08-05T01:22:57.452Z,24.70
2022-08-05T01:25:40.467Z,24.70
2022-08-05T01:28:33.174Z,24.70
2022-08-05T01:31:07.440Z,24.80
2022-08-05T01:33:53.719Z,24.80
2022-08-05T01:36:28.430Z,24.80
2022-08-05T01:38:56.432Z,24.80
2022-08-05T01:41:31.023Z,24.80
2022-08-05T01:44:01.249Z,24.80
2022-08-05T01:46:42.077Z,24.90
2022-08-05T01:49:24.436Z,24.90
2022-08-05T01:51:58.159Z,24.90
2022-08-05T01:54:32.955Z,25.00
2022-08-05T01:58:10.384Z,25.00
2022-08-05T01:59:49.339Z,25.00
2022-08-05T02:02:19.862Z,25.00
2022-08-05T02:04:56.790Z,25.00
2022-08-05T02:07:24.455Z,24.90
2022-08-05T02:09:57.671Z,24.80
2022-08-05T02:12:43.109Z,24.80
2022-08-05T02:15:26.178Z,24.80
2022-08-05T02:18:33.341Z,24.80
2022-08-05T02:21:22.410Z,24.80
2022-08-05T02:23:53.803Z,24.80
2022-08-05T02:26:27.650Z,24.80
2022-08-05T02:28:58.104Z,24.80
2022-08-05T02:31:28.300Z,24.80
2022-08-05T02:33:59.654Z,24.80
2022-08-05T02:36:31.404Z,24.80
2022-08-05T02:39:01.728Z,24.70
2022-08-05T02:41:43.344Z,24.70
2022-08-05T02:44:18.907Z,24.70
2022-08-05T02:46:58.464Z,24.70
2022-08-05T02:49:36.831Z,24.70
2022-08-05T02:52:11.500Z,24.70
2022-08-05T02:54:41.510Z,24.70
2022-08-05T02:58:10.788Z,24.60
2022-08-05T03:00:01.380Z,24.60
2022-08-05T03:02:33.834Z,24.50
2022-08-05T03:05:01.991Z,24.50
2022-08-05T03:08:00.291Z,24.40
2022-08-05T03:10:24.687Z,24.40
2022-08-05T03:12:54.169Z,24.40
2022-08-05T03:15:23.661Z,24.40
2022-08-05T03:17:54.183Z,24.40
2022-08-05T03:20:22.420Z,24.40
2022-08-05T03:22:51.393Z,24.40
2022-08-05T03:25:32.710Z,24.30
2022-08-05T03:28:08.779Z,24.40
2022-08-05T03:30:38.289Z,24.40
2022-08-05T03:33:08.268Z,24.30
2022-08-05T03:35:40.814Z,24.30
2022-08-05T03:38:11.750Z,24.30
2022-08-05T03:40:45.400Z,24.30
2022-08-05T03:43:58.580Z,24.30
2022-08-05T03:46:02.624Z,24.30
2022-08-05T03:48:30.372Z,24.20
2022-08-05T03:52:36.957Z,24.20
2022-08-05T03:55:50.310Z,24.20
2022-08-05T03:57:42.668Z,24.20
2022-08-05T04:00:15.982Z,24.20
2022-08-05T04:02:51.942Z,24.10
2022-08-05T04:05:27.864Z,24.20
2022-08-05T04:07:58.062Z,24.20
2022-08-05T04:10:37.231Z,24.10
2022-08-05T04:13:06.887Z,24.10
2022-08-05T04:15:36.131Z,24.10
2022-08-05T04:18:09.826Z,24.10
2022-08-05T04:20:41.406Z,24.00
2022-08-05T04:23:12.661Z,24.00
2022-08-05T04:26:00.674Z,23.90
2022-08-05T04:28:31.732Z,23.80
2022-08-05T04:31:01.024Z,23.80
2022-08-05T04:33:54.510Z,23.70
2022-08-05T04:36:45.768Z,23.70
2022-08-05T04:39:02.678Z,23.60
2022-08-05T04:41:36.687Z,23.60
2022-08-05T04:44:09.634Z,23.60
2022-08-05T04:46:38.360Z,23.60
2022-08-05T04:49:12.134Z,23.50
2022-08-05T04:51:42.855Z,23.50
2022-08-05T04:54:10.572Z,23.50
2022-08-05T04:56:39.335Z,23.40
2022-08-05T04:59:22.042Z,23.40
2022-08-05T05:02:37.738Z,23.30
2022-08-05T05:04:47.882Z,23.30
2022-08-05T05:07:17.761Z,23.30
2022-08-05T05:09:45.592Z,23.20
2022-08-05T05:12:12.472Z,23.20
2022-08-05T05:14:49.195Z,23.20
2022-08-05T05:17:22.840Z,23.20
2022-08-05T05:19:56.474Z,23.20
2022-08-05T05:22:26.036Z,23.20
2022-08-05T05:24:58.119Z,23.10
2022-08-05T05:27:44.676Z,23.10
2022-08-05T05:30:29.702Z,23.20
2022-08-05T05:33:09.069Z,23.20
2022-08-05T05:35:47.079Z,23.20
2022-08-05T05:38:14.744Z,23.10
2022-08-05T05:40:51.241Z,23.20
2022-08-05T05:43:28.144Z,23.20
2022-08-05T05:46:13.813Z,23.20
2022-08-05T05:48:44.252Z,23.10
2022-08-05T05:51:15.717Z,23.20
2022-08-05T05:53:45.936Z,23.20
2022-08-05T05:56:31.415Z,23.30
2022-08-05T05:59:07.839Z,23.40
2022-08-05T06:01:37.980Z,23.40
2022-08-05T06:04:11.370Z,23.50
2022-08-05T06:06:41.802Z,23.50
2022-08-05T06:09:09.337Z,23.50
2022-08-05T06:11:58.957Z,23.50
2022-08-05T06:14:27.921Z,23.50
2022-08-05T06:16:56.846Z,23.50
2022-08-05T06:19:33.902Z,23.60
2022-08-05T06:22:06.781Z,23.60
2022-08-05T06:24:35.296Z,23.60
2022-08-05T06:27:03.987Z,23.70
2022-08-05T06:29:48.964Z,23.70
2022-08-05T06:32:24.902Z,23.80
2022-08-05T06:34:53.610Z,24.00
2022-08-05T06:37:56.273Z,24.40
2022-08-05T06:40:11.770Z,24.90
2022-08-05T06:42:39.931Z,25.50
2022-08-05T06:45:08.865Z,26.20
2022-08-05T06:48:37.162Z,26.70
2022-08-05T06:50:23.722Z,27.20
2022-08-05T06:52:58.631Z,27.80
2022-08-05T06:55:25.958Z,28.20
2022-08-05T06:58:02.901Z,28.30
2022-08-05T07:00:38.355Z,28.40
2022-08-05T07:03:09.837Z,28.80
2022-08-05T07:05:37.366Z,29.10
2022-08-05T07:08:05.174Z,29.30
2022-08-05T07:10:32.770Z,29.50
2022-08-05T07:13:46.388Z,29.50
2022-08-05T07:18:01.614Z,29.80
2022-08-05T07:19:10.834Z,30.40
2022-08-05T07:22:00.242Z,30.70
2022-08-05T07:24:28.684Z,31.00
2022-08-05T07:26:57.117Z,31.30
2022-08-05T07:29:25.536Z,31.60
2022-08-05T07:32:12.334Z,31.90
2022-08-05T07:34:42.427Z,32.00
2022-08-05T07:37:11.694Z,32.20
2022-08-05T07:40:26.272Z,32.30
2022-08-05T07:42:31.720Z,32.40
2022-08-05T07:45:00.931Z,32.70
2022-08-05T07:47:27.800Z,32.80
2022-08-05T07:50:09.900Z,33.00
2022-08-05T07:52:43.636Z,33.20
2022-08-05T07:55:43.887Z,33.40
2022-08-05T07:58:03.163Z,33.50
2022-08-05T08:00:30.209Z,33.60
2022-08-05T08:03:13.727Z,33.90
2022-08-05T08:05:47.636Z,34.00
2022-08-05T08:08:20.074Z,34.10
2022-08-05T08:10:48.971Z,34.10
2022-08-05T08:13:22.071Z,34.10
2022-08-05T08:16:34.906Z,34.00
2022-08-05T08:18:42.700Z,33.90
2022-08-05T08:21:17.487Z,33.90
2022-08-05T08:24:02.807Z,33.80
2022-08-05T08:26:32.202Z,33.70
2022-08-05T08:29:21.529Z,33.60
2022-08-05T08:31:47.608Z,33.60
2022-08-05T08:34:15.967Z,33.70
2022-08-05T08:36:50.510Z,33.60
2022-08-05T08:39:23.578Z,33.40
2022-08-05T08:41:59.708Z,33.10
2022-08-05T08:45:18.599Z,32.90
2022-08-05T08:48:06.656Z,32.70
2022-08-05T08:50:33.017Z,32.70
2022-08-05T08:53:12.328Z,32.60
2022-08-05T08:56:02.650Z,32.40
2022-08-05T08:58:37.547Z,32.20
2022-08-05T09:01:16.442Z,31.90
2022-08-05T09:03:57.272Z,31.60
2022-08-05T09:06:29.387Z,31.40
2022-08-05T09:09:00.480Z,31.10
2022-08-05T09:11:51.322Z,30.90
2022-08-05T09:14:58.978Z,30.70
2022-08-05T09:17:16.142Z,30.70
2022-08-05T09:20:02.622Z,30.80
2022-08-05T09:23:05.179Z,30.90
2022-08-05T09:26:02.659Z,31.20
2022-08-05T09:28:24.483Z,31.30
2022-08-05T09:32:38.640Z,31.20
2022-08-05T09:34:04.159Z,31.00
2022-08-05T09:36:56.143Z,30.80
2022-08-05T09:39:39.178Z,30.70
2022-08-05T09:42:27.985Z,30.60
2022-08-05T09:44:57.365Z,30.50
2022-08-05T09:47:55.060Z,30.40
2022-08-05T09:50:38.072Z,30.20
2022-08-05T09:53:05.894Z,29.90
2022-08-05T09:55:56.898Z,29.70
2022-08-05T09:58:24.373Z,29.50
2022-08-05T10:01:14.649Z,29.20
2022-08-05T10:04:00.396Z,29.00
2022-08-05T10:06:28.296Z,28.70
2022-08-05T10:08:56.299Z,28.50
2022-08-05T10:11:23.694Z,28.30
2022-08-05T10:13:58.252Z,28.20
2022-08-05T10:16:37.980Z,28.20
2022-08-05T10:19:23.439Z,28.10
2022-08-05T10:21:59.053Z,28.10
2022-08-05T10:24:27.181Z,28.10
2022-08-05T10:27:00.563Z,28.00
2022-08-05T10:30:41.969Z,28.00
2022-08-05T10:32:52.806Z,28.00
2022-08-05T10:35:04.125Z,28.00
2022-08-05T10:37:40.123Z,28.00
2022-08-05T10:40:32.123Z,28.00
2022-08-05T10:43:30.964Z,28.10
2022-08-05T10:46:06.386Z,28.00
2022-08-05T10:48:56.700Z,28.00
2022-08-05T10:51:28.799Z,28.00
2022-08-05T10:54:05.709Z,28.10
2022-08-05T10:56:57.753Z,28.20
2022-08-05T11:00:04.184Z,28.20
2022-08-05T11:02:38.157Z,28.30
2022-08-05T11:05:10.357Z,28.40
2022-08-05T11:08:02.926Z,28.60
2022-08-05T11:10:38.315Z,28.70
2022-08-05T11:13:58.067Z,28.80
2022-08-05T11:16:33.819Z,28.80
2022-08-05T11:20:17.565Z,28.80
2022-08-05T11:22:49.665Z,28.80
2022-08-05T11:26:04.382Z,28.80
2022-08-05T11:28:25.807Z,28.80
2022-08-05T11:31:01.529Z,28.70
2022-08-05T11:33:48.169Z,28.60
2022-08-05T11:36:34.277Z,28.60
2022-08-05T11:39:09.312Z,28.60
2022-08-05T11:42:02.085Z,28.50
2022-08-05T11:44:53.198Z,28.50
2022-08-05T11:47:49.494Z,28.60
2022-08-05T11:50:08.930Z,28.70
2022-08-05T11:52:35.908Z,29.00
2022-08-05T11:55:07.159Z,29.30
2022-08-05T11:58:08.335Z,29.50
2022-08-05T12:00:30.193Z,29.70
2022-08-05T12:02:57.559Z,29.80
2022-08-05T12:05:36.498Z,30.00
2022-08-05T12:08:09.910Z,30.10
2022-08-05T12:10:45.268Z,30.10
2022-08-05T12:13:17.066Z,30.20
2022-08-05T12:15:50.210Z,30.20
2022-08-05T12:18:32.796Z,30.20
2022-08-05T12:21:19.655Z,30.10
2022-08-05T12:24:06.757Z,30.10
2022-08-05T12:26:43.976Z,30.00
2022-08-05T12:29:16.322Z,30.00
2022-08-05T12:31:54.386Z,30.20
2022-08-05T12:34:31.104Z,30.30
2022-08-05T12:37:01.507Z,30.40
2022-08-05T12:39:37.440Z,30.30
2022-08-05T12:42:16.056Z,30.30
2022-08-05T12:44:45.089Z,30.10
2022-08-05T12:47:13.742Z,30.00
2022-08-05T12:50:03.449Z,29.90
2022-08-05T12:52:39.443Z,29.80
2022-08-05T12:55:22.045Z,29.80
2022-08-05T12:58:38.248Z,29.70
2022-08-05T13:02:04.164Z,29.60
2022-08-05T13:03:32.031Z,29.70
2022-08-05T13:06:01.260Z,29.60
2022-08-05T13:08:32.444Z,29.60
2022-08-05T13:11:04.067Z,29.60
2022-08-05T13:14:04.928Z,29.60
2022-08-05T13:16:20.263Z,29.50
2022-08-05T13:18:58.586Z,29.40
2022-08-05T13:21:27.943Z,29.40
2022-08-05T13:24:06.302Z,29.40
2022-08-05T13:26:36.318Z,29.20
2022-08-05T13:29:05.185Z,29.10
2022-08-05T13:31:33.916Z,28.90
2022-08-05T13:34:24.261Z,28.80
2022-08-05T13:36:53.715Z,28.70
2022-08-05T13:39:24.524Z,28.60
2022-08-05T13:42:14.215Z,28.50
2022-08-05T13:44:45.364Z,28.40
2022-08-05T13:47:35.825Z,28.40
2022-08-05T13:50:04.686Z,28.30
2022-08-05T13:52:35.698Z,28.30
2022-08-05T13:55:07.285Z,28.20
2022-08-05T13:57:49.059Z,28.10
2022-08-05T14:00:27.314Z,28.10
2022-08-05T14:02:56.605Z,28.00
2022-08-05T14:05:48.200Z,28.00
2022-08-05T14:08:20.506Z,27.90
2022-08-05T14:10:48.892Z,27.90
2022-08-05T14:13:16.273Z,27.90
2022-08-05T14:16:04.602Z,27.90
2022-08-05T14:18:30.309Z,27.90
2022-08-05T14:20:57.173Z,27.90
2022-08-05T14:23:29.656Z,27.90
2022-08-05T14:26:03.264Z,27.80
2022-08-05T14:28:31.860Z,27.80
2022-08-05T14:31:00.521Z,27.70
2022-08-05T14:33:27.912Z,27.70
2022-08-05T14:36:14.762Z,27.80
2022-08-05T14:38:41.994Z,27.80
2022-08-05T14:41:08.894Z,27.80
2022-08-05T14:43:59.606Z,27.80
2022-08-05T14:46:28.562Z,27.70
2022-08-05T14:49:06.266Z,27.60
2022-08-05T14:51:35.179Z,27.60
2022-08-05T14:54:26.843Z,27.50
2022-08-05T14:56:49.246Z,27.50
2022-08-05T14:59:18.391Z,27.50
2022-08-05T15:01:49.585Z,27.50
2022-08-05T15:04:20.609Z,27.50
2022-08-05T15:06:52.298Z,27.40
2022-08-05T15:09:51.597Z,27.50
2022-08-05T15:12:09.350Z,27.40
2022-08-05T15:14:48.451Z,27.40
2022-08-05T15:17:47.133Z,27.40
2022-08-05T15:20:18.240Z,27.30
2022-08-05T15:22:52.165Z,27.30
2022-08-05T15:25:23.645Z,27.30
2022-08-05T15:28:08.463Z,27.20
2022-08-05T15:30:40.623Z,27.10
2022-08-05T15:33:10.212Z,27.00
2022-08-05T15:35:44.878Z,27.00
2022-08-05T15:38:34.338Z,27.10
2022-08-05T15:41:20.793Z,27.00
2022-08-05T15:43:47.243Z,27.00
2022-08-05T15:46:14.412Z,27.00
2022-08-05T15:48:54.742Z,27.00
2022-08-05T15:52:04.119Z,27.00
2022-08-05T15:54:15.071Z,27.00
2022-08-05T15:56:42.591Z,26.90
2022-08-05T15:59:22.275Z,26.90
2022-08-05T16:01:53.702Z,26.90
2022-08-05T16:04:25.648Z,26.80
2022-08-05T16:06:54.146Z,26.80
2022-08-05T16:09:23.568Z,26.70
2022-08-05T16:11:53.177Z,26.60
2022-08-05T16:14:21.755Z,26.60
2022-08-05T16:16:49.886Z,26.60
2022-08-05T16:19:25.278Z,26.50
2022-08-05T16:22:04.516Z,26.50
2022-08-05T16:24:40.047Z,26.40
2022-08-05T16:27:07.855Z,26.40
2022-08-05T16:29:37.344Z,26.30
2022-08-05T16:32:06.552Z,26.30
2022-08-05T16:34:37.080Z,26.20
2022-08-05T16:38:02.977Z,26.20
2022-08-05T16:40:07.104Z,26.20
2022-08-05T16:42:40.274Z,26.10
2022-08-05T16:46:04.780Z,26.20
2022-08-05T16:47:58.483Z,26.20
2022-08-05T16:50:29.554Z,26.10
2022-08-05T16:52:58.372Z,26.10
2022-08-05T16:55:47.199Z,26.10
2022-08-05T16:58:14.571Z,26.00
2022-08-05T17:00:49.466Z,25.90
2022-08-05T17:03:20.126Z,25.90
2022-08-05T17:05:53.633Z,25.90
2022-08-05T17:08:35.743Z,25.80
2022-08-05T17:11:12.774Z,25.80
2022-08-05T17:13:44.722Z,25.70
2022-08-05T17:16:30.223Z,25.60
2022-08-05T17:18:59.761Z,25.60
2022-08-05T17:21:35.408Z,25.60
2022-08-05T17:24:28.082Z,25.50
2022-08-05T17:26:57.745Z,25.40
2022-08-05T17:29:33.903Z,25.40
2022-08-05T17:32:11.330Z,25.40
2022-08-05T17:34:43.824Z,25.40
2022-08-05T17:37:35.877Z,25.30
2022-08-05T17:40:00.011Z,25.30
2022-08-05T17:42:32.022Z,25.30
2022-08-05T17:44:59.991Z,25.20
2022-08-05T17:47:27.450Z,25.20
2022-08-05T17:50:03.477Z,25.10
2022-08-05T17:52:32.586Z,25.10
2022-08-05T17:55:00.284Z,25.10
2022-08-05T17:57:27.937Z,25.00
2022-08-05T18:00:05.323Z,25.00
2022-08-05T18:02:34.130Z,24.90
2022-08-05T18:05:07.686Z,24.90
2022-08-05T18:07:41.461Z,24.80
2022-08-05T18:10:11.583Z,24.80
2022-08-05T18:12:48.208Z,24.70
2022-08-05T18:15:15.113Z,24.80
2022-08-05T18:18:00.354Z,24.70
2022-08-05T18:20:31.510Z,24.60
2022-08-05T18:23:00.680Z,24.60
2022-08-05T18:25:45.356Z,24.60
2022-08-05T18:28:16.365Z,24.50
2022-08-05T18:30:45.346Z,24.40
2022-08-05T18:33:13.704Z,24.40
2022-08-05T18:35:59.829Z,24.40
2022-08-05T18:38:28.489Z,24.40
2022-08-05T18:41:58.534Z,24.30
2022-08-05T18:43:42.783Z,24.30
2022-08-05T18:46:10.353Z,24.20
2022-08-05T18:48:41.857Z,24.20
2022-08-05T18:52:05.668Z,24.10
2022-08-05T18:54:15.177Z,24.10
2022-08-05T18:56:51.202Z,24.00
2022-08-05T18:59:42.811Z,24.00
2022-08-05T19:02:26.294Z,24.00
2022-08-05T19:05:01.612Z,23.90
2022-08-05T19:07:45.158Z,23.80
2022-08-05T19:10:12.399Z,23.70
2022-08-05T19:12:39.287Z,23.70
2022-08-05T19:15:06.484Z,23.60
2022-08-05T19:18:08.405Z,23.60
2022-08-05T19:20:41.819Z,23.60
2022-08-05T19:24:03.251Z,23.50
2022-08-05T19:26:02.810Z,23.50
2022-08-05T19:28:34.647Z,23.40
2022-08-05T19:31:05.771Z,23.40
2022-08-05T19:33:36.892Z,23.40
2022-08-05T19:36:06.501Z,23.40
2022-08-05T19:38:35.765Z,23.30
2022-08-05T19:41:07.043Z,23.30
2022-08-05T19:44:06.518Z,23.30
2022-08-05T19:46:29.171Z,23.30
2022-08-05T19:49:01.241Z,23.20
2022-08-05T19:52:04.841Z,23.20
2022-08-05T19:54:29.675Z,23.10
2022-08-05T19:56:59.913Z,23.10
2022-08-05T19:59:55.053Z,23.00
2022-08-05T20:02:22.541Z,23.00
2022-08-05T20:04:50.295Z,23.00
2022-08-05T20:07:46.427Z,22.90
2022-08-05T20:10:11.641Z,22.90
2022-08-05T20:12:46.028Z,22.90
2022-08-05T20:15:48.543Z,22.80
2022-08-05T20:18:09.715Z,22.80
2022-08-05T20:20:51.216Z,22.80
2022-08-05T20:23:22.554Z,22.80
2022-08-05T20:25:52.310Z,22.70
2022-08-05T20:28:20.604Z,22.70
2022-08-05T20:30:49.472Z,22.60
2022-08-05T20:33:16.492Z,22.60
2022-08-05T20:35:45.598Z,22.60
2022-08-05T20:38:20.110Z,22.50
2022-08-05T20:40:56.307Z,22.50
2022-08-05T20:43:58.272Z,22.50
2022-08-05T20:46:12.646Z,22.40
2022-08-05T20:48:52.079Z,22.40
2022-08-05T20:51:18.992Z,22.40
2022-08-05T20:53:56.343Z,22.30
2022-08-05T20:56:28.946Z,22.30
2022-08-05T20:59:00.135Z,22.30
2022-08-05T21:01:41.495Z,22.30
2022-08-05T21:04:10.395Z,22.20
2022-08-05T21:06:45.506Z,22.20
2022-08-05T21:09:14.141Z,22.10
2022-08-05T21:12:09.120Z,22.10
2022-08-05T21:14:29.505Z,22.10
2022-08-05T21:17:03.022Z,22.00
2022-08-05T21:19:47.105Z,22.00
2022-08-05T21:22:23.182Z,21.90
2022-08-05T21:24:52.089Z,21.90
2022-08-05T21:27:25.306Z,21.80
2022-08-05T21:29:55.909Z,21.80
2022-08-05T21:32:28.091Z,21.70
2022-08-05T21:35:16.675Z,21.70
2022-08-05T21:37:47.018Z,21.60
2022-08-05T21:40:14.616Z,21.60
2022-08-05T21:42:44.607Z,21.50
2022-08-05T21:45:25.043Z,21.50
2022-08-05T21:48:02.508Z,21.40
2022-08-05T21:50:34.173Z,21.40
2022-08-05T21:53:16.609Z,21.30
2022-08-05T21:56:04.814Z,21.30
2022-08-05T21:58:32.452Z,21.20
2022-08-05T22:01:00.420Z,21.20
2022-08-05T22:03:48.937Z,21.10
2022-08-05T22:06:15.919Z,21.10
2022-08-05T22:08:51.848Z,21.10
2022-08-05T22:11:34.693Z,21.00
2022-08-05T22:14:20.310Z,20.90
2022-08-05T22:16:55.904Z,20.90
2022-08-05T22:20:01.117Z,20.90
2022-08-05T22:22:11.865Z,20.80
2022-08-05T22:24:57.749Z,20.80
2022-08-05T22:28:08.891Z,20.80
2022-08-05T22:30:35.079Z,20.70
2022-08-05T22:33:03.285Z,20.70
2022-08-05T22:35:30.986Z,20.60
2022-08-05T22:38:06.086Z,20.60
2022-08-05T22:40:36.905Z,20.60
2022-08-05T22:43:05.163Z,20.50
2022-08-05T22:45:32.065Z,20.50
2022-08-05T22:47:59.657Z,20.50
2022-08-05T22:50:27.728Z,20.40
2022-08-05T22:52:55.319Z,20.40
2022-08-05T22:55:23.676Z,20.40
2022-08-05T22:57:51.537Z,20.40
2022-08-05T23:00:21.454Z,20.40
2022-08-05T23:02:49.858Z,20.40
2022-08-05T23:05:18.295Z,20.30
2022-08-05T23:07:49.653Z,20.30
2022-08-05T23:10:19.856Z,20.30
2022-08-05T23:12:51.727Z,20.30
2022-08-05T23:15:26.827Z,20.20
2022-08-05T23:18:00.997Z,20.20
2022-08-05T23:20:28.888Z,20.20
2022-08-05T23:22:56.554Z,20.20
2022-08-05T23:25:54.898Z,20.20
2022-08-05T23:28:13.075Z,20.10
2022-08-05T23:30:43.847Z,20.10
2022-08-05T23:33:25.572Z,20.10
2022-08-05T23:36:06.984Z,20.10
2022-08-05T23:38:37.667Z,20.10
2022-08-05T23:41:04.631Z,20.00
2022-08-05T23:43:59.122Z,20.00
2022-08-05T23:46:21.765Z,20.00
2022-08-05T23:49:00.533Z,20.00
2022-08-05T23:51:57.578Z,19.90
2022-08-05T23:54:30.162Z,19.90
2022-08-05T23:57:03.821Z,19.90
