createdAt,value
2022-09-13T00:00:13.986Z,20.60
2022-09-13T00:03:19.969Z,20.88
2022-09-13T00:06:25.354Z,20.50
2022-09-13T00:09:18.578Z,24.95
2022-09-13T00:12:24.049Z,28.77
2022-09-13T00:15:30.151Z,30.80
2022-09-13T00:18:36.609Z,32.67
2022-09-13T00:21:42.969Z,40.20
2022-09-13T00:24:48.617Z,41.25
2022-09-13T00:27:54.523Z,48.52
2022-09-13T00:31:00.569Z,52.73
2022-09-13T00:34:05.737Z,48.15
2022-09-13T00:37:12.128Z,50.80
2022-09-13T00:40:17.885Z,50.63
2022-09-13T00:43:29.979Z,47.58
2022-09-13T00:46:57.610Z,51.55
2022-09-13T00:50:03.153Z,60.67
2022-09-13T00:53:23.176Z,57.73
2022-09-13T00:56:34.256Z,58.55
2022-09-13T00:59:52.710Z,53.38
2022-09-13T01:03:16.095Z,52.75
2022-09-13T01:06:27.737Z,51.70
2022-09-13T01:09:32.786Z,49.55
2022-09-13T01:13:14.435Z,44.95
2022-09-13T01:16:21.301Z,45.48
2022-09-13T01:19:28.949Z,45.90
2022-09-13T01:23:07.903Z,46.35
2022-09-13T01:26:40.620Z,45.67
2022-09-13T01:30:26.732Z,43.85
2022-09-13T01:33:54.703Z,44.20
2022-09-13T01:37:22.927Z,40.85
2022-09-13T01:40:40.078Z,33.98
2022-09-13T01:44:00.362Z,37.25
2022-09-13T01:47:18.540Z,46.45
2022-09-13T01:50:54.919Z,39.98
2022-09-13T01:54:32.958Z,46.20
2022-09-13T01:57:51.972Z,44.13
2022-09-13T02:01:33.920Z,45.58
2022-09-13T02:04:43.974Z,45.12
2022-09-13T02:07:56.496Z,43.00
2022-09-13T02:11:14.616Z,39.90
2022-09-13T02:14:31.323Z,42.38
2022-09-13T02:17:39.749Z,41.98
2022-09-13T02:20:50.133Z,41.45
2022-09-13T02:23:59.368Z,37.58
2022-09-13T02:27:06.510Z,39.23
2022-09-13T02:30:08.766Z,34.43
2022-09-13T02:33:15.570Z,42.65
2022-09-13T02:36:13.985Z,43.87
2022-09-13T02:39:13.061Z,36.40
2022-09-13T02:42:31.608Z,44.80
2022-09-13T02:45:38.200Z,33.83
2022-09-13T02:48:57.486Z,38.50
2022-09-13T02:52:17.008Z,43.10
2022-09-13T02:55:40.567Z,40.48
2022-09-13T02:58:50.657Z,42.15
2022-09-13T03:01:58.505Z,37.85
2022-09-13T03:05:05.986Z,42.85
2022-09-13T03:08:12.941Z,47.23
2022-09-13T03:11:51.958Z,47.62
2022-09-13T03:15:38.363Z,50.50
2022-09-13T03:19:08.699Z,39.33
2022-09-13T03:22:21.853Z,38.70
2022-09-13T03:25:47.611Z,34.70
2022-09-13T03:29:19.799Z,33.40
2022-09-13T03:32:36.690Z,31.90
2022-09-13T03:35:49.323Z,25.72
2022-09-13T03:39:31.099Z,24.15
2022-09-13T03:42:47.116Z,23.77
2022-09-13T03:45:58.925Z,22.50
2022-09-13T03:52:09.430Z,23.92
2022-09-13T03:55:15.181Z,19.27
2022-09-13T03:58:21.414Z,24.27
2022-09-13T04:01:26.336Z,27.50
2022-09-13T04:04:31.313Z,32.48
2022-09-13T04:07:38.759Z,30.90
2022-09-13T04:10:44.493Z,31.52
2022-09-13T04:13:51.641Z,30.17
2022-09-13T04:16:58.287Z,32.95
2022-09-13T04:20:03.214Z,31.93
2022-09-13T04:23:10.320Z,30.85
2022-09-13T04:26:19.919Z,25.80
2022-09-13T04:29:26.006Z,26.80
2022-09-13T04:32:31.609Z,26.95
2022-09-13T04:35:37.547Z,23.52
2022-09-13T04:38:44.317Z,20.35
2022-09-13T04:41:51.929Z,24.98
2022-09-13T04:44:57.310Z,25.23
2022-09-13T04:48:10.042Z,22.77
2022-09-13T04:51:21.387Z,26.90
2022-09-13T04:54:28.608Z,27.77
2022-09-13T04:57:29.414Z,29.75
2022-09-13T05:00:23.006Z,27.58
2022-09-13T05:03:28.776Z,25.30
2022-09-13T05:06:36.438Z,24.47
2022-09-13T05:09:42.203Z,25.32
2022-09-13T05:12:49.123Z,23.83
2022-09-13T05:15:55.706Z,20.72
2022-09-13T05:19:04.374Z,21.12
2022-09-13T05:22:11.814Z,22.42
2022-09-13T05:25:21.088Z,22.15
2022-09-13T05:28:25.711Z,22.37
2022-09-13T05:31:37.567Z,20.45
2022-09-13T05:34:43.023Z,21.02
2022-09-13T05:37:49.151Z,18.87
2022-09-13T05:40:54.894Z,20.15
2022-09-13T05:44:10.324Z,21.17
2022-09-13T05:47:08.110Z,17.07
2022-09-13T05:50:27.495Z,18.95
2022-09-13T05:53:20.509Z,19.92
2022-09-13T05:56:29.352Z,18.65
2022-09-13T05:59:34.386Z,20.30
2022-09-13T06:02:39.661Z,20.40
2022-09-13T06:05:45.446Z,20.60
2022-09-13T06:08:51.345Z,18.92
2022-09-13T06:11:57.764Z,17.27
2022-09-13T06:15:04.204Z,18.27
2022-09-13T06:18:12.066Z,16.90
2022-09-13T06:21:29.099Z,16.45
2022-09-13T06:24:33.600Z,16.70
2022-09-13T06:27:39.604Z,13.68
2022-09-13T06:30:44.353Z,15.55
2022-09-13T06:33:51.397Z,14.58
2022-09-13T06:37:00.985Z,15.18
2022-09-13T06:40:08.778Z,14.80
2022-09-13T06:43:14.193Z,15.03
2022-09-13T06:46:26.875Z,16.07
2022-09-13T06:49:33.300Z,15.60
2022-09-13T06:52:39.823Z,14.55
2022-09-13T06:55:45.003Z,13.62
2022-09-13T06:58:51.100Z,14.47
2022-09-13T07:01:58.361Z,14.03
2022-09-13T07:05:03.295Z,13.98
2022-09-13T07:08:09.044Z,13.95
2022-09-13T07:11:16.482Z,12.82
2022-09-13T07:14:22.215Z,12.23
2022-09-13T07:17:31.184Z,14.30
2022-09-13T07:20:33.379Z,13.50
2022-09-13T07:23:38.843Z,13.28
2022-09-13T07:26:43.887Z,11.57
2022-09-13T07:29:50.351Z,11.90
2022-09-13T07:32:58.009Z,11.18
2022-09-13T07:36:10.913Z,11.63
2022-09-13T07:39:22.420Z,11.12
2022-09-13T07:42:28.568Z,10.48
2022-09-13T07:45:40.759Z,9.58
2022-09-13T07:48:50.075Z,8.55
2022-09-13T07:51:58.684Z,8.15
2022-09-13T07:55:05.072Z,8.78
2022-09-13T07:58:12.368Z,8.28
2022-09-13T08:01:37.508Z,7.55
2022-09-13T08:04:46.273Z,7.75
2022-09-13T08:07:54.481Z,8.28
2022-09-13T08:10:59.982Z,7.75
2022-09-13T08:14:05.329Z,8.05
2022-09-13T08:17:11.410Z,7.67
2022-09-13T08:20:16.599Z,7.97
2022-09-13T08:23:22.182Z,6.90
2022-09-13T08:26:28.913Z,7.55
2022-09-13T08:29:33.640Z,7.65
2022-09-13T08:32:38.603Z,8.15
2022-09-13T08:35:45.322Z,7.35
2022-09-13T08:38:51.394Z,7.55
2022-09-13T08:42:06.939Z,7.97
2022-09-13T08:45:13.795Z,6.60
2022-09-13T08:48:22.449Z,6.55
2022-09-13T08:51:44.916Z,6.60
2022-09-13T08:54:52.040Z,5.85
2022-09-13T08:58:20.950Z,6.33
2022-09-13T09:01:46.056Z,6.05
2022-09-13T09:05:02.180Z,6.80
2022-09-13T09:08:23.589Z,6.60
2022-09-13T09:12:07.404Z,6.35
2022-09-13T09:15:13.400Z,5.42
2022-09-13T09:18:37.272Z,5.33
2022-09-13T09:21:42.781Z,6.08
2022-09-13T09:24:50.481Z,6.58
2022-09-13T09:27:57.869Z,4.65
2022-09-13T09:31:25.790Z,4.60
2022-09-13T09:34:59.635Z,4.97
2022-09-13T09:38:40.293Z,5.90
2022-09-13T09:41:48.954Z,5.58
2022-09-13T09:44:56.340Z,7.03
2022-09-13T09:48:08.354Z,7.10
2022-09-13T09:51:14.817Z,7.22
2022-09-13T09:54:20.030Z,8.25
2022-09-13T09:57:27.250Z,7.67
2022-09-13T10:00:36.598Z,7.83
2022-09-13T10:03:48.121Z,6.40
2022-09-13T10:06:59.310Z,7.05
2022-09-13T10:10:18.795Z,6.78
2022-09-13T10:13:34.526Z,5.75
2022-09-13T10:16:45.437Z,5.85
2022-09-13T10:19:53.567Z,6.25
2022-09-13T10:22:59.396Z,6.35
2022-09-13T10:26:07.913Z,5.67
2022-09-13T10:29:22.672Z,6.15
2022-09-13T10:32:27.826Z,6.42
2022-09-13T10:35:33.357Z,5.90
2022-09-13T10:38:55.613Z,6.17
2022-09-13T10:42:12.425Z,5.95
2022-09-13T10:45:21.799Z,6.12
2022-09-13T10:48:31.659Z,6.40
2022-09-13T10:51:47.818Z,5.58
2022-09-13T10:54:54.947Z,4.90
2022-09-13T10:58:09.967Z,4.22
2022-09-13T11:01:40.885Z,3.30
2022-09-13T11:05:05.164Z,2.77
2022-09-13T11:08:41.568Z,3.60
2022-09-13T11:12:11.009Z,3.00
2022-09-13T11:15:59.967Z,4.03
2022-09-13T11:19:33.689Z,3.42
2022-09-13T11:23:05.239Z,3.22
2022-09-13T11:26:22.538Z,3.52
2022-09-13T11:30:01.973Z,2.95
2022-09-13T11:37:01.367Z,2.92
2022-09-13T11:40:34.962Z,3.15
2022-09-13T11:44:01.324Z,3.27
2022-09-13T11:47:48.283Z,3.30
2022-09-13T11:51:05.712Z,3.80
2022-09-13T11:54:34.924Z,3.37
2022-09-13T11:57:45.557Z,4.03
2022-09-13T12:07:30.228Z,4.78
2022-09-13T12:10:50.921Z,4.75
2022-09-13T12:14:05.322Z,4.50
2022-09-13T12:16:55.523Z,4.20
2022-09-13T12:19:54.107Z,4.47
2022-09-13T12:22:49.366Z,4.08
2022-09-13T12:26:32.712Z,4.58
2022-09-13T12:30:01.709Z,5.00
2022-09-13T12:33:00.391Z,5.47
2022-09-13T12:36:19.894Z,5.40
2022-09-13T12:40:00.386Z,5.05
2022-09-13T12:43:33.532Z,4.58
2022-09-13T12:46:58.453Z,5.08
2022-09-13T12:50:42.935Z,4.97
2022-09-13T12:54:03.091Z,4.28
2022-09-13T12:57:46.163Z,4.92
2022-09-13T13:01:21.870Z,5.35
2022-09-13T13:04:33.350Z,5.45
2022-09-13T13:07:39.145Z,4.22
2022-09-13T13:10:48.068Z,4.37
2022-09-13T13:14:00.841Z,4.80
2022-09-13T13:17:05.676Z,4.58
2022-09-13T13:20:10.575Z,4.05
2022-09-13T13:23:38.741Z,4.40
2022-09-13T13:27:11.365Z,4.70
2022-09-13T13:30:56.394Z,4.45
2022-09-13T13:34:06.947Z,5.30
2022-09-13T13:37:25.652Z,4.67
2022-09-13T13:40:39.418Z,4.25
2022-09-13T13:43:48.659Z,3.27
2022-09-13T13:46:55.010Z,3.08
2022-09-13T13:50:16.501Z,2.92
2022-09-13T13:53:42.266Z,3.42
2022-09-13T13:57:02.701Z,2.50
2022-09-13T14:00:20.730Z,2.58
2022-09-13T14:04:00.031Z,3.20
2022-09-13T14:07:54.224Z,3.65
2022-09-13T14:11:13.634Z,2.90
2022-09-13T14:14:40.494Z,2.90
2022-09-13T14:18:08.989Z,3.12
2022-09-13T14:21:17.103Z,3.42
2022-09-13T14:24:35.298Z,3.12
2022-09-13T14:27:51.433Z,2.80
2022-09-13T14:30:56.880Z,3.25
2022-09-13T14:34:02.916Z,3.02
2022-09-13T14:37:13.663Z,2.70
2022-09-13T14:40:43.893Z,2.50
2022-09-13T14:43:58.124Z,2.35
2022-09-13T14:47:13.238Z,2.42
2022-09-13T14:50:39.993Z,3.37
2022-09-13T14:53:57.200Z,3.83
2022-09-13T14:57:08.849Z,4.37
2022-09-13T15:00:18.646Z,4.50
2022-09-13T15:03:30.930Z,3.92
2022-09-13T15:06:45.228Z,4.53
2022-09-13T15:09:50.405Z,4.30
2022-09-13T15:13:23.290Z,4.37
2022-09-13T15:16:44.344Z,4.83
2022-09-13T15:20:05.328Z,4.60
2022-09-13T15:23:09.890Z,5.22
2022-09-13T15:26:25.733Z,4.58
2022-09-13T15:29:33.633Z,4.25
2022-09-13T15:32:56.263Z,4.67
2022-09-13T15:36:08.618Z,4.35
2022-09-13T15:39:30.170Z,5.25
2022-09-13T15:42:36.569Z,4.45
2022-09-13T15:45:42.176Z,4.97
2022-09-13T15:48:52.663Z,4.92
2022-09-13T15:55:10.660Z,5.37
2022-09-13T15:58:22.627Z,5.15
2022-09-13T16:01:31.022Z,4.45
2022-09-13T16:04:36.737Z,4.90
2022-09-13T16:07:43.130Z,4.60
2022-09-13T16:10:48.232Z,4.30
2022-09-13T16:13:53.852Z,4.55
2022-09-13T16:16:59.065Z,5.95
2022-09-13T16:20:04.247Z,5.65
2022-09-13T16:23:09.990Z,5.65
2022-09-13T16:26:14.718Z,5.10
2022-09-13T16:29:12.738Z,5.33
2022-09-13T16:32:18.927Z,6.22
2022-09-13T16:35:25.553Z,5.85
2022-09-13T16:38:30.687Z,5.58
2022-09-13T16:41:38.766Z,5.00
2022-09-13T16:44:45.441Z,4.72
2022-09-13T16:47:50.543Z,4.95
2022-09-13T16:50:57.076Z,5.05
2022-09-13T16:54:03.502Z,4.00
2022-09-13T16:57:10.684Z,3.98
2022-09-13T17:00:18.922Z,4.40
2022-09-13T17:03:24.482Z,4.65
2022-09-13T17:06:32.414Z,3.90
2022-09-13T17:09:37.891Z,4.12
2022-09-13T17:12:44.434Z,4.30
2022-09-13T17:15:56.575Z,4.28
2022-09-13T17:19:01.390Z,3.60
2022-09-13T17:22:06.881Z,3.80
2022-09-13T17:25:12.891Z,4.05
2022-09-13T17:28:19.342Z,3.30
2022-09-13T17:31:25.771Z,3.45
2022-09-13T17:34:31.680Z,4.30
2022-09-13T17:37:37.902Z,3.95
2022-09-13T17:40:44.535Z,4.00
2022-09-13T17:43:51.226Z,3.98
2022-09-13T17:46:57.679Z,3.60
2022-09-13T17:50:03.490Z,4.22
2022-09-13T17:53:11.108Z,3.27
2022-09-13T17:56:17.317Z,3.67
2022-09-13T17:59:27.817Z,3.65
2022-09-13T18:02:35.328Z,4.05
2022-09-13T18:05:41.889Z,4.20
2022-09-13T18:08:49.032Z,4.03
2022-09-13T18:11:55.270Z,4.00
2022-09-13T18:15:01.018Z,4.50
2022-09-13T18:18:07.579Z,4.30
2022-09-13T18:21:14.026Z,4.03
2022-09-13T18:24:19.821Z,3.90
2022-09-13T18:27:26.672Z,4.33
2022-09-13T18:30:32.060Z,4.47
2022-09-13T18:33:37.678Z,4.65
2022-09-13T18:36:44.493Z,5.15
2022-09-13T18:39:50.535Z,4.80
2022-09-13T18:42:55.790Z,4.55
2022-09-13T18:46:11.949Z,4.30
2022-09-13T18:49:17.160Z,5.10
2022-09-13T18:52:23.240Z,4.60
2022-09-13T18:55:28.768Z,4.75
2022-09-13T18:58:27.936Z,5.20
2022-09-13T19:01:39.271Z,5.22
2022-09-13T19:04:44.934Z,4.80
2022-09-13T19:07:50.553Z,4.97
2022-09-13T19:10:56.739Z,4.87
2022-09-13T19:14:03.104Z,5.83
2022-09-13T19:17:11.687Z,5.72
2022-09-13T19:20:17.297Z,5.33
2022-09-13T19:23:33.783Z,5.83
2022-09-13T19:26:37.750Z,5.97
2022-09-13T19:29:42.959Z,5.80
2022-09-13T19:32:48.740Z,6.67
2022-09-13T19:35:55.451Z,6.12
2022-09-13T19:39:00.928Z,6.15
2022-09-13T19:42:07.593Z,6.60
2022-09-13T19:45:13.446Z,5.83
2022-09-13T19:48:38.077Z,5.92
2022-09-13T19:51:27.919Z,6.30
2022-09-13T19:54:34.277Z,6.80
2022-09-13T19:57:44.336Z,6.60
2022-09-13T20:00:46.815Z,7.10
2022-09-13T20:03:53.118Z,7.22
2022-09-13T20:07:06.817Z,7.42
2022-09-13T20:10:11.495Z,7.28
2022-09-13T20:13:18.608Z,7.25
2022-09-13T20:16:32.184Z,8.00
2022-09-13T20:19:43.781Z,7.35
2022-09-13T20:22:46.948Z,7.15
2022-09-13T20:25:53.439Z,6.03
2022-09-13T20:28:59.990Z,6.75
2022-09-13T20:32:06.872Z,6.17
2022-09-13T20:35:12.712Z,6.25
2022-09-13T20:38:18.093Z,5.28
2022-09-13T20:41:26.784Z,5.95
2022-09-13T20:44:32.140Z,5.70
2022-09-13T20:47:38.428Z,7.08
2022-09-13T20:50:45.539Z,6.72
2022-09-13T20:53:51.879Z,6.42
2022-09-13T20:56:57.700Z,7.80
2022-09-13T20:59:57.645Z,7.33
2022-09-13T21:03:03.401Z,7.80
2022-09-13T21:06:09.431Z,9.00
2022-09-13T21:09:15.427Z,9.03
2022-09-13T21:12:23.065Z,9.08
2022-09-13T21:15:29.653Z,9.38
2022-09-13T21:18:37.688Z,9.33
2022-09-13T21:21:47.346Z,8.60
2022-09-13T21:24:52.898Z,9.25
2022-09-13T21:27:59.940Z,7.10
2022-09-13T21:31:16.099Z,6.58
2022-09-13T21:34:31.119Z,6.33
2022-09-13T21:37:37.100Z,6.37
2022-09-13T21:40:43.148Z,7.08
2022-09-13T21:43:48.661Z,7.47
2022-09-13T21:46:54.951Z,8.23
2022-09-13T21:49:59.676Z,9.90
2022-09-13T21:53:06.603Z,11.30
2022-09-13T21:56:16.531Z,12.23
2022-09-13T21:59:30.282Z,13.03
2022-09-13T22:02:36.033Z,12.68
2022-09-13T22:05:41.702Z,14.10
2022-09-13T22:08:53.874Z,13.70
2022-09-13T22:12:01.684Z,15.30
2022-09-13T22:15:07.836Z,16.73
2022-09-13T22:18:13.662Z,16.17
2022-09-13T22:21:25.453Z,18.55
2022-09-13T22:24:34.138Z,19.25
2022-09-13T22:27:39.393Z,20.68
2022-09-13T22:30:45.619Z,20.65
2022-09-13T22:33:51.218Z,20.30
2022-09-13T22:36:57.127Z,18.80
2022-09-13T22:40:04.927Z,17.50
2022-09-13T22:43:11.532Z,16.85
2022-09-13T22:46:33.817Z,18.37
2022-09-13T22:49:39.010Z,20.10
2022-09-13T22:52:44.964Z,22.37
2022-09-13T22:55:50.496Z,21.90
2022-09-13T22:58:56.107Z,20.37
2022-09-13T23:02:02.763Z,23.50
2022-09-13T23:05:07.594Z,23.45
2022-09-13T23:08:13.493Z,20.72
2022-09-13T23:11:37.240Z,19.82
2022-09-13T23:14:43.211Z,21.37
2022-09-13T23:17:48.806Z,20.92
2022-09-13T23:20:55.388Z,23.50
2022-09-13T23:24:00.647Z,24.50
2022-09-13T23:27:09.104Z,23.77
2022-09-13T23:30:14.459Z,27.70
2022-09-13T23:33:21.119Z,26.48
2022-09-13T23:36:29.283Z,21.68
2022-09-13T23:39:28.618Z,17.80
2022-09-13T23:42:34.701Z,18.20
2022-09-13T23:45:39.670Z,16.60
2022-09-13T23:48:44.751Z,13.65
2022-09-13T23:51:50.060Z,12.23
2022-09-13T23:54:55.464Z,9.15
2022-09-13T23:58:00.761Z,10.48
