createdAt,value
2023-01-30T02:23:35.537Z,3.90
2023-01-30T02:26:07.105Z,4.00
2023-01-30T02:28:38.667Z,4.00
2023-01-30T02:31:10.308Z,4.00
2023-01-30T02:33:47.379Z,4.00
2023-01-30T02:36:34.958Z,4.10
2023-01-30T02:39:15.465Z,4.20
2023-01-30T02:42:02.089Z,4.20
2023-01-30T02:44:45.560Z,4.20
2023-01-30T02:47:34.890Z,4.30
2023-01-30T02:50:09.425Z,4.30
2023-01-30T02:52:38.139Z,4.30
2023-01-30T02:55:12.471Z,4.30
2023-01-30T02:57:41.207Z,4.30
2023-01-30T03:00:12.080Z,4.30
2023-01-30T03:03:01.310Z,4.30
2023-01-30T03:05:38.215Z,4.40
2023-01-30T03:08:09.791Z,4.50
2023-01-30T03:10:44.048Z,4.40
2023-01-30T03:13:15.630Z,4.40
2023-01-30T03:15:47.653Z,4.50
2023-01-30T03:18:17.422Z,4.50
2023-01-30T03:20:46.030Z,4.50
2023-01-30T03:23:14.585Z,4.60
2023-01-30T03:25:46.189Z,4.50
2023-01-30T03:28:17.476Z,4.50
2023-01-30T03:30:45.938Z,4.50
2023-01-30T03:33:14.417Z,4.60
2023-01-30T03:35:43.217Z,4.60
2023-01-30T03:38:12.125Z,4.60
2023-01-30T03:40:40.824Z,4.70
2023-01-30T03:43:09.698Z,4.60
2023-01-30T03:45:38.209Z,4.70
2023-01-30T03:48:06.920Z,4.70
2023-01-30T03:50:36.142Z,4.50
2023-01-30T03:53:04.636Z,4.50
2023-01-30T03:55:33.059Z,4.60
2023-01-30T03:58:01.509Z,4.50
2023-01-30T04:00:31.940Z,4.60
2023-01-30T04:03:00.149Z,4.40
2023-01-30T04:05:28.604Z,4.40
2023-01-30T04:08:00.255Z,4.50
2023-01-30T04:10:28.791Z,4.40
2023-01-30T04:12:57.230Z,4.50
2023-01-30T04:15:25.803Z,4.50
2023-01-30T04:17:54.306Z,4.50
2023-01-30T04:20:22.816Z,4.50
2023-01-30T04:22:51.424Z,4.50
2023-01-30T04:25:20.399Z,4.50
2023-01-30T04:27:49.234Z,4.50
2023-01-30T04:30:18.652Z,4.50
2023-01-30T04:32:47.149Z,4.50
