createdAt,value
2022-11-16T00:00:21.491Z,0.00
2022-11-16T00:01:21.463Z,0.00
2022-11-16T00:02:21.536Z,0.00
2022-11-16T00:03:21.422Z,0.00
2022-11-16T00:04:21.419Z,0.00
2022-11-16T00:05:25.659Z,0.00
2022-11-16T00:06:23.423Z,0.00
2022-11-16T00:07:21.430Z,0.00
2022-11-16T00:08:21.387Z,0.00
2022-11-16T00:09:21.394Z,0.00
2022-11-16T00:10:21.371Z,0.00
2022-11-16T00:11:21.504Z,0.00
2022-11-16T00:12:21.371Z,0.00
2022-11-16T00:13:21.360Z,0.00
2022-11-16T00:14:21.365Z,0.00
2022-11-16T00:15:21.346Z,0.00
2022-11-16T00:16:21.339Z,0.00
2022-11-16T00:17:21.354Z,0.00
2022-11-16T00:18:21.327Z,0.00
2022-11-16T00:19:21.358Z,0.00
2022-11-16T00:20:21.343Z,0.00
2022-11-16T00:21:21.303Z,0.00
2022-11-16T00:22:21.302Z,0.00
2022-11-16T00:23:21.293Z,0.00
2022-11-16T00:24:21.298Z,0.00
2022-11-16T00:25:21.286Z,0.00
2022-11-16T00:26:21.282Z,0.00
2022-11-16T00:27:21.296Z,0.00
2022-11-16T00:28:21.256Z,0.00
2022-11-16T00:29:21.251Z,0.00
2022-11-16T00:30:21.244Z,0.00
2022-11-16T00:31:21.246Z,0.00
2022-11-16T00:32:21.249Z,0.00
2022-11-16T00:33:21.226Z,0.00
2022-11-16T00:34:21.255Z,0.00
2022-11-16T00:35:21.226Z,0.00
2022-11-16T00:36:21.206Z,0.00
2022-11-16T00:37:21.202Z,0.00
2022-11-16T00:38:21.209Z,0.00
2022-11-16T00:39:21.258Z,0.00
2022-11-16T00:40:21.191Z,0.00
2022-11-16T00:41:21.156Z,0.00
2022-11-16T00:42:21.163Z,0.00
2022-11-16T00:43:21.178Z,0.00
2022-11-16T00:44:21.148Z,0.00
2022-11-16T00:45:21.183Z,0.00
2022-11-16T00:46:21.143Z,0.00
2022-11-16T00:47:21.138Z,0.00
2022-11-16T00:48:21.126Z,0.00
2022-11-16T00:49:21.110Z,0.00
2022-11-16T00:50:21.132Z,0.00
2022-11-16T00:51:21.084Z,0.00
2022-11-16T00:52:22.115Z,0.00
2022-11-16T00:53:21.091Z,0.00
2022-11-16T00:54:21.092Z,0.00
2022-11-16T00:55:21.073Z,0.00
2022-11-16T00:56:21.090Z,0.00
2022-11-16T00:57:21.090Z,0.00
2022-11-16T00:58:21.061Z,0.00
2022-11-16T00:59:21.060Z,0.00
2022-11-16T01:00:21.039Z,0.00
2022-11-16T01:01:21.149Z,0.00
2022-11-16T01:02:21.059Z,0.00
2022-11-16T01:03:21.027Z,0.00
2022-11-16T01:04:21.015Z,0.00
2022-11-16T01:05:21.028Z,0.00
2022-11-16T01:06:21.002Z,0.00
2022-11-16T01:07:21.075Z,0.00
2022-11-16T01:08:21.028Z,0.00
2022-11-16T01:09:21.019Z,0.00
2022-11-16T01:10:20.978Z,0.00
2022-11-16T01:11:21.005Z,0.00
2022-11-16T01:12:21.695Z,0.00
2022-11-16T01:13:21.017Z,0.00
2022-11-16T01:14:20.966Z,0.00
2022-11-16T01:15:20.961Z,0.00
2022-11-16T01:16:20.938Z,0.00
2022-11-16T01:17:20.937Z,0.00
2022-11-16T01:18:20.939Z,0.00
2022-11-16T01:19:20.948Z,0.00
2022-11-16T01:20:20.927Z,0.00
2022-11-16T01:21:20.910Z,0.00
2022-11-16T01:22:21.891Z,0.00
2022-11-16T01:23:20.882Z,0.00
2022-11-16T01:24:20.895Z,0.00
2022-11-16T01:25:20.880Z,0.00
2022-11-16T01:26:20.872Z,0.00
2022-11-16T01:27:20.890Z,0.00
2022-11-16T01:28:20.854Z,0.00
2022-11-16T01:29:20.866Z,0.00
2022-11-16T01:30:20.838Z,0.00
2022-11-16T01:31:20.843Z,0.00
2022-11-16T01:32:20.928Z,0.00
2022-11-16T01:33:20.827Z,0.00
2022-11-16T01:34:20.818Z,0.00
2022-11-16T01:35:20.829Z,0.00
2022-11-16T01:36:20.802Z,0.00
2022-11-16T01:37:21.691Z,0.00
2022-11-16T01:38:20.781Z,0.00
2022-11-16T01:39:20.781Z,0.00
2022-11-16T01:40:20.773Z,0.00
2022-11-16T01:41:20.773Z,0.00
2022-11-16T01:42:20.807Z,0.00
2022-11-16T01:43:20.765Z,0.00
2022-11-16T01:44:20.757Z,0.00
2022-11-16T01:45:20.755Z,0.00
2022-11-16T01:46:20.737Z,0.00
2022-11-16T01:47:20.725Z,0.00
2022-11-16T01:48:20.782Z,0.00
2022-11-16T01:49:20.741Z,0.00
2022-11-16T01:50:20.707Z,0.00
2022-11-16T01:51:20.697Z,0.00
2022-11-16T01:52:21.729Z,0.00
2022-11-16T01:53:20.686Z,0.00
2022-11-16T01:54:20.702Z,0.00
2022-11-16T01:55:20.694Z,0.00
2022-11-16T01:56:20.691Z,0.00
2022-11-16T01:57:20.665Z,0.00
2022-11-16T01:58:20.657Z,0.00
2022-11-16T01:59:20.665Z,0.00
2022-11-16T02:00:20.650Z,0.00
2022-11-16T02:01:20.696Z,0.00
2022-11-16T02:02:20.649Z,0.00
2022-11-16T02:03:20.629Z,0.00
2022-11-16T02:04:20.630Z,0.00
2022-11-16T02:05:20.629Z,0.00
2022-11-16T02:06:20.618Z,0.00
2022-11-16T02:07:20.696Z,0.00
2022-11-16T02:08:20.585Z,0.00
2022-11-16T02:09:20.592Z,0.00
2022-11-16T02:10:20.593Z,0.00
2022-11-16T02:11:20.569Z,0.00
2022-11-16T02:12:20.594Z,0.00
2022-11-16T02:13:20.569Z,0.00
2022-11-16T02:14:20.565Z,0.00
2022-11-16T02:15:20.560Z,0.00
2022-11-16T02:16:20.651Z,0.00
2022-11-16T02:17:20.539Z,0.00
2022-11-16T02:18:20.563Z,0.00
2022-11-16T02:19:20.527Z,0.00
2022-11-16T02:20:20.520Z,0.00
2022-11-16T02:21:20.561Z,0.00
2022-11-16T02:22:20.500Z,0.00
2022-11-16T02:23:20.508Z,0.00
2022-11-16T02:24:20.488Z,0.00
2022-11-16T02:25:20.507Z,0.00
2022-11-16T02:26:20.589Z,0.00
2022-11-16T02:27:20.491Z,0.00
2022-11-16T02:28:20.471Z,0.00
2022-11-16T02:29:20.456Z,0.00
2022-11-16T02:30:20.472Z,0.00
2022-11-16T02:31:20.494Z,0.00
2022-11-16T02:32:20.443Z,0.00
2022-11-16T02:33:20.432Z,0.00
2022-11-16T02:34:20.423Z,0.00
2022-11-16T02:35:20.428Z,0.00
2022-11-16T02:36:20.451Z,0.00
2022-11-16T02:37:20.402Z,0.00
2022-11-16T02:38:20.400Z,0.00
2022-11-16T02:39:20.382Z,0.00
2022-11-16T02:40:20.393Z,0.00
2022-11-16T02:41:20.386Z,0.00
2022-11-16T02:42:20.374Z,0.00
2022-11-16T02:43:20.358Z,0.00
2022-11-16T02:44:20.354Z,0.00
2022-11-16T02:45:20.353Z,0.00
2022-11-16T02:46:20.353Z,0.00
2022-11-16T02:47:20.334Z,0.00
2022-11-16T02:48:20.324Z,0.00
2022-11-16T02:49:20.330Z,0.00
2022-11-16T02:50:20.326Z,0.00
2022-11-16T02:51:20.314Z,0.00
2022-11-16T02:52:20.302Z,0.00
2022-11-16T02:53:20.295Z,0.00
2022-11-16T02:54:20.289Z,0.00
2022-11-16T02:55:20.294Z,0.00
2022-11-16T02:56:20.287Z,0.00
2022-11-16T02:57:20.290Z,0.00
2022-11-16T02:58:20.278Z,0.00
2022-11-16T02:59:20.245Z,0.00
2022-11-16T03:00:20.261Z,0.00
2022-11-16T03:01:20.329Z,0.00
2022-11-16T03:02:20.255Z,0.00
2022-11-16T03:03:20.235Z,0.00
2022-11-16T03:04:20.223Z,0.00
2022-11-16T03:05:20.230Z,0.00
2022-11-16T03:06:20.222Z,0.00
2022-11-16T03:07:20.289Z,0.00
2022-11-16T03:08:20.203Z,0.00
2022-11-16T03:09:20.194Z,0.00
2022-11-16T03:10:20.195Z,0.00
2022-11-16T03:11:20.199Z,0.00
2022-11-16T03:12:52.201Z,0.00
2022-11-16T03:13:20.164Z,0.00
2022-11-16T03:14:20.160Z,0.00
2022-11-16T03:15:20.159Z,0.00
2022-11-16T03:16:20.273Z,0.00
2022-11-16T03:17:20.137Z,0.00
2022-11-16T03:18:20.136Z,0.00
2022-11-16T03:19:20.119Z,0.00
2022-11-16T03:20:20.113Z,0.00
2022-11-16T03:21:20.137Z,0.00
2022-11-16T03:22:21.106Z,0.00
2022-11-16T03:23:20.087Z,0.00
2022-11-16T03:24:20.086Z,0.00
2022-11-16T03:25:20.086Z,0.00
2022-11-16T03:26:20.086Z,0.00
2022-11-16T03:27:20.097Z,0.00
2022-11-16T03:28:20.062Z,0.00
2022-11-16T03:29:20.058Z,0.00
2022-11-16T03:30:23.373Z,0.00
2022-11-16T03:31:21.044Z,0.00
2022-11-16T03:32:20.061Z,0.00
2022-11-16T03:33:22.595Z,0.00
2022-11-16T03:34:21.261Z,0.00
2022-11-16T03:35:20.022Z,0.00
2022-11-16T03:36:20.013Z,0.00
2022-11-16T03:37:19.998Z,0.00
2022-11-16T03:38:20.021Z,0.00
2022-11-16T03:39:19.993Z,0.00
2022-11-16T03:40:19.983Z,0.00
2022-11-16T03:41:19.981Z,0.00
2022-11-16T03:42:20.013Z,0.00
2022-11-16T03:43:19.969Z,0.00
2022-11-16T03:44:19.951Z,0.00
2022-11-16T03:45:19.957Z,0.00
2022-11-16T03:46:19.940Z,0.00
2022-11-16T03:47:19.934Z,0.00
2022-11-16T03:48:19.936Z,0.00
2022-11-16T03:49:19.944Z,0.00
2022-11-16T03:50:19.936Z,0.00
2022-11-16T03:51:19.901Z,0.00
2022-11-16T03:52:20.678Z,0.00
2022-11-16T03:53:19.904Z,0.00
2022-11-16T03:54:19.897Z,0.00
2022-11-16T03:55:19.877Z,0.00
2022-11-16T03:56:19.877Z,0.00
2022-11-16T03:57:19.948Z,0.00
2022-11-16T03:58:19.848Z,0.00
2022-11-16T03:59:19.859Z,0.00
2022-11-16T04:00:19.843Z,0.00
2022-11-16T04:01:20.076Z,0.00
2022-11-16T04:02:19.850Z,0.00
2022-11-16T04:03:19.848Z,0.00
2022-11-16T04:04:19.823Z,0.00
2022-11-16T04:05:19.832Z,0.00
2022-11-16T04:06:19.828Z,0.00
2022-11-16T04:07:19.851Z,0.00
2022-11-16T04:08:19.788Z,0.00
2022-11-16T04:09:19.817Z,0.00
2022-11-16T04:10:19.776Z,0.00
2022-11-16T04:11:19.768Z,0.00
2022-11-16T04:12:19.783Z,0.00
2022-11-16T04:13:19.755Z,0.00
2022-11-16T04:14:19.756Z,0.00
2022-11-16T04:15:19.828Z,0.00
2022-11-16T04:16:19.747Z,0.00
2022-11-16T04:17:19.760Z,0.00
2022-11-16T04:18:19.737Z,0.00
2022-11-16T04:19:19.710Z,0.00
2022-11-16T04:20:19.717Z,0.00
2022-11-16T04:21:19.739Z,0.00
2022-11-16T04:22:19.709Z,0.00
2022-11-16T04:23:19.694Z,0.00
2022-11-16T04:24:19.723Z,0.00
2022-11-16T04:25:19.683Z,0.00
2022-11-16T04:26:19.670Z,0.00
2022-11-16T04:27:19.687Z,0.00
2022-11-16T04:28:19.654Z,0.00
2022-11-16T04:29:19.661Z,0.00
2022-11-16T04:30:19.659Z,0.00
2022-11-16T04:31:19.634Z,0.00
2022-11-16T04:32:19.639Z,0.00
2022-11-16T04:33:19.658Z,0.00
2022-11-16T04:34:19.630Z,0.00
2022-11-16T04:35:19.615Z,0.00
2022-11-16T04:36:20.853Z,0.00
2022-11-16T04:37:20.614Z,0.00
2022-11-16T04:38:19.614Z,0.00
2022-11-16T04:39:19.597Z,0.00
2022-11-16T04:40:19.610Z,0.00
2022-11-16T04:41:19.574Z,0.00
2022-11-16T04:42:19.570Z,0.00
2022-11-16T04:43:19.589Z,0.00
2022-11-16T04:44:19.566Z,0.00
2022-11-16T04:45:19.549Z,0.00
2022-11-16T04:46:19.551Z,0.00
2022-11-16T04:47:19.543Z,0.00
2022-11-16T04:48:19.543Z,0.00
2022-11-16T04:49:19.584Z,0.00
2022-11-16T04:50:19.518Z,0.00
2022-11-16T04:51:19.507Z,0.00
2022-11-16T04:52:19.512Z,0.00
2022-11-16T04:53:19.504Z,0.00
2022-11-16T04:54:19.491Z,0.00
2022-11-16T04:55:19.531Z,0.00
2022-11-16T04:56:19.477Z,0.00
2022-11-16T04:57:19.468Z,0.00
2022-11-16T04:58:21.332Z,0.00
2022-11-16T04:59:19.460Z,0.00
2022-11-16T05:00:19.486Z,0.00
2022-11-16T05:01:19.503Z,0.00
2022-11-16T05:02:19.445Z,0.00
2022-11-16T05:03:19.430Z,0.00
2022-11-16T05:04:19.809Z,0.00
2022-11-16T05:05:19.425Z,0.00
2022-11-16T05:06:19.412Z,0.00
2022-11-16T05:07:19.452Z,0.00
2022-11-16T05:08:19.389Z,0.00
2022-11-16T05:09:19.394Z,0.00
2022-11-16T05:10:19.379Z,0.00
2022-11-16T05:11:19.392Z,0.00
2022-11-16T05:12:19.375Z,0.00
2022-11-16T05:13:19.376Z,0.00
2022-11-16T05:14:19.355Z,0.00
2022-11-16T05:15:19.345Z,0.00
2022-11-16T05:16:19.386Z,0.00
2022-11-16T05:17:19.363Z,0.00
2022-11-16T05:18:19.331Z,0.00
2022-11-16T05:19:19.311Z,0.00
2022-11-16T05:20:19.304Z,0.00
2022-11-16T05:21:19.292Z,0.00
2022-11-16T05:22:20.313Z,0.00
2022-11-16T05:23:19.300Z,0.00
2022-11-16T05:24:19.285Z,0.00
2022-11-16T05:25:19.275Z,0.00
2022-11-16T05:26:19.269Z,0.00
2022-11-16T05:27:19.278Z,0.00
2022-11-16T05:28:19.269Z,0.00
2022-11-16T05:29:19.252Z,0.00
2022-11-16T05:30:19.255Z,0.00
2022-11-16T05:31:19.225Z,0.00
2022-11-16T05:32:19.233Z,0.00
2022-11-16T05:33:19.245Z,0.00
2022-11-16T05:34:19.254Z,0.00
2022-11-16T05:35:20.170Z,0.00
2022-11-16T05:36:19.209Z,0.00
2022-11-16T05:37:19.194Z,0.00
2022-11-16T05:38:19.209Z,0.00
2022-11-16T05:39:19.240Z,0.00
2022-11-16T05:40:19.176Z,0.00
2022-11-16T05:41:19.180Z,0.00
2022-11-16T05:42:19.167Z,0.00
2022-11-16T05:43:19.157Z,0.00
2022-11-16T05:44:19.173Z,0.00
2022-11-16T05:45:21.140Z,0.00
2022-11-16T05:46:20.177Z,0.00
2022-11-16T05:47:19.166Z,0.00
2022-11-16T05:48:19.134Z,0.00
2022-11-16T05:49:19.139Z,0.00
2022-11-16T05:50:19.110Z,0.00
2022-11-16T05:51:19.102Z,0.00
2022-11-16T05:52:19.134Z,0.00
2022-11-16T05:53:19.099Z,0.00
2022-11-16T05:54:19.136Z,0.00
2022-11-16T05:55:19.183Z,0.00
2022-11-16T05:56:19.103Z,0.00
2022-11-16T05:57:19.091Z,0.00
2022-11-16T05:58:19.086Z,0.00
2022-11-16T05:59:19.077Z,0.00
2022-11-16T06:00:19.057Z,0.00
2022-11-16T06:01:19.046Z,0.00
2022-11-16T06:02:19.031Z,0.00
2022-11-16T06:03:19.081Z,0.00
2022-11-16T06:04:24.187Z,0.00
2022-11-16T06:05:20.998Z,0.00
2022-11-16T06:06:19.000Z,0.00
2022-11-16T06:07:19.051Z,0.00
2022-11-16T06:08:19.004Z,0.00
2022-11-16T06:09:18.992Z,0.00
2022-11-16T06:10:19.013Z,0.00
2022-11-16T06:11:18.965Z,0.00
2022-11-16T06:12:18.956Z,0.00
2022-11-16T06:13:18.988Z,0.00
2022-11-16T06:14:18.967Z,0.00
2022-11-16T06:15:18.988Z,0.00
2022-11-16T06:16:19.170Z,0.00
2022-11-16T06:17:18.932Z,0.00
2022-11-16T06:18:18.940Z,0.00
2022-11-16T06:19:18.919Z,0.00
2022-11-16T06:20:18.959Z,0.00
2022-11-16T06:21:18.896Z,0.00
2022-11-16T06:22:18.896Z,0.00
2022-11-16T06:23:18.893Z,0.00
2022-11-16T06:24:18.903Z,0.00
2022-11-16T06:25:18.912Z,0.00
2022-11-16T06:26:18.873Z,0.00
2022-11-16T06:27:18.859Z,0.00
2022-11-16T06:28:18.889Z,0.00
2022-11-16T06:29:18.844Z,0.00
2022-11-16T06:30:19.857Z,0.00
2022-11-16T06:31:18.842Z,0.00
2022-11-16T06:32:18.856Z,0.00
2022-11-16T06:33:18.816Z,0.00
2022-11-16T06:34:18.805Z,0.00
2022-11-16T06:35:18.815Z,0.00
2022-11-16T06:36:18.792Z,0.00
2022-11-16T06:37:18.805Z,0.00
2022-11-16T06:38:18.840Z,0.00
2022-11-16T06:39:18.776Z,0.00
2022-11-16T06:40:18.783Z,0.00
2022-11-16T06:41:18.756Z,0.00
2022-11-16T06:42:18.760Z,0.00
2022-11-16T06:43:18.753Z,0.00
2022-11-16T06:44:18.747Z,0.00
2022-11-16T06:45:18.735Z,0.00
2022-11-16T06:46:18.736Z,0.00
2022-11-16T06:47:18.740Z,0.00
2022-11-16T06:48:18.943Z,0.00
2022-11-16T06:49:18.704Z,0.00
2022-11-16T06:50:18.701Z,0.00
2022-11-16T06:51:18.692Z,0.00
2022-11-16T06:52:18.691Z,0.00
2022-11-16T06:53:18.708Z,0.00
2022-11-16T06:54:18.691Z,0.00
2022-11-16T06:55:18.666Z,0.00
2022-11-16T06:56:18.655Z,0.00
2022-11-16T06:57:18.643Z,0.00
2022-11-16T06:58:18.683Z,0.00
2022-11-16T06:59:18.659Z,0.00
2022-11-16T07:00:18.624Z,0.00
2022-11-16T07:01:18.675Z,0.00
2022-11-16T07:02:18.623Z,0.00
2022-11-16T07:03:18.608Z,0.00
2022-11-16T07:04:18.715Z,5.62
2022-11-16T07:05:18.615Z,5.62
2022-11-16T07:06:18.640Z,5.62
2022-11-16T07:07:18.755Z,5.62
2022-11-16T07:08:18.575Z,5.62
2022-11-16T07:09:18.581Z,5.62
2022-11-16T07:10:18.567Z,5.62
2022-11-16T07:11:18.551Z,5.62
2022-11-16T07:12:18.583Z,5.62
2022-11-16T07:13:18.543Z,5.62
2022-11-16T07:14:18.546Z,5.62
2022-11-16T07:15:18.556Z,5.62
2022-11-16T07:16:18.527Z,5.62
2022-11-16T07:17:18.540Z,5.62
2022-11-16T07:18:18.531Z,5.62
2022-11-16T07:19:18.508Z,5.62
2022-11-16T07:20:18.504Z,5.62
2022-11-16T07:21:18.532Z,5.62
2022-11-16T07:22:18.487Z,5.62
2022-11-16T07:23:18.501Z,5.62
2022-11-16T07:24:18.475Z,5.62
2022-11-16T07:25:18.467Z,5.62
2022-11-16T07:26:18.486Z,5.62
2022-11-16T07:27:18.467Z,5.62
2022-11-16T07:28:18.473Z,11.25
2022-11-16T07:29:18.444Z,11.25
2022-11-16T07:30:18.445Z,11.25
2022-11-16T07:31:18.447Z,11.25
2022-11-16T07:32:18.443Z,11.25
2022-11-16T07:33:18.451Z,11.25
2022-11-16T07:34:18.403Z,11.25
2022-11-16T07:35:18.411Z,11.25
2022-11-16T07:36:18.486Z,11.25
2022-11-16T07:37:18.384Z,11.25
2022-11-16T07:38:18.449Z,11.25
2022-11-16T07:39:18.401Z,11.25
2022-11-16T07:40:18.397Z,11.25
2022-11-16T07:41:18.355Z,11.25
2022-11-16T07:42:18.362Z,11.25
2022-11-16T07:43:18.355Z,11.25
2022-11-16T07:44:18.462Z,11.25
2022-11-16T07:45:18.423Z,11.25
2022-11-16T07:47:20.322Z,11.25
2022-11-16T07:48:18.323Z,11.25
2022-11-16T07:49:18.335Z,11.25
2022-11-16T07:50:19.192Z,16.88
2022-11-16T07:51:18.310Z,16.88
2022-11-16T07:52:18.406Z,16.88
2022-11-16T07:53:18.279Z,16.88
2022-11-16T07:54:18.279Z,16.88
2022-11-16T07:55:18.267Z,16.88
2022-11-16T07:56:18.271Z,16.88
2022-11-16T07:57:18.271Z,16.88
2022-11-16T07:58:18.252Z,22.50
2022-11-16T07:59:18.239Z,22.50
2022-11-16T08:00:18.229Z,22.50
2022-11-16T08:01:18.303Z,22.50
2022-11-16T08:02:18.213Z,28.12
2022-11-16T08:03:23.333Z,28.12
2022-11-16T08:04:20.219Z,28.12
2022-11-16T08:05:18.203Z,28.12
2022-11-16T08:06:18.214Z,28.12
2022-11-16T08:07:18.224Z,28.12
2022-11-16T08:08:19.186Z,28.12
2022-11-16T08:09:18.175Z,33.75
2022-11-16T08:10:18.215Z,33.75
2022-11-16T08:11:18.174Z,33.75
2022-11-16T08:12:18.151Z,33.75
2022-11-16T08:13:18.150Z,33.75
2022-11-16T08:14:18.165Z,39.38
2022-11-16T08:15:18.137Z,39.38
2022-11-16T08:16:18.159Z,39.38
2022-11-16T08:17:18.137Z,45.00
2022-11-16T08:18:18.120Z,39.38
2022-11-16T08:19:18.116Z,45.00
2022-11-16T08:20:18.125Z,45.00
2022-11-16T08:21:18.084Z,45.00
2022-11-16T08:22:18.106Z,50.62
2022-11-16T08:23:18.097Z,50.62
2022-11-16T08:24:18.182Z,56.25
2022-11-16T08:25:18.057Z,56.25
2022-11-16T08:26:18.084Z,61.88
2022-11-16T08:27:18.066Z,61.88
2022-11-16T08:28:18.077Z,61.88
2022-11-16T08:29:18.037Z,61.88
2022-11-16T08:30:19.048Z,56.25
2022-11-16T08:31:18.029Z,50.62
2022-11-16T08:32:18.004Z,50.62
2022-11-16T08:33:18.051Z,45.00
2022-11-16T08:34:17.996Z,45.00
2022-11-16T08:35:17.996Z,39.38
2022-11-16T08:36:18.008Z,39.38
2022-11-16T08:37:17.977Z,39.38
2022-11-16T08:38:18.015Z,45.00
2022-11-16T08:39:17.996Z,45.00
2022-11-16T08:40:17.966Z,45.00
2022-11-16T08:41:17.990Z,45.00
2022-11-16T08:42:17.963Z,50.62
2022-11-16T08:43:17.947Z,56.25
2022-11-16T08:44:17.960Z,56.25
2022-11-16T08:45:17.978Z,56.25
2022-11-16T08:46:17.926Z,56.25
2022-11-16T08:47:17.920Z,56.25
2022-11-16T08:48:17.951Z,61.88
2022-11-16T08:49:17.907Z,61.88
2022-11-16T08:50:17.913Z,61.88
2022-11-16T08:51:19.532Z,61.88
2022-11-16T08:52:17.915Z,61.88
2022-11-16T08:53:17.892Z,61.88
2022-11-16T08:54:18.894Z,61.88
2022-11-16T08:55:17.879Z,61.88
2022-11-16T08:56:17.878Z,61.88
2022-11-16T08:57:17.871Z,61.88
2022-11-16T08:58:17.878Z,56.25
2022-11-16T08:59:17.831Z,56.25
2022-11-16T09:00:17.846Z,56.25
2022-11-16T09:01:17.997Z,56.25
2022-11-16T09:02:17.826Z,56.25
2022-11-16T09:03:17.817Z,56.25
2022-11-16T09:04:17.854Z,56.25
2022-11-16T09:05:17.827Z,67.50
2022-11-16T09:06:17.826Z,73.12
2022-11-16T09:07:17.839Z,78.75
2022-11-16T09:08:17.787Z,84.38
2022-11-16T09:09:17.786Z,90.00
2022-11-16T09:10:17.795Z,90.00
2022-11-16T09:11:17.823Z,90.00
2022-11-16T09:12:17.822Z,90.00
2022-11-16T09:13:17.789Z,101.25
2022-11-16T09:14:17.754Z,101.25
2022-11-16T09:15:17.745Z,90.00
2022-11-16T09:16:17.767Z,90.00
2022-11-16T09:17:22.935Z,84.38
2022-11-16T09:18:19.733Z,73.12
2022-11-16T09:19:17.758Z,67.50
2022-11-16T09:20:17.712Z,67.50
2022-11-16T09:21:17.737Z,67.50
2022-11-16T09:22:17.754Z,61.88
2022-11-16T09:23:23.825Z,61.88
2022-11-16T09:24:19.720Z,61.88
2022-11-16T09:25:17.708Z,61.88
2022-11-16T09:26:17.670Z,67.50
2022-11-16T09:27:17.680Z,73.12
2022-11-16T09:28:17.682Z,78.75
2022-11-16T09:29:17.664Z,84.38
2022-11-16T09:30:17.641Z,84.38
2022-11-16T09:31:22.978Z,90.00
2022-11-16T09:32:19.638Z,95.62
2022-11-16T09:33:17.621Z,101.25
2022-11-16T09:34:17.639Z,106.88
2022-11-16T09:35:17.611Z,112.50
2022-11-16T09:36:17.669Z,106.88
2022-11-16T09:37:17.630Z,106.88
2022-11-16T09:38:24.202Z,112.50
2022-11-16T09:39:30.591Z,101.25
2022-11-16T09:40:19.586Z,95.62
2022-11-16T09:41:17.566Z,101.25
2022-11-16T09:42:17.575Z,106.88
2022-11-16T09:43:17.549Z,112.50
2022-11-16T09:44:17.651Z,101.25
2022-11-16T09:45:17.545Z,101.25
2022-11-16T09:46:17.534Z,112.50
2022-11-16T09:47:17.549Z,129.38
2022-11-16T09:48:17.540Z,135.00
2022-11-16T09:49:18.038Z,123.75
2022-11-16T09:50:17.509Z,112.50
2022-11-16T09:51:17.513Z,90.00
2022-11-16T09:52:17.532Z,78.75
2022-11-16T09:53:17.488Z,73.12
2022-11-16T09:54:17.497Z,73.12
2022-11-16T09:55:17.478Z,78.75
2022-11-16T09:56:21.943Z,84.38
2022-11-16T09:57:18.512Z,95.62
2022-11-16T09:58:17.495Z,95.62
2022-11-16T09:59:18.381Z,106.88
2022-11-16T10:00:18.534Z,112.50
2022-11-16T10:01:17.496Z,101.25
2022-11-16T10:02:17.444Z,90.00
2022-11-16T10:03:17.431Z,90.00
2022-11-16T10:04:17.445Z,90.00
2022-11-16T10:05:17.413Z,84.38
2022-11-16T10:06:17.404Z,84.38
2022-11-16T10:07:17.487Z,78.75
2022-11-16T10:08:17.443Z,78.75
2022-11-16T10:09:17.383Z,73.12
2022-11-16T10:10:17.375Z,67.50
2022-11-16T10:11:17.408Z,56.25
2022-11-16T10:12:17.396Z,56.25
2022-11-16T10:13:17.353Z,50.62
2022-11-16T10:14:17.409Z,50.62
2022-11-16T10:15:17.338Z,56.25
2022-11-16T10:16:18.449Z,56.25
2022-11-16T10:17:17.345Z,56.25
2022-11-16T10:18:17.401Z,67.50
2022-11-16T10:19:17.333Z,78.75
2022-11-16T10:20:17.349Z,84.38
2022-11-16T10:21:17.304Z,90.00
2022-11-16T10:22:18.183Z,90.00
2022-11-16T10:23:17.320Z,101.25
2022-11-16T10:24:17.317Z,101.25
2022-11-16T10:25:17.288Z,95.62
2022-11-16T10:26:17.344Z,90.00
2022-11-16T10:27:21.844Z,84.38
2022-11-16T10:28:19.294Z,90.00
2022-11-16T10:29:17.253Z,101.25
2022-11-16T10:30:17.258Z,101.25
2022-11-16T10:31:17.263Z,106.88
2022-11-16T10:32:17.289Z,123.75
2022-11-16T10:33:17.229Z,157.50
2022-11-16T10:34:17.218Z,180.00
2022-11-16T10:35:17.245Z,174.38
2022-11-16T10:36:17.213Z,168.75
2022-11-16T10:37:17.200Z,185.62
2022-11-16T10:38:17.227Z,185.62
2022-11-16T10:39:17.197Z,213.75
2022-11-16T10:40:17.175Z,315.00
2022-11-16T10:41:17.216Z,376.88
2022-11-16T10:42:18.120Z,388.12
2022-11-16T10:43:17.167Z,388.12
2022-11-16T10:44:17.187Z,416.25
2022-11-16T10:45:17.151Z,438.75
2022-11-16T10:46:17.173Z,376.88
2022-11-16T10:47:17.132Z,309.38
2022-11-16T10:48:17.157Z,337.50
2022-11-16T10:49:17.147Z,399.38
2022-11-16T10:50:17.119Z,360.00
2022-11-16T10:51:17.126Z,309.38
2022-11-16T10:52:17.117Z,326.25
2022-11-16T10:53:17.126Z,286.88
2022-11-16T10:54:17.109Z,219.38
2022-11-16T10:55:17.075Z,208.12
2022-11-16T10:56:17.107Z,191.25
2022-11-16T10:57:17.076Z,168.75
2022-11-16T10:58:17.077Z,146.25
2022-11-16T10:59:17.059Z,135.00
2022-11-16T11:00:22.014Z,123.75
2022-11-16T11:01:19.154Z,118.12
2022-11-16T11:02:17.046Z,118.12
2022-11-16T11:03:18.051Z,118.12
2022-11-16T11:04:17.144Z,129.38
2022-11-16T11:05:17.014Z,146.25
2022-11-16T11:06:17.012Z,174.38
2022-11-16T11:07:17.059Z,225.00
2022-11-16T11:08:17.004Z,264.38
2022-11-16T11:09:17.011Z,309.38
2022-11-16T11:10:16.997Z,343.12
2022-11-16T11:11:17.019Z,331.88
2022-11-16T11:12:16.975Z,281.25
2022-11-16T11:13:17.006Z,281.25
2022-11-16T11:14:16.972Z,450.00
2022-11-16T11:15:21.323Z,826.88
2022-11-16T11:16:17.957Z,573.75
2022-11-16T11:17:16.951Z,427.50
2022-11-16T11:18:16.972Z,354.38
2022-11-16T11:19:16.944Z,337.50
2022-11-16T11:20:17.227Z,270.00
2022-11-16T11:21:16.929Z,219.38
2022-11-16T11:22:16.925Z,196.88
2022-11-16T11:23:16.931Z,174.38
2022-11-16T11:24:43.462Z,157.50
2022-11-16T11:25:18.960Z,135.00
2022-11-16T11:26:16.908Z,112.50
2022-11-16T11:27:16.958Z,106.88
2022-11-16T11:28:16.897Z,106.88
2022-11-16T11:29:16.912Z,106.88
2022-11-16T11:30:17.002Z,112.50
2022-11-16T11:31:16.894Z,129.38
2022-11-16T11:32:20.951Z,146.25
2022-11-16T11:33:18.875Z,174.38
2022-11-16T11:34:16.909Z,196.88
2022-11-16T11:35:16.853Z,236.25
2022-11-16T11:36:16.866Z,360.00
2022-11-16T11:37:16.851Z,579.38
2022-11-16T11:38:16.836Z,393.75
2022-11-16T11:39:16.889Z,523.12
2022-11-16T11:40:16.809Z,579.38
2022-11-16T11:41:16.813Z,613.12
2022-11-16T11:42:16.836Z,877.50
2022-11-16T11:43:18.978Z,956.25
2022-11-16T11:44:18.702Z,781.88
2022-11-16T11:45:16.800Z,680.62
2022-11-16T11:46:16.776Z,714.38
2022-11-16T11:47:55.538Z,720.00
2022-11-16T11:48:18.800Z,691.88
2022-11-16T11:49:16.792Z,669.38
2022-11-16T11:50:16.805Z,635.62
2022-11-16T11:51:16.785Z,613.12
2022-11-16T11:52:16.765Z,596.25
2022-11-16T11:53:16.757Z,585.00
2022-11-16T11:54:16.744Z,573.75
2022-11-16T11:55:16.732Z,568.12
2022-11-16T11:56:16.727Z,607.50
2022-11-16T11:57:16.724Z,607.50
2022-11-16T11:58:16.710Z,613.12
2022-11-16T11:59:16.712Z,613.12
2022-11-16T12:00:16.688Z,556.88
2022-11-16T12:01:20.850Z,613.12
2022-11-16T12:02:18.720Z,590.62
2022-11-16T12:03:16.722Z,573.75
2022-11-16T12:04:16.660Z,579.38
2022-11-16T12:05:17.664Z,618.75
2022-11-16T12:06:16.684Z,573.75
2022-11-16T12:07:16.716Z,545.62
2022-11-16T12:08:16.656Z,511.88
2022-11-16T12:09:16.641Z,534.38
2022-11-16T12:10:16.637Z,590.62
2022-11-16T12:11:16.628Z,528.75
2022-11-16T12:12:16.664Z,438.75
2022-11-16T12:13:16.612Z,376.88
2022-11-16T12:14:16.598Z,360.00
2022-11-16T12:15:16.604Z,472.50
2022-11-16T12:16:16.585Z,506.25
2022-11-16T12:17:16.609Z,511.88
2022-11-16T12:18:16.577Z,472.50
2022-11-16T12:19:16.576Z,421.88
2022-11-16T12:20:17.581Z,376.88
2022-11-16T12:21:16.589Z,348.75
2022-11-16T12:22:16.548Z,331.88
2022-11-16T12:23:16.548Z,292.50
2022-11-16T12:24:16.660Z,258.75
2022-11-16T12:25:16.539Z,230.62
2022-11-16T12:26:16.542Z,225.00
2022-11-16T12:27:16.537Z,236.25
2022-11-16T12:28:16.524Z,236.25
2022-11-16T12:29:16.511Z,241.88
2022-11-16T12:30:16.523Z,258.75
2022-11-16T12:31:16.483Z,331.88
2022-11-16T12:32:16.493Z,371.25
2022-11-16T12:33:16.515Z,393.75
2022-11-16T12:34:16.505Z,382.50
2022-11-16T12:35:16.465Z,360.00
2022-11-16T12:36:16.464Z,331.88
2022-11-16T12:37:16.471Z,309.38
2022-11-16T12:38:19.459Z,303.75
2022-11-16T12:39:17.452Z,315.00
2022-11-16T12:40:16.528Z,320.62
2022-11-16T12:41:16.448Z,315.00
2022-11-16T12:42:16.415Z,320.62
2022-11-16T12:43:17.434Z,303.75
2022-11-16T12:44:16.436Z,275.62
2022-11-16T12:45:16.418Z,253.12
2022-11-16T12:46:17.106Z,236.25
2022-11-16T12:47:16.403Z,230.62
2022-11-16T12:48:16.415Z,236.25
2022-11-16T12:49:16.407Z,230.62
2022-11-16T12:50:16.408Z,236.25
2022-11-16T12:51:16.361Z,236.25
2022-11-16T12:52:16.381Z,241.88
2022-11-16T12:53:16.388Z,241.88
2022-11-16T12:54:16.415Z,241.88
2022-11-16T12:55:25.941Z,241.88
2022-11-16T12:56:18.463Z,241.88
2022-11-16T12:57:17.335Z,241.88
2022-11-16T12:58:16.353Z,236.25
2022-11-16T12:59:16.391Z,236.25
2022-11-16T13:00:16.386Z,241.88
2022-11-16T13:01:16.348Z,253.12
2022-11-16T13:02:16.327Z,270.00