createdAt,value
2023-05-17T00:00:56.070Z,99.90
2023-05-17T00:03:22.736Z,99.90
2023-05-17T00:05:50.310Z,99.90
2023-05-17T00:08:17.041Z,99.90
2023-05-17T00:10:43.767Z,99.90
2023-05-17T00:13:10.742Z,99.90
2023-05-17T00:15:37.460Z,99.90
2023-05-17T00:18:04.397Z,99.90
2023-05-17T00:20:31.277Z,99.90
2023-05-17T00:22:57.995Z,99.90
2023-05-17T00:25:24.676Z,99.90
2023-05-17T00:27:51.624Z,99.90
2023-05-17T00:30:18.362Z,99.90
2023-05-17T00:32:46.934Z,99.90
2023-05-17T00:35:14.048Z,99.90
2023-05-17T00:37:40.861Z,99.90
2023-05-17T00:40:08.380Z,99.90
2023-05-17T00:42:35.205Z,99.90
2023-05-17T00:45:01.947Z,99.90
2023-05-17T00:47:28.724Z,99.90
2023-05-17T00:49:55.771Z,99.90
2023-05-17T00:52:22.658Z,99.90
2023-05-17T00:54:51.534Z,99.90
2023-05-17T00:57:18.448Z,99.90
2023-05-17T00:59:45.859Z,99.90
2023-05-17T01:02:12.627Z,99.90
2023-05-17T01:04:39.380Z,99.90
2023-05-17T01:07:06.800Z,99.90
2023-05-17T01:09:33.893Z,99.90
2023-05-17T01:12:25.913Z,99.90
2023-05-17T01:15:06.226Z,99.90
2023-05-17T01:18:01.292Z,99.90
2023-05-17T01:20:41.414Z,99.90
2023-05-17T01:23:28.057Z,99.90
2023-05-17T01:26:17.513Z,99.90
2023-05-17T01:28:47.374Z,99.90
2023-05-17T01:31:14.881Z,99.90
2023-05-17T01:33:41.810Z,99.90
2023-05-17T01:36:09.212Z,99.90
2023-05-17T01:38:35.967Z,99.90
2023-05-17T01:41:13.022Z,99.90
2023-05-17T01:44:05.975Z,99.90
2023-05-17T01:46:43.445Z,99.90
2023-05-17T01:49:32.133Z,99.90
2023-05-17T01:52:24.312Z,99.90
2023-05-17T01:55:10.609Z,99.90
2023-05-17T01:57:37.950Z,99.90
2023-05-17T02:00:10.049Z,99.90
2023-05-17T02:02:37.086Z,99.90
2023-05-17T02:05:04.158Z,99.90
2023-05-17T02:07:31.210Z,99.90
2023-05-17T02:09:58.054Z,99.90
2023-05-17T02:12:25.413Z,99.90
2023-05-17T02:14:52.153Z,99.90
2023-05-17T02:17:18.889Z,99.90
2023-05-17T02:19:45.580Z,99.90
2023-05-17T02:22:19.665Z,99.90
2023-05-17T02:24:47.243Z,99.90
2023-05-17T02:27:13.933Z,99.90
2023-05-17T02:29:40.610Z,99.90
2023-05-17T02:32:07.561Z,99.90
2023-05-17T02:34:34.362Z,99.90
2023-05-17T02:37:01.043Z,99.90
2023-05-17T02:39:27.703Z,99.90
2023-05-17T02:41:54.427Z,99.90
2023-05-17T02:44:21.105Z,99.90
2023-05-17T02:46:47.893Z,99.90
2023-05-17T02:49:14.564Z,99.90
2023-05-17T02:51:41.298Z,99.90
2023-05-17T02:54:07.944Z,99.90
2023-05-17T02:56:34.689Z,99.90
2023-05-17T02:59:01.390Z,99.90
2023-05-17T03:01:28.269Z,99.90
2023-05-17T03:03:55.149Z,99.90
2023-05-17T03:06:22.156Z,99.90
2023-05-17T03:08:48.935Z,99.90
2023-05-17T03:11:15.784Z,99.90
2023-05-17T03:13:42.453Z,99.90
2023-05-17T03:16:09.574Z,99.90
2023-05-17T03:18:36.489Z,99.90
2023-05-17T03:21:03.598Z,99.90
2023-05-17T03:23:30.269Z,99.90
2023-05-17T03:25:56.973Z,99.90
2023-05-17T03:28:23.734Z,99.90
2023-05-17T03:30:50.706Z,99.90
2023-05-17T03:33:18.528Z,99.90
2023-05-17T03:35:46.970Z,99.90
2023-05-17T03:38:13.642Z,99.90
2023-05-17T03:40:41.816Z,99.90
2023-05-17T03:43:08.458Z,99.90
2023-05-17T03:45:35.416Z,99.90
2023-05-17T03:48:02.132Z,99.90
2023-05-17T03:50:29.782Z,99.90
2023-05-17T03:52:56.463Z,99.90
2023-05-17T03:55:23.190Z,99.90
2023-05-17T03:57:49.995Z,99.90
2023-05-17T04:00:21.713Z,99.90
2023-05-17T04:02:49.229Z,99.90
2023-05-17T04:05:16.575Z,99.90
2023-05-17T04:07:43.739Z,99.90
2023-05-17T04:10:11.164Z,99.90
2023-05-17T04:12:38.265Z,99.90
2023-05-17T04:15:06.254Z,99.90
2023-05-17T04:17:33.211Z,99.90
2023-05-17T04:19:59.906Z,99.90
2023-05-17T04:22:26.595Z,99.90
2023-05-17T04:24:54.191Z,99.90
2023-05-17T04:27:21.934Z,99.90
2023-05-17T04:29:48.668Z,99.90
2023-05-17T04:32:15.427Z,99.90
2023-05-17T04:34:43.171Z,99.90
2023-05-17T04:37:09.980Z,99.90
2023-05-17T04:39:36.741Z,99.90
2023-05-17T04:42:03.637Z,99.90
2023-05-17T04:44:31.143Z,99.90
2023-05-17T04:47:00.453Z,99.90
2023-05-17T04:49:27.159Z,99.90
2023-05-17T04:51:53.878Z,99.90
2023-05-17T04:54:20.994Z,99.90
2023-05-17T04:56:47.664Z,99.90
2023-05-17T04:59:16.098Z,99.90
2023-05-17T05:01:42.854Z,99.90
2023-05-17T05:04:09.688Z,99.90
2023-05-17T05:06:37.013Z,99.90
2023-05-17T05:09:04.260Z,99.90
2023-05-17T05:11:32.660Z,99.90
2023-05-17T05:13:59.382Z,99.90
2023-05-17T05:16:26.432Z,99.90
2023-05-17T05:18:55.069Z,99.90
2023-05-17T05:21:23.569Z,99.90
2023-05-17T05:23:50.379Z,99.90
2023-05-17T05:26:19.074Z,99.90
2023-05-17T05:28:45.910Z,99.90
2023-05-17T05:31:14.058Z,99.90
2023-05-17T05:33:41.115Z,99.90
2023-05-17T05:36:08.013Z,99.90
2023-05-17T05:38:34.723Z,99.90
2023-05-17T05:41:01.472Z,99.90
2023-05-17T05:43:28.420Z,99.90
2023-05-17T05:45:56.114Z,99.90
2023-05-17T05:48:22.892Z,99.90
2023-05-17T05:50:49.676Z,99.90
2023-05-17T05:53:19.371Z,99.90
2023-05-17T05:55:47.703Z,99.90
2023-05-17T05:58:15.780Z,99.90
2023-05-17T06:00:42.503Z,99.90
2023-05-17T06:03:09.353Z,99.90
2023-05-17T06:05:36.185Z,99.90
2023-05-17T06:08:04.827Z,99.90
2023-05-17T06:10:31.844Z,99.90
2023-05-17T06:13:00.794Z,99.90
2023-05-17T06:15:28.138Z,99.90
2023-05-17T06:17:54.919Z,99.90
2023-05-17T06:20:21.707Z,99.90
2023-05-17T06:22:49.776Z,99.90
2023-05-17T06:25:18.608Z,99.90
2023-05-17T06:27:45.409Z,99.90
2023-05-17T06:30:14.746Z,99.90
2023-05-17T06:32:42.443Z,99.90
2023-05-17T06:35:09.828Z,99.90
2023-05-17T06:37:36.933Z,99.90
2023-05-17T06:40:16.550Z,99.90
2023-05-17T06:42:44.308Z,99.90
2023-05-17T06:45:14.904Z,99.90
2023-05-17T06:47:41.744Z,99.90
2023-05-17T06:50:10.882Z,99.90
2023-05-17T06:52:37.643Z,99.90
2023-05-17T06:55:04.703Z,99.90
2023-05-17T06:57:32.031Z,99.90
2023-05-17T06:59:58.818Z,99.90
2023-05-17T07:02:29.076Z,99.90
2023-05-17T07:04:58.732Z,99.90
2023-05-17T07:07:25.482Z,99.90
2023-05-17T07:09:52.161Z,99.90
2023-05-17T07:12:18.885Z,99.90
2023-05-17T07:14:47.517Z,99.90
2023-05-17T07:17:14.209Z,99.90
2023-05-17T07:19:43.361Z,99.90
2023-05-17T07:22:12.869Z,99.90
2023-05-17T07:24:39.565Z,99.90
2023-05-17T07:27:07.177Z,99.90
2023-05-17T07:29:33.877Z,99.90
2023-05-17T07:32:00.603Z,99.90
2023-05-17T07:34:27.370Z,99.90
2023-05-17T07:36:56.303Z,99.90
2023-05-17T07:39:23.048Z,99.90
2023-05-17T07:41:49.727Z,99.90
2023-05-17T07:44:19.941Z,99.90
2023-05-17T07:46:46.671Z,99.90
2023-05-17T07:49:16.297Z,99.90
2023-05-17T07:51:42.973Z,99.90
2023-05-17T07:54:09.700Z,99.90
2023-05-17T07:56:37.244Z,99.90
2023-05-17T07:59:07.156Z,99.90
2023-05-17T08:01:34.591Z,99.90
2023-05-17T08:04:01.251Z,99.90
2023-05-17T08:06:29.722Z,99.90
2023-05-17T08:08:56.458Z,99.90
2023-05-17T08:11:23.171Z,99.90
2023-05-17T08:13:49.903Z,99.90
2023-05-17T08:16:18.163Z,99.90
2023-05-17T08:18:45.128Z,99.90
2023-05-17T08:21:13.344Z,99.90
2023-05-17T08:23:41.493Z,99.90
2023-05-17T08:26:08.188Z,99.90
2023-05-17T08:28:34.898Z,99.90
2023-05-17T08:31:01.974Z,99.90
2023-05-17T08:33:29.508Z,99.90
2023-05-17T08:35:57.803Z,99.90
2023-05-17T08:38:26.793Z,99.90
2023-05-17T08:40:56.874Z,99.90
2023-05-17T08:43:27.356Z,99.90
2023-05-17T08:45:59.356Z,99.90
2023-05-17T08:48:27.605Z,99.90
2023-05-17T08:50:55.770Z,99.90
2023-05-17T08:53:26.569Z,99.90
2023-05-17T08:55:59.289Z,99.90
2023-05-17T08:58:41.089Z,99.90
2023-05-17T09:01:19.112Z,99.90
2023-05-17T09:03:51.481Z,99.90
2023-05-17T09:06:21.544Z,99.90
2023-05-17T09:08:52.629Z,99.90
2023-05-17T09:11:32.497Z,99.90
2023-05-17T09:14:01.422Z,99.90
2023-05-17T09:16:30.061Z,99.90
2023-05-17T09:18:58.141Z,99.90
2023-05-17T09:21:29.214Z,99.90
2023-05-17T09:26:25.914Z,99.90
2023-05-17T09:28:53.478Z,99.90
2023-05-17T09:31:20.156Z,99.90
2023-05-17T09:33:48.770Z,99.90
2023-05-17T09:36:26.714Z,99.90
2023-05-17T09:39:01.663Z,99.90
2023-05-17T09:41:32.476Z,99.90
2023-05-17T09:44:03.808Z,99.90
2023-05-17T09:46:40.361Z,99.90
2023-05-17T09:49:07.482Z,99.90
2023-05-17T09:51:42.469Z,99.90
2023-05-17T09:54:12.713Z,99.90
2023-05-17T09:56:39.827Z,99.90
2023-05-17T09:59:14.508Z,99.90
2023-05-17T10:01:42.664Z,99.90
2023-05-17T10:04:10.525Z,99.90
2023-05-17T10:09:14.146Z,99.90
2023-05-17T10:11:44.934Z,99.90
2023-05-17T10:14:18.438Z,99.90
2023-05-17T10:16:48.498Z,99.90
2023-05-17T10:19:17.497Z,99.90
2023-05-17T10:21:46.564Z,99.90
2023-05-17T10:24:13.787Z,99.90
2023-05-17T10:26:45.313Z,99.90
2023-05-17T10:29:12.062Z,99.90
2023-05-17T10:31:44.156Z,99.90
2023-05-17T10:34:12.016Z,99.90
2023-05-17T10:36:40.578Z,99.90
2023-05-17T10:39:09.959Z,99.90
2023-05-17T10:41:40.818Z,99.90
2023-05-17T10:44:09.862Z,99.90
2023-05-17T10:46:37.147Z,99.90
2023-05-17T10:49:04.318Z,99.90
2023-05-17T10:51:33.776Z,99.90
2023-05-17T10:54:18.747Z,99.90
2023-05-17T10:56:52.895Z,99.90
2023-05-17T10:59:27.064Z,99.90
2023-05-17T11:01:58.963Z,99.90
2023-05-17T11:04:39.301Z,99.90
2023-05-17T11:07:27.168Z,99.90
2023-05-17T11:10:07.982Z,99.50
2023-05-17T11:12:56.538Z,99.90
2023-05-17T11:15:25.628Z,99.90
2023-05-17T11:17:58.839Z,98.40
2023-05-17T11:20:25.731Z,97.80
2023-05-17T11:23:02.753Z,99.90
2023-05-17T11:25:36.711Z,97.70
2023-05-17T11:28:20.696Z,97.70
2023-05-17T11:30:51.910Z,97.90
2023-05-17T11:33:33.073Z,97.00
2023-05-17T11:36:06.790Z,99.90
2023-05-17T11:38:34.373Z,99.30
2023-05-17T11:41:26.873Z,98.60
2023-05-17T11:43:54.463Z,97.30
2023-05-17T11:46:26.071Z,99.20
2023-05-17T11:48:53.760Z,99.90
2023-05-17T11:51:23.863Z,98.30
2023-05-17T11:53:56.869Z,95.80
2023-05-17T11:56:35.512Z,97.20
2023-05-17T11:59:09.580Z,97.90
2023-05-17T12:01:52.798Z,99.30
2023-05-17T12:04:26.524Z,98.20
2023-05-17T12:06:55.550Z,97.50
2023-05-17T12:09:23.311Z,98.20
2023-05-17T12:11:50.246Z,99.60
2023-05-17T12:14:18.365Z,98.00
2023-05-17T12:16:49.907Z,98.40
2023-05-17T12:19:22.831Z,98.90
2023-05-17T12:21:51.061Z,99.90
2023-05-17T12:24:20.291Z,99.90
2023-05-17T12:26:48.545Z,99.90
2023-05-17T12:29:20.367Z,99.90
2023-05-17T12:31:50.199Z,99.90
2023-05-17T12:34:18.100Z,99.70
2023-05-17T12:36:47.425Z,99.90
2023-05-17T12:39:15.558Z,98.30
2023-05-17T12:41:43.313Z,97.80
2023-05-17T12:44:15.255Z,98.70
2023-05-17T12:46:43.931Z,98.40
2023-05-17T12:49:12.167Z,98.30
2023-05-17T12:51:46.196Z,99.90
2023-05-17T12:54:34.330Z,98.30
2023-05-17T12:57:14.812Z,98.50
2023-05-17T12:59:53.097Z,97.10
2023-05-17T13:02:20.676Z,95.50
2023-05-17T13:04:47.640Z,95.80
2023-05-17T13:07:22.741Z,95.90
2023-05-17T13:09:49.568Z,97.20
2023-05-17T13:12:21.350Z,97.50
2023-05-17T13:14:51.641Z,98.10
2023-05-17T13:17:24.198Z,98.30
2023-05-17T13:19:51.112Z,98.30
2023-05-17T13:22:17.855Z,97.40
2023-05-17T13:24:45.260Z,96.60
2023-05-17T13:27:12.586Z,96.60
2023-05-17T13:29:41.817Z,96.80
2023-05-17T13:32:11.750Z,96.00
2023-05-17T13:34:39.033Z,95.80
2023-05-17T13:37:09.401Z,95.40
2023-05-17T13:39:38.186Z,96.00
2023-05-17T13:42:05.654Z,95.80
2023-05-17T13:44:32.535Z,95.50
2023-05-17T13:46:59.255Z,96.90
2023-05-17T13:49:28.351Z,97.70
2023-05-17T13:51:55.082Z,98.10
2023-05-17T13:54:23.704Z,97.40
2023-05-17T13:56:50.457Z,98.60
2023-05-17T13:59:20.097Z,97.90
2023-05-17T14:01:46.977Z,97.80
2023-05-17T14:04:16.465Z,97.50
2023-05-17T14:06:43.123Z,97.10
2023-05-17T14:09:10.565Z,98.00
2023-05-17T14:11:40.791Z,97.70
2023-05-17T14:14:07.485Z,98.50
2023-05-17T14:16:35.666Z,98.70
2023-05-17T14:19:04.416Z,97.80
2023-05-17T14:21:31.848Z,98.30
2023-05-17T14:23:58.541Z,99.50
2023-05-17T14:26:26.186Z,98.90
2023-05-17T14:28:53.549Z,98.40
2023-05-17T14:31:24.752Z,98.70
2023-05-17T14:33:51.546Z,98.70
2023-05-17T14:36:18.276Z,99.10
2023-05-17T14:38:44.942Z,98.20
2023-05-17T14:41:13.240Z,98.40
2023-05-17T14:43:39.929Z,99.00
2023-05-17T14:46:08.038Z,99.70
2023-05-17T14:48:34.967Z,98.60
2023-05-17T14:51:04.686Z,99.30
2023-05-17T14:53:31.948Z,99.90
2023-05-17T14:55:59.098Z,99.90
2023-05-17T14:58:27.960Z,99.90
2023-05-17T15:03:30.461Z,99.90
2023-05-17T15:05:59.160Z,99.90
2023-05-17T15:08:26.437Z,99.90
2023-05-17T15:10:54.570Z,99.90
2023-05-17T15:13:23.852Z,99.90
2023-05-17T15:15:52.216Z,99.90
2023-05-17T15:18:22.416Z,99.90
2023-05-17T15:20:49.110Z,99.90
2023-05-17T15:23:16.147Z,99.90
2023-05-17T15:25:42.980Z,99.90
2023-05-17T15:28:09.640Z,99.90
2023-05-17T15:30:38.448Z,99.90
2023-05-17T15:33:05.379Z,99.90
2023-05-17T15:35:32.267Z,99.90
2023-05-17T15:38:01.859Z,99.90
2023-05-17T15:40:28.571Z,99.90
2023-05-17T15:42:55.249Z,99.90
2023-05-17T15:45:22.017Z,99.90
2023-05-17T15:47:51.120Z,99.90
2023-05-17T15:50:18.168Z,99.90
2023-05-17T15:52:47.207Z,99.90
2023-05-17T15:55:13.937Z,99.90
2023-05-17T15:57:41.361Z,99.90
2023-05-17T16:00:08.783Z,99.90
2023-05-17T16:02:35.596Z,99.90
2023-05-17T16:05:04.102Z,99.90
2023-05-17T16:07:33.084Z,99.90
2023-05-17T16:09:59.788Z,99.90
2023-05-17T16:12:28.404Z,99.90
2023-05-17T16:14:55.062Z,99.90
2023-05-17T16:17:21.734Z,99.90
2023-05-17T16:19:48.503Z,99.90
2023-05-17T16:22:15.490Z,99.90
2023-05-17T16:24:43.437Z,99.90
2023-05-17T16:27:11.913Z,99.90
2023-05-17T16:29:40.130Z,99.90
2023-05-17T16:32:08.060Z,99.90
2023-05-17T16:34:34.836Z,99.90
2023-05-17T16:37:01.646Z,99.90
2023-05-17T16:39:28.748Z,99.90
2023-05-17T16:41:55.811Z,99.90
2023-05-17T16:44:22.564Z,99.90
2023-05-17T16:46:49.448Z,99.90
2023-05-17T16:49:16.214Z,99.90
2023-05-17T16:51:43.190Z,99.90
2023-05-17T16:54:10.484Z,99.90
2023-05-17T16:56:37.139Z,99.90
2023-05-17T16:59:03.841Z,99.90
2023-05-17T17:01:30.671Z,99.90
2023-05-17T17:03:58.866Z,99.90
2023-05-17T17:06:25.875Z,99.90
2023-05-17T17:08:52.951Z,99.90
2023-05-17T17:11:23.204Z,99.90
2023-05-17T17:13:50.161Z,99.90
2023-05-17T17:16:17.627Z,99.90
2023-05-17T17:18:44.376Z,99.90
2023-05-17T17:21:11.088Z,99.90
2023-05-17T17:23:41.711Z,99.90
2023-05-17T17:26:11.410Z,99.90
2023-05-17T17:28:38.741Z,99.90
2023-05-17T17:31:06.186Z,99.90
2023-05-17T17:33:33.252Z,99.90
2023-05-17T17:36:00.132Z,99.90
2023-05-17T17:38:26.926Z,99.90
2023-05-17T17:40:53.708Z,99.90
2023-05-17T17:43:20.684Z,99.90
2023-05-17T17:45:47.602Z,99.90
2023-05-17T17:48:14.425Z,99.90
2023-05-17T17:50:41.247Z,99.90
2023-05-17T17:53:08.022Z,99.90
2023-05-17T17:55:34.665Z,99.90
2023-05-17T17:58:01.623Z,99.90
2023-05-17T18:00:28.592Z,99.90
2023-05-17T18:02:56.101Z,99.90
2023-05-17T18:05:23.025Z,99.90
2023-05-17T18:07:51.605Z,99.90
2023-05-17T18:10:19.129Z,99.90
2023-05-17T18:12:45.944Z,99.90
2023-05-17T18:15:14.451Z,99.90
2023-05-17T18:17:41.353Z,99.90
2023-05-17T18:20:08.619Z,99.90
2023-05-17T18:22:37.333Z,99.90
2023-05-17T18:25:04.211Z,99.90
2023-05-17T18:27:31.004Z,99.90
2023-05-17T18:29:57.652Z,99.90
2023-05-17T18:32:24.448Z,99.90
2023-05-17T18:34:51.326Z,99.90
2023-05-17T18:37:18.125Z,99.90
2023-05-17T18:39:44.842Z,99.90
2023-05-17T18:42:11.522Z,99.90
2023-05-17T18:44:38.255Z,99.90
2023-05-17T18:47:05.298Z,99.90
2023-05-17T18:49:32.111Z,99.90
2023-05-17T18:51:58.783Z,99.90
2023-05-17T18:54:25.476Z,99.90
2023-05-17T18:56:52.151Z,99.90
2023-05-17T18:59:19.156Z,99.90
2023-05-17T19:01:46.012Z,99.90
2023-05-17T19:04:14.620Z,99.90
2023-05-17T19:06:42.244Z,99.90
2023-05-17T19:09:09.033Z,99.90
2023-05-17T19:11:37.641Z,99.90
2023-05-17T19:14:04.462Z,99.90
2023-05-17T19:16:31.263Z,99.90
2023-05-17T19:18:57.977Z,99.90
2023-05-17T19:21:24.644Z,99.90
2023-05-17T19:23:51.345Z,99.90
2023-05-17T19:26:19.638Z,99.90
2023-05-17T19:28:46.402Z,99.90
2023-05-17T19:31:13.186Z,99.90
2023-05-17T19:33:39.990Z,99.90
2023-05-17T19:36:06.836Z,99.90
2023-05-17T19:38:33.605Z,99.90
2023-05-17T19:41:03.242Z,99.90
2023-05-17T19:43:29.992Z,99.90
2023-05-17T19:45:56.711Z,99.90
2023-05-17T19:48:25.825Z,99.90
2023-05-17T19:50:56.145Z,99.90
2023-05-17T19:53:23.951Z,99.90
2023-05-17T19:55:53.268Z,99.90
2023-05-17T19:58:20.046Z,99.90
2023-05-17T20:00:46.907Z,99.90
2023-05-17T20:03:13.702Z,99.90
2023-05-17T20:05:40.561Z,99.90
2023-05-17T20:08:08.161Z,99.90
2023-05-17T20:10:35.298Z,99.90
2023-05-17T20:13:02.227Z,99.90
2023-05-17T20:15:30.740Z,99.90
2023-05-17T20:17:58.108Z,99.90
2023-05-17T20:20:25.205Z,99.90
2023-05-17T20:22:53.741Z,99.90
2023-05-17T20:25:21.091Z,99.90
2023-05-17T20:27:48.111Z,99.90
2023-05-17T20:30:14.909Z,99.90
2023-05-17T20:32:41.713Z,99.90
2023-05-17T20:35:11.030Z,99.90
2023-05-17T20:37:38.213Z,99.90
2023-05-17T20:40:08.977Z,99.90
2023-05-17T20:42:38.445Z,99.90
2023-05-17T20:45:05.854Z,99.90
2023-05-17T20:47:32.701Z,99.90
2023-05-17T20:49:59.770Z,99.90
2023-05-17T20:54:56.154Z,99.90
2023-05-17T20:57:22.870Z,99.90
2023-05-17T20:59:49.604Z,99.90
2023-05-17T21:02:16.324Z,99.90
2023-05-17T21:04:43.109Z,99.90
2023-05-17T21:07:10.581Z,99.90
2023-05-17T21:09:38.525Z,99.90
2023-05-17T21:12:05.813Z,99.90
2023-05-17T21:14:32.704Z,99.90
2023-05-17T21:16:59.368Z,99.90
2023-05-17T21:19:26.154Z,99.90
2023-05-17T21:21:52.859Z,99.90
2023-05-17T21:24:19.542Z,99.90
2023-05-17T21:26:46.279Z,99.90
2023-05-17T21:29:12.979Z,99.90
2023-05-17T21:31:39.789Z,99.90
2023-05-17T21:34:06.479Z,99.90
2023-05-17T21:36:33.420Z,99.90
2023-05-17T21:39:00.139Z,99.90
2023-05-17T21:41:26.846Z,99.90
2023-05-17T21:43:53.560Z,99.90
2023-05-17T21:46:20.514Z,99.90
2023-05-17T21:48:47.233Z,99.90
2023-05-17T21:51:14.089Z,99.90
2023-05-17T21:53:40.929Z,99.90
2023-05-17T21:56:08.215Z,99.90
2023-05-17T21:58:34.945Z,99.90
2023-05-17T22:01:01.825Z,99.90
2023-05-17T22:03:28.701Z,99.90
2023-05-17T22:05:55.468Z,99.90
2023-05-17T22:08:22.223Z,99.90
2023-05-17T22:10:50.164Z,99.90
2023-05-17T22:13:18.207Z,99.90
2023-05-17T22:15:45.274Z,99.90
2023-05-17T22:18:15.264Z,99.90
2023-05-17T22:20:42.478Z,99.90
2023-05-17T22:23:09.210Z,99.90
2023-05-17T22:25:35.984Z,99.90
2023-05-17T22:28:03.524Z,99.90
2023-05-17T22:30:30.357Z,99.90
2023-05-17T22:32:57.754Z,99.90
2023-05-17T22:35:24.565Z,99.90
2023-05-17T22:37:53.157Z,99.90
2023-05-17T22:40:20.181Z,99.90
2023-05-17T22:42:47.243Z,99.90
2023-05-17T22:45:14.487Z,99.90
2023-05-17T22:47:44.178Z,99.90
2023-05-17T22:50:11.987Z,99.90
2023-05-17T22:52:41.114Z,99.90
2023-05-17T22:55:09.409Z,99.90
2023-05-17T22:57:36.174Z,99.90
2023-05-17T23:00:08.963Z,99.90
2023-05-17T23:02:36.150Z,99.90
2023-05-17T23:05:03.357Z,99.90
2023-05-17T23:07:37.153Z,99.90
2023-05-17T23:10:08.888Z,99.90
2023-05-17T23:12:36.809Z,99.90
2023-05-17T23:15:05.497Z,99.90
2023-05-17T23:17:32.831Z,99.90
2023-05-17T23:20:18.275Z,99.90
2023-05-17T23:22:44.955Z,99.90
2023-05-17T23:25:11.647Z,99.90
2023-05-17T23:27:38.488Z,99.90
2023-05-17T23:30:06.070Z,99.90
2023-05-17T23:32:32.849Z,99.90
2023-05-17T23:35:03.833Z,99.90
2023-05-17T23:37:31.923Z,99.90
2023-05-17T23:39:59.005Z,99.90
2023-05-17T23:42:32.241Z,99.90
2023-05-17T23:45:00.501Z,99.90
2023-05-17T23:47:30.889Z,99.90
2023-05-17T23:49:57.722Z,99.90
2023-05-17T23:52:24.465Z,99.90
2023-05-17T23:54:51.192Z,99.90
2023-05-17T23:57:17.857Z,99.90
2023-05-17T23:59:44.564Z,99.90
