createdAt,value
2019-03-03T00:00:53.435Z,27.83
2019-03-03T00:03:22.185Z,26.27
2019-03-03T00:05:51.324Z,25.13
2019-03-03T00:08:20.474Z,25.57
2019-03-03T00:10:49.372Z,26.27
2019-03-03T00:13:18.289Z,23.63
2019-03-03T00:15:47.367Z,27.03
2019-03-03T00:18:16.111Z,23.10
2019-03-03T00:20:45.019Z,21.10
2019-03-03T00:23:13.878Z,23.67
2019-03-03T00:25:42.923Z,21.10
2019-03-03T00:28:11.796Z,23.13
2019-03-03T00:30:40.605Z,22.60
2019-03-03T00:33:09.728Z,22.80
2019-03-03T00:35:38.489Z,22.33
2019-03-03T00:38:20.593Z,24.37
2019-03-03T00:41:14.273Z,23.20
2019-03-03T00:43:52.939Z,22.80
2019-03-03T00:46:47.249Z,21.60
2019-03-03T00:49:50.334Z,20.73
2019-03-03T00:52:25.565Z,22.50
2019-03-03T00:55:12.640Z,22.47
2019-03-03T00:58:03.872Z,21.33
2019-03-03T01:00:52.454Z,19.60
2019-03-03T01:03:34.936Z,21.13
2019-03-03T01:06:09.676Z,22.70
2019-03-03T01:08:53.815Z,23.20
2019-03-03T01:11:35.627Z,22.17
2019-03-03T01:14:11.475Z,21.20
2019-03-03T01:16:57.443Z,20.10
2019-03-03T01:19:48.681Z,19.13
2019-03-03T01:22:30.165Z,20.60
2019-03-03T01:24:59.017Z,21.07
2019-03-03T01:27:28.508Z,22.03
2019-03-03T01:29:57.343Z,17.70
2019-03-03T01:32:26.481Z,19.27
2019-03-03T01:34:55.274Z,20.20
2019-03-03T01:37:25.065Z,18.73
2019-03-03T01:39:53.892Z,20.90
2019-03-03T01:42:22.788Z,17.73
2019-03-03T01:44:51.629Z,18.47
2019-03-03T01:47:20.802Z,16.80
2019-03-03T01:49:49.809Z,18.67
2019-03-03T01:52:18.697Z,16.70
2019-03-03T01:54:47.546Z,17.87
2019-03-03T01:57:16.323Z,16.43
2019-03-03T01:59:45.223Z,16.30
2019-03-03T02:02:13.982Z,16.40
2019-03-03T02:04:42.883Z,13.97
2019-03-03T02:07:12.203Z,14.37
2019-03-03T02:09:41.485Z,15.03
2019-03-03T02:12:10.655Z,14.00
2019-03-03T02:14:40.099Z,15.43
2019-03-03T02:17:08.988Z,12.57
2019-03-03T02:19:37.872Z,14.80
2019-03-03T02:22:06.692Z,14.70
2019-03-03T02:24:35.464Z,13.60
2019-03-03T02:27:04.968Z,12.53
2019-03-03T02:29:33.790Z,13.23
2019-03-03T02:32:04.493Z,13.67
2019-03-03T02:34:33.285Z,13.93
2019-03-03T02:37:02.143Z,11.67
2019-03-03T02:39:31.048Z,14.83
2019-03-03T02:41:59.953Z,11.23
2019-03-03T02:44:28.775Z,11.63
2019-03-03T02:46:57.994Z,12.10
2019-03-03T02:49:26.870Z,10.40
2019-03-03T02:51:55.996Z,12.77
2019-03-03T02:54:24.815Z,13.77
2019-03-03T02:56:53.685Z,12.50
2019-03-03T02:59:22.549Z,11.90
2019-03-03T03:02:01.321Z,12.30
2019-03-03T03:04:34.709Z,12.80
2019-03-03T03:07:25.556Z,12.13
2019-03-03T03:10:12.429Z,11.63
2019-03-03T03:12:52.629Z,12.30
2019-03-03T03:15:42.543Z,12.63
2019-03-03T03:18:29.132Z,15.03
2019-03-03T03:21:16.167Z,11.93
2019-03-03T03:23:51.498Z,11.63
2019-03-03T03:26:45.393Z,13.97
2019-03-03T03:29:36.396Z,12.67
2019-03-03T03:32:37.152Z,14.00
2019-03-03T03:35:11.863Z,12.30
2019-03-03T03:38:01.538Z,13.80
2019-03-03T03:40:51.895Z,12.77
2019-03-03T03:43:39.960Z,12.10
2019-03-03T03:46:19.347Z,11.37
2019-03-03T03:49:10.328Z,11.40
2019-03-03T03:51:50.390Z,13.63
2019-03-03T03:54:53.929Z,12.27
2019-03-03T03:57:45.496Z,12.80
2019-03-03T04:00:30.909Z,14.17
2019-03-03T04:03:28.480Z,14.00
2019-03-03T04:06:15.460Z,12.50
2019-03-03T04:08:49.787Z,13.90
2019-03-03T04:11:33.700Z,14.27
2019-03-03T04:14:17.651Z,13.60
2019-03-03T04:17:00.759Z,11.70
2019-03-03T04:19:48.900Z,14.00
2019-03-03T04:22:37.896Z,14.00
2019-03-03T04:25:20.482Z,14.27
2019-03-03T04:28:18.190Z,13.83
2019-03-03T04:31:12.133Z,15.93
2019-03-03T04:33:59.650Z,14.63
2019-03-03T04:36:37.088Z,14.97
2019-03-03T04:39:15.680Z,15.27
2019-03-03T04:42:09.482Z,16.30
2019-03-03T04:44:45.836Z,15.33
2019-03-03T04:47:23.123Z,16.53
2019-03-03T04:50:03.955Z,16.77
2019-03-03T04:52:41.079Z,17.43
2019-03-03T04:55:28.472Z,15.50
2019-03-03T04:58:04.987Z,16.03
2019-03-03T05:00:50.040Z,17.33
2019-03-03T05:03:30.853Z,17.37
2019-03-03T05:06:06.560Z,16.40
2019-03-03T05:08:42.111Z,17.70
2019-03-03T05:11:28.233Z,17.70
2019-03-03T05:14:17.354Z,17.77
2019-03-03T05:16:59.821Z,17.00
2019-03-03T05:19:36.175Z,16.93
2019-03-03T05:22:04.992Z,18.80
2019-03-03T05:24:34.645Z,16.00
2019-03-03T05:27:03.880Z,18.57
2019-03-03T05:29:32.844Z,18.30
2019-03-03T05:32:01.651Z,18.03
2019-03-03T05:34:30.506Z,18.53
2019-03-03T05:36:59.328Z,17.80
2019-03-03T05:39:28.128Z,18.97
2019-03-03T05:41:57.044Z,19.97
2019-03-03T05:44:26.200Z,19.73
2019-03-03T05:46:54.988Z,17.40
2019-03-03T05:49:23.827Z,18.70
2019-03-03T05:51:53.934Z,17.63
2019-03-03T05:54:29.119Z,19.67
2019-03-03T05:56:58.319Z,20.53
2019-03-03T05:59:29.901Z,19.60
2019-03-03T06:01:58.701Z,19.93
2019-03-03T06:04:27.879Z,18.50
2019-03-03T06:06:56.706Z,18.30
2019-03-03T06:09:25.510Z,19.77
2019-03-03T06:11:54.408Z,20.60
2019-03-03T06:14:23.605Z,21.37
2019-03-03T06:16:52.747Z,19.40
2019-03-03T06:19:21.967Z,20.00
2019-03-03T06:21:50.776Z,19.53
2019-03-03T06:24:19.546Z,20.57
2019-03-03T06:26:48.883Z,20.30
2019-03-03T06:29:17.912Z,19.43
2019-03-03T06:31:47.124Z,20.30
2019-03-03T06:34:15.971Z,21.47
2019-03-03T06:36:44.840Z,19.93
2019-03-03T06:39:13.582Z,20.17
2019-03-03T06:41:42.391Z,19.87
2019-03-03T06:44:11.195Z,21.40
2019-03-03T06:46:39.952Z,20.10
2019-03-03T06:49:09.194Z,21.17
2019-03-03T06:51:38.047Z,21.17
2019-03-03T06:54:06.866Z,20.57
2019-03-03T06:56:36.028Z,21.10
2019-03-03T06:59:05.167Z,21.50
2019-03-03T07:01:34.116Z,20.97
2019-03-03T07:04:02.985Z,20.53
2019-03-03T07:06:31.844Z,20.67
2019-03-03T07:09:00.636Z,20.70
2019-03-03T07:11:30.480Z,21.20
2019-03-03T07:13:59.319Z,21.30
2019-03-03T07:16:28.111Z,19.20
2019-03-03T07:18:57.153Z,20.70
2019-03-03T07:21:26.022Z,20.37
2019-03-03T07:23:54.904Z,20.13
2019-03-03T07:26:23.717Z,21.27
2019-03-03T07:28:52.569Z,21.13
2019-03-03T07:31:21.368Z,21.30
2019-03-03T07:33:54.415Z,21.90
2019-03-03T07:36:23.295Z,21.03
2019-03-03T07:38:52.509Z,21.37
2019-03-03T07:41:21.461Z,21.90
2019-03-03T07:43:50.295Z,21.00
2019-03-03T07:46:19.531Z,20.13
2019-03-03T07:48:48.315Z,20.73
2019-03-03T07:51:17.103Z,21.30
2019-03-03T07:53:45.894Z,21.00
2019-03-03T07:56:15.037Z,21.30
2019-03-03T07:58:43.847Z,20.57
2019-03-03T08:01:12.907Z,21.97
2019-03-03T08:03:41.767Z,21.70
2019-03-03T08:06:10.531Z,20.07
2019-03-03T08:08:39.352Z,21.40
2019-03-03T08:11:08.529Z,21.03
2019-03-03T08:13:37.330Z,21.37
2019-03-03T08:16:06.300Z,20.83
2019-03-03T08:18:35.120Z,21.03
2019-03-03T08:21:04.006Z,19.03
2019-03-03T08:23:32.870Z,22.03
2019-03-03T08:26:01.694Z,21.10
2019-03-03T08:28:30.439Z,21.17
2019-03-03T08:31:00.350Z,20.30
2019-03-03T08:33:29.607Z,21.43
2019-03-03T08:35:58.731Z,20.53
2019-03-03T08:38:27.636Z,20.30
2019-03-03T08:40:56.742Z,21.23
2019-03-03T08:43:37.988Z,21.63
2019-03-03T08:46:30.592Z,19.70
2019-03-03T08:49:12.730Z,20.40
2019-03-03T08:51:49.822Z,22.00
2019-03-03T08:54:34.389Z,22.97
2019-03-03T08:57:24.857Z,21.60
2019-03-03T09:00:25.256Z,21.67
2019-03-03T09:03:00.189Z,20.80
2019-03-03T09:05:40.987Z,21.17
2019-03-03T09:08:22.645Z,21.37
2019-03-03T09:11:07.638Z,22.53
2019-03-03T09:13:49.756Z,22.80
2019-03-03T09:16:50.123Z,22.83
2019-03-03T09:19:50.072Z,21.30
2019-03-03T09:22:47.647Z,21.90
2019-03-03T09:25:27.378Z,22.37
2019-03-03T09:28:12.224Z,20.47
2019-03-03T09:30:48.122Z,20.83
2019-03-03T09:33:42.148Z,21.10
2019-03-03T09:36:36.281Z,20.60
2019-03-03T09:39:20.905Z,19.00
2019-03-03T09:42:07.632Z,21.67
2019-03-03T09:45:04.785Z,20.63
2019-03-03T09:47:51.722Z,22.03
2019-03-03T09:50:38.676Z,20.53
2019-03-03T09:53:35.777Z,20.33
2019-03-03T09:56:24.686Z,20.70
2019-03-03T09:59:13.658Z,19.23
2019-03-03T10:02:01.941Z,19.70
2019-03-03T10:04:39.101Z,19.80
2019-03-03T10:07:14.495Z,21.80
2019-03-03T10:09:57.893Z,21.33
2019-03-03T10:12:39.070Z,21.47
2019-03-03T10:15:26.447Z,21.00
2019-03-03T10:18:04.903Z,20.47
2019-03-03T10:20:51.507Z,19.63
2019-03-03T10:23:36.849Z,22.03
2019-03-03T10:26:35.019Z,19.23
2019-03-03T10:29:22.984Z,19.57
2019-03-03T10:32:06.311Z,20.23
2019-03-03T10:35:09.621Z,19.87
2019-03-03T10:38:12.693Z,21.70
2019-03-03T10:40:55.688Z,20.67
2019-03-03T10:43:33.643Z,21.20
2019-03-03T10:46:27.836Z,21.30
2019-03-03T10:49:18.274Z,19.30
2019-03-03T10:52:06.648Z,19.30
2019-03-03T10:54:48.398Z,21.20
2019-03-03T10:57:37.987Z,21.40
2019-03-03T11:00:25.628Z,20.50
2019-03-03T11:03:23.044Z,20.00
2019-03-03T11:06:29.246Z,21.13
2019-03-03T11:09:14.040Z,19.90
2019-03-03T11:11:59.622Z,23.23
2019-03-03T11:14:36.073Z,21.57
2019-03-03T11:17:24.507Z,19.77
2019-03-03T11:20:31.072Z,21.13
2019-03-03T11:23:14.875Z,20.60
2019-03-03T11:26:01.668Z,21.27
2019-03-03T11:28:39.589Z,20.73
2019-03-03T11:31:23.969Z,20.57
2019-03-03T11:34:21.360Z,21.30
2019-03-03T11:36:58.867Z,21.13
2019-03-03T11:39:33.741Z,22.07
2019-03-03T11:42:37.345Z,20.63
2019-03-03T11:45:39.542Z,20.97
2019-03-03T11:48:22.622Z,22.93
2019-03-03T11:50:57.045Z,19.43
2019-03-03T11:53:40.702Z,21.20
2019-03-03T11:56:14.607Z,21.40
2019-03-03T11:59:04.996Z,19.90
2019-03-03T12:01:49.653Z,21.20
2019-03-03T12:04:26.481Z,20.43
2019-03-03T12:07:02.061Z,20.40
2019-03-03T12:09:53.194Z,22.20
2019-03-03T12:12:43.189Z,20.03
2019-03-03T12:15:17.296Z,21.90
2019-03-03T12:18:08.865Z,21.60
2019-03-03T12:20:59.942Z,22.80
2019-03-03T12:23:53.126Z,21.43
2019-03-03T12:26:41.139Z,22.60
2019-03-03T12:29:29.149Z,22.60
2019-03-03T12:32:18.981Z,23.57
2019-03-03T12:34:55.101Z,23.83
2019-03-03T12:37:42.016Z,23.90
2019-03-03T12:40:33.162Z,22.77
2019-03-03T12:43:26.773Z,22.03
2019-03-03T12:46:14.823Z,23.07
2019-03-03T12:48:59.668Z,22.83
2019-03-03T12:51:46.652Z,20.97
2019-03-03T12:54:47.964Z,22.40
2019-03-03T12:57:41.692Z,23.77
2019-03-03T13:00:19.280Z,21.63
2019-03-03T13:03:19.988Z,22.73
2019-03-03T13:06:07.859Z,22.30
2019-03-03T13:08:59.350Z,23.90
2019-03-03T13:11:38.422Z,20.87
2019-03-03T13:14:33.671Z,21.00
2019-03-03T13:17:12.849Z,22.93
2019-03-03T13:19:54.752Z,23.27
2019-03-03T13:22:42.202Z,22.80
2019-03-03T13:25:23.527Z,22.30
2019-03-03T13:28:30.063Z,19.30
2019-03-03T13:31:08.118Z,21.53
2019-03-03T13:33:54.832Z,22.27
2019-03-03T13:36:41.009Z,21.10
2019-03-03T13:39:19.730Z,21.83
2019-03-03T13:42:00.499Z,22.83
2019-03-03T13:44:29.316Z,21.33
2019-03-03T13:46:58.118Z,19.63
2019-03-03T13:49:27.537Z,19.10
2019-03-03T13:51:56.315Z,23.07
2019-03-03T13:54:25.215Z,21.40
2019-03-03T13:56:54.241Z,20.90
2019-03-03T13:59:23.200Z,21.43
2019-03-03T14:01:52.372Z,21.20
2019-03-03T14:04:21.393Z,20.47
2019-03-03T14:06:50.450Z,22.07
2019-03-03T14:09:19.336Z,22.07
2019-03-03T14:11:48.204Z,20.80
2019-03-03T14:14:17.175Z,21.90
2019-03-03T14:16:45.945Z,21.10
2019-03-03T14:19:14.831Z,21.43
2019-03-03T14:21:43.716Z,20.73
2019-03-03T14:24:12.671Z,19.77
2019-03-03T14:26:42.601Z,20.03
2019-03-03T14:29:11.517Z,20.33
2019-03-03T14:31:40.353Z,19.77
2019-03-03T14:34:09.290Z,20.90
2019-03-03T14:36:38.109Z,19.80
2019-03-03T14:39:08.086Z,21.43
2019-03-03T14:41:37.008Z,21.53
2019-03-03T14:44:06.533Z,20.47
2019-03-03T14:46:35.711Z,20.80
2019-03-03T14:49:04.668Z,20.40
2019-03-03T14:51:34.156Z,20.87
2019-03-03T14:54:03.082Z,20.23
2019-03-03T14:56:31.905Z,20.27
2019-03-03T14:59:00.817Z,20.90
2019-03-03T15:01:29.773Z,20.17
2019-03-03T15:03:58.624Z,21.40
2019-03-03T15:06:27.496Z,20.30
2019-03-03T15:08:56.775Z,21.53
2019-03-03T15:11:25.534Z,21.40
2019-03-03T15:13:54.543Z,20.40
2019-03-03T15:16:23.465Z,21.20
2019-03-03T15:18:52.613Z,20.20
2019-03-03T15:21:25.012Z,21.10
2019-03-03T15:23:52.311Z,20.63
2019-03-03T15:26:21.197Z,20.67
2019-03-03T15:28:50.465Z,22.33
2019-03-03T15:31:22.759Z,20.80
2019-03-03T15:33:51.604Z,20.73
2019-03-03T15:36:21.099Z,21.57
2019-03-03T15:38:51.971Z,20.03
2019-03-03T15:41:20.811Z,19.03
2019-03-03T15:43:49.714Z,19.20
2019-03-03T15:46:19.043Z,20.37
2019-03-03T15:48:49.002Z,19.50
2019-03-03T15:51:18.168Z,20.83
2019-03-03T15:53:47.412Z,20.50
2019-03-03T15:56:16.327Z,21.33
2019-03-03T15:58:45.122Z,18.90
2019-03-03T16:01:17.117Z,19.53
2019-03-03T16:03:48.010Z,20.40
2019-03-03T16:06:17.227Z,20.37
2019-03-03T16:08:46.545Z,20.13
2019-03-03T16:11:15.395Z,19.40
2019-03-03T16:13:44.228Z,20.10
2019-03-03T16:16:13.131Z,19.80
2019-03-03T16:18:42.072Z,19.00
2019-03-03T16:21:10.951Z,19.43
2019-03-03T16:23:40.260Z,19.43
2019-03-03T16:26:09.205Z,19.37
2019-03-03T16:28:37.988Z,19.63
2019-03-03T16:31:06.826Z,18.73
2019-03-03T16:33:35.623Z,20.20
2019-03-03T16:36:04.547Z,19.50
2019-03-03T16:38:33.602Z,19.53
2019-03-03T16:41:02.336Z,19.90
2019-03-03T16:43:50.608Z,18.60
2019-03-03T16:46:30.619Z,20.80
2019-03-03T16:49:00.346Z,18.87
2019-03-03T16:51:35.011Z,20.43
2019-03-03T16:54:03.946Z,20.83
2019-03-03T16:56:32.783Z,20.10
2019-03-03T16:59:01.738Z,28.73
2019-03-03T17:01:43.117Z,20.67
2019-03-03T17:04:13.055Z,19.10
2019-03-03T17:06:42.284Z,21.83
2019-03-03T17:09:12.317Z,21.00
2019-03-03T17:11:41.248Z,21.30
2019-03-03T17:14:09.974Z,19.20
2019-03-03T17:16:38.956Z,20.87
2019-03-03T17:19:08.051Z,19.80
2019-03-03T17:21:36.953Z,19.43
2019-03-03T17:24:05.872Z,20.43
2019-03-03T17:26:34.843Z,20.33
2019-03-03T17:29:03.787Z,19.30
2019-03-03T17:31:33.233Z,20.10
2019-03-03T17:34:12.841Z,19.87
2019-03-03T17:36:37.222Z,19.23
2019-03-03T17:39:07.256Z,20.20
2019-03-03T17:41:36.550Z,19.60
2019-03-03T17:44:05.390Z,18.67
2019-03-03T17:46:34.336Z,20.63
2019-03-03T17:49:05.293Z,18.60
2019-03-03T17:51:34.602Z,18.93
2019-03-03T17:54:03.700Z,18.73
2019-03-03T17:56:32.556Z,18.90
2019-03-03T17:59:01.483Z,17.47
2019-03-03T18:01:30.294Z,18.20
2019-03-03T18:03:59.501Z,19.83
2019-03-03T18:06:28.415Z,17.77
2019-03-03T18:08:57.256Z,18.47
2019-03-03T18:11:26.076Z,17.77
2019-03-03T18:13:54.916Z,19.50
2019-03-03T18:16:23.933Z,18.90
2019-03-03T18:18:52.811Z,17.77
2019-03-03T18:21:21.762Z,17.80
2019-03-03T18:23:51.320Z,17.20
2019-03-03T18:26:20.124Z,15.97
2019-03-03T18:28:48.991Z,17.40
2019-03-03T18:31:17.912Z,17.00
2019-03-03T18:33:46.803Z,18.03
2019-03-03T18:36:15.624Z,16.80
2019-03-03T18:38:44.644Z,17.60
2019-03-03T18:41:13.375Z,17.63
2019-03-03T18:43:42.180Z,17.30
2019-03-03T18:46:11.078Z,17.47
2019-03-03T18:48:40.012Z,16.90
2019-03-03T18:51:09.244Z,17.57
2019-03-03T18:53:38.643Z,17.13
2019-03-03T18:56:07.516Z,17.67
2019-03-03T18:58:36.638Z,18.13
2019-03-03T19:01:06.723Z,17.30
2019-03-03T19:03:36.038Z,17.47
2019-03-03T19:06:06.170Z,17.30
2019-03-03T19:08:34.948Z,17.27
2019-03-03T19:11:04.436Z,18.10
2019-03-03T19:13:35.485Z,17.23
2019-03-03T19:16:03.819Z,16.40
2019-03-03T19:18:32.844Z,18.50
2019-03-03T19:21:01.684Z,18.00
2019-03-03T19:23:30.666Z,18.00
2019-03-03T19:25:59.572Z,17.30
2019-03-03T19:28:28.904Z,17.90
2019-03-03T19:30:57.883Z,17.53
2019-03-03T19:33:31.615Z,17.73
2019-03-03T19:36:00.463Z,17.03
2019-03-03T19:38:30.000Z,17.77
2019-03-03T19:40:58.918Z,18.33
2019-03-03T19:43:28.166Z,17.17
2019-03-03T19:45:57.311Z,17.00
2019-03-03T19:48:26.164Z,17.80
2019-03-03T19:50:55.071Z,16.63
2019-03-03T19:53:24.286Z,17.20
2019-03-03T19:55:53.224Z,18.00
2019-03-03T19:58:22.450Z,17.57
2019-03-03T20:00:51.339Z,18.20
2019-03-03T20:03:20.155Z,17.50
2019-03-03T20:05:49.066Z,18.10
2019-03-03T20:08:18.103Z,19.07
2019-03-03T20:10:47.222Z,18.90
2019-03-03T20:13:16.436Z,18.30
2019-03-03T20:15:45.270Z,18.50
2019-03-03T20:18:14.595Z,18.40
2019-03-03T20:20:43.916Z,18.37
2019-03-03T20:23:12.866Z,18.70
2019-03-03T20:25:42.565Z,19.20
2019-03-03T20:28:11.713Z,19.20
2019-03-03T20:30:41.833Z,19.20
2019-03-03T20:33:11.086Z,18.93
2019-03-03T20:35:40.131Z,18.83
2019-03-03T20:38:09.200Z,19.80
2019-03-03T20:40:39.188Z,18.53
2019-03-03T20:43:10.687Z,19.47
2019-03-03T20:45:40.614Z,18.83
2019-03-03T20:48:10.603Z,19.27
2019-03-03T20:50:39.732Z,18.63
2019-03-03T20:53:08.914Z,19.20
2019-03-03T20:55:38.835Z,19.20
2019-03-03T20:58:07.701Z,19.80
2019-03-03T21:00:37.142Z,19.33
2019-03-03T21:03:06.307Z,21.37
2019-03-03T21:05:35.248Z,20.30
2019-03-03T21:08:04.800Z,19.40
2019-03-03T21:10:34.749Z,20.30
2019-03-03T21:13:03.910Z,20.80
2019-03-03T21:15:32.833Z,20.17
2019-03-03T21:18:02.032Z,19.97
2019-03-03T21:20:30.930Z,21.17
2019-03-03T21:23:00.766Z,20.80
2019-03-03T21:25:30.087Z,20.57
2019-03-03T21:27:59.512Z,20.80
2019-03-03T21:30:28.577Z,20.07
2019-03-03T21:32:58.239Z,20.03
2019-03-03T21:35:27.223Z,19.57
2019-03-03T21:37:56.208Z,21.93
2019-03-03T21:40:25.083Z,20.80
2019-03-03T21:42:54.214Z,21.43
2019-03-03T21:45:23.926Z,20.97
2019-03-03T21:47:53.108Z,19.87
2019-03-03T21:50:22.662Z,20.03
2019-03-03T21:52:54.019Z,19.63
2019-03-03T21:55:23.047Z,20.10
2019-03-03T21:57:52.400Z,20.30
2019-03-03T22:00:31.379Z,20.43
2019-03-03T22:03:00.459Z,20.57
2019-03-03T22:05:29.638Z,20.73
2019-03-03T22:07:58.531Z,21.93
2019-03-03T22:10:31.512Z,21.17
2019-03-03T22:13:08.124Z,22.03
2019-03-03T22:15:37.012Z,20.17
2019-03-03T22:18:06.354Z,22.37
2019-03-03T22:20:35.340Z,20.43
2019-03-03T22:23:04.340Z,21.73
2019-03-03T22:25:33.296Z,23.57
2019-03-03T22:28:02.295Z,22.73
2019-03-03T22:30:31.884Z,20.43
2019-03-03T22:33:00.804Z,20.67
2019-03-03T22:35:29.660Z,20.30
2019-03-03T22:37:58.900Z,21.03
2019-03-03T22:40:27.953Z,20.67
2019-03-03T22:42:56.888Z,21.50
2019-03-03T22:45:25.883Z,21.67
2019-03-03T22:47:55.435Z,20.80
2019-03-03T22:50:24.454Z,20.20
2019-03-03T22:52:53.337Z,20.00
2019-03-03T22:55:22.295Z,19.80
2019-03-03T22:57:51.067Z,20.50
2019-03-03T23:00:46.836Z,20.70
2019-03-03T23:03:19.132Z,22.00
2019-03-03T23:06:11.831Z,20.83
2019-03-03T23:09:24.885Z,22.30
2019-03-03T23:12:00.540Z,21.27
2019-03-03T23:14:44.054Z,20.87
2019-03-03T23:17:55.716Z,19.53
2019-03-03T23:20:37.047Z,21.60
2019-03-03T23:23:41.895Z,19.90
2019-03-03T23:26:16.674Z,21.50
2019-03-03T23:28:41.252Z,21.17
2019-03-03T23:31:10.435Z,20.63
2019-03-03T23:33:39.506Z,20.83
2019-03-03T23:36:08.745Z,20.90
2019-03-03T23:38:37.862Z,20.23
2019-03-03T23:41:06.615Z,21.20
2019-03-03T23:43:35.502Z,22.20
2019-03-03T23:46:04.410Z,21.13
2019-03-03T23:48:33.853Z,21.10
2019-03-03T23:51:02.712Z,19.93
2019-03-03T23:53:33.214Z,21.27
2019-03-03T23:56:02.958Z,21.47
2019-03-03T23:58:31.727Z,20.17
