createdAt,value
2022-07-26T00:02:36.903Z,4.0
2022-07-26T00:07:36.919Z,6.3
2022-07-26T00:12:36.764Z,5.9
2022-07-26T00:17:36.768Z,3.8
2022-07-26T00:22:36.775Z,6.1
2022-07-26T00:27:36.779Z,4.1
2022-07-26T00:32:36.786Z,7.1
2022-07-26T00:37:36.852Z,6.6
2022-07-26T00:42:36.782Z,3.5
2022-07-26T00:47:36.799Z,12.6
2022-07-26T00:52:36.785Z,6.3
2022-07-26T00:57:36.794Z,4.5
2022-07-26T01:02:36.863Z,3.7
2022-07-26T01:07:36.809Z,8.3
2022-07-26T01:12:36.806Z,5.1
2022-07-26T01:17:38.189Z,5.2
2022-07-26T01:22:36.810Z,4.3
2022-07-26T01:27:36.812Z,4.7
2022-07-26T01:32:36.818Z,4.4
2022-07-26T01:37:36.823Z,4.8
2022-07-26T01:42:36.815Z,7.3
2022-07-26T01:47:36.841Z,7.5
2022-07-26T01:52:36.822Z,5.3
2022-07-26T01:57:36.851Z,7.8
2022-07-26T02:02:37.128Z,6.8
2022-07-26T02:07:36.838Z,7.2
2022-07-26T02:12:36.833Z,4.2
2022-07-26T02:17:36.835Z,4.1
2022-07-26T02:22:36.840Z,4.2
2022-07-26T02:27:36.849Z,5.7
2022-07-26T02:32:36.861Z,7.1
2022-07-26T02:37:43.820Z,5.3
2022-07-26T02:42:36.845Z,7.2
2022-07-26T02:47:36.867Z,10.7
2022-07-26T02:52:36.877Z,7.1
2022-07-26T02:57:46.149Z,7.8
2022-07-26T03:02:36.906Z,7.1
2022-07-26T03:07:36.862Z,6.3
2022-07-26T03:12:36.873Z,5.9
2022-07-26T03:17:36.867Z,8.4
2022-07-26T03:22:36.876Z,7.4
2022-07-26T03:27:36.884Z,7.9
2022-07-26T03:32:36.887Z,6.9
2022-07-26T03:42:36.875Z,8.8
2022-07-26T03:47:36.887Z,10.2
2022-07-26T03:52:36.893Z,10.8
2022-07-26T03:57:36.889Z,8.1
2022-07-26T04:02:36.947Z,7.7
2022-07-26T04:07:36.892Z,8.2
2022-07-26T04:12:36.899Z,8.3
2022-07-26T04:17:36.903Z,10.9
2022-07-26T04:22:36.908Z,9.6
2022-07-26T04:27:36.904Z,12.3
2022-07-26T04:32:36.910Z,11.7
2022-07-26T04:37:36.917Z,9.6
2022-07-26T04:42:36.929Z,9.7
2022-07-26T04:47:36.917Z,10.5
2022-07-26T04:52:36.920Z,9.9
2022-07-26T04:57:37.327Z,9.6
2022-07-26T05:02:37.046Z,9.4
2022-07-26T05:07:36.937Z,9.3
2022-07-26T05:12:36.929Z,8.2
2022-07-26T05:17:36.951Z,9.0
2022-07-26T05:22:36.944Z,14.1
2022-07-26T05:27:36.943Z,17.1
2022-07-26T05:32:36.957Z,10.4
2022-07-26T05:37:36.950Z,13.8
2022-07-26T05:42:36.953Z,10.3
2022-07-26T05:47:36.958Z,8.2
2022-07-26T05:52:36.957Z,10.6
2022-07-26T05:57:36.966Z,10.4
2022-07-26T06:02:37.037Z,10.9
2022-07-26T06:07:36.969Z,11.9
2022-07-26T06:12:36.973Z,6.4
2022-07-26T06:17:37.028Z,8.3
2022-07-26T06:22:36.984Z,8.2
2022-07-26T06:27:36.988Z,9.8
2022-07-26T06:32:36.990Z,7.8
2022-07-26T06:37:36.992Z,7.4
2022-07-26T06:42:36.999Z,6.6
2022-07-26T06:47:37.011Z,6.7
2022-07-26T06:52:37.007Z,6.8
2022-07-26T06:57:44.886Z,6.7
2022-07-26T07:02:37.030Z,7.9
2022-07-26T07:07:37.045Z,8.3
2022-07-26T07:12:37.025Z,5.5
2022-07-26T07:17:37.025Z,6.0
2022-07-26T07:22:37.028Z,7.4
2022-07-26T07:27:37.053Z,5.0
2022-07-26T07:32:37.109Z,5.4
2022-07-26T07:37:52.942Z,6.1
2022-07-26T07:42:37.052Z,7.9
2022-07-26T07:47:37.046Z,6.5
2022-07-26T07:52:37.053Z,5.9
2022-07-26T07:57:37.061Z,5.5
2022-07-26T08:02:37.060Z,6.1
2022-07-26T08:07:37.051Z,6.1
2022-07-26T08:12:37.071Z,7.0
2022-07-26T08:17:41.696Z,6.3
2022-07-26T08:22:37.075Z,4.2
2022-07-26T08:27:40.998Z,2.0
2022-07-26T08:32:37.074Z,4.0
2022-07-26T08:37:37.087Z,3.8
2022-07-26T08:42:37.070Z,1.2
2022-07-26T08:47:50.334Z,1.5
2022-07-26T08:52:37.084Z,2.0
2022-07-26T08:57:37.079Z,1.5
2022-07-26T09:02:37.082Z,2.3
2022-07-26T09:07:37.125Z,1.3
2022-07-26T09:12:37.091Z,1.9
2022-07-26T09:17:37.104Z,2.0
2022-07-26T09:22:37.116Z,2.2
2022-07-26T09:27:37.122Z,3.6
2022-07-26T09:32:37.103Z,4.2
2022-07-26T09:37:37.115Z,2.3
2022-07-26T09:42:37.144Z,2.3
2022-07-26T09:47:37.130Z,3.8
2022-07-26T09:52:37.116Z,1.4
2022-07-26T09:57:37.130Z,1.7
2022-07-26T10:02:37.176Z,3.1
2022-07-26T10:07:37.145Z,1.5
2022-07-26T10:12:37.139Z,2.3
2022-07-26T10:17:37.144Z,2.4
2022-07-26T10:22:37.141Z,3.2
2022-07-26T10:27:37.145Z,2.2
2022-07-26T10:32:37.153Z,2.4
2022-07-26T10:37:37.153Z,0.8
2022-07-26T10:42:37.157Z,1.5
2022-07-26T10:47:37.157Z,2.0
2022-07-26T10:52:37.166Z,1.2
2022-07-26T10:57:37.166Z,2.6
2022-07-26T11:02:37.262Z,1.9
2022-07-26T11:07:37.171Z,0.9
2022-07-26T11:12:37.193Z,3.1
2022-07-26T11:17:37.181Z,2.6
2022-07-26T11:22:37.187Z,1.3
2022-07-26T11:27:37.190Z,0.7
2022-07-26T11:32:39.172Z,1.3
2022-07-26T11:37:37.183Z,2.8
2022-07-26T11:42:37.189Z,2.0
2022-07-26T11:47:37.188Z,2.7
2022-07-26T11:52:37.183Z,1.3
2022-07-26T11:57:37.206Z,3.8
2022-07-26T12:02:37.192Z,2.6
2022-07-26T12:07:37.189Z,1.9
2022-07-26T12:12:37.193Z,1.1
2022-07-26T12:17:37.199Z,1.4
2022-07-26T12:22:37.196Z,5.4
2022-07-26T12:27:37.204Z,2.9
2022-07-26T12:32:37.207Z,4.9
2022-07-26T12:37:40.570Z,3.4
2022-07-26T12:42:37.209Z,4.0
2022-07-26T12:47:37.214Z,3.1
2022-07-26T12:52:37.224Z,3.2
2022-07-26T12:57:37.221Z,2.2
2022-07-26T13:07:37.226Z,3.9
2022-07-26T13:12:37.259Z,4.1
2022-07-26T13:17:37.245Z,6.4
2022-07-26T13:22:37.244Z,2.8
2022-07-26T13:32:37.254Z,3.0
2022-07-26T13:37:37.248Z,3.9
2022-07-26T13:42:37.262Z,3.1
2022-07-26T13:47:37.267Z,2.9
2022-07-26T13:52:37.257Z,3.7
2022-07-26T13:57:49.112Z,4.2
2022-07-26T14:02:37.319Z,4.0
2022-07-26T14:07:37.259Z,4.9
2022-07-26T14:12:37.277Z,3.0
2022-07-26T14:17:37.287Z,3.4
2022-07-26T14:22:37.278Z,4.8
2022-07-26T14:27:37.275Z,3.5
2022-07-26T14:32:37.285Z,3.2
2022-07-26T14:37:43.090Z,4.2
2022-07-26T14:42:37.289Z,3.2
2022-07-26T14:47:37.311Z,3.3
2022-07-26T14:52:37.302Z,2.5
2022-07-26T14:57:39.112Z,3.1
2022-07-26T15:02:37.353Z,3.1
2022-07-26T15:07:37.302Z,3.6
2022-07-26T15:12:37.308Z,2.7
2022-07-26T15:22:37.325Z,3.3
2022-07-26T15:27:37.311Z,4.3
2022-07-26T15:32:37.324Z,5.0
2022-07-26T15:37:37.317Z,4.1
2022-07-26T15:42:37.329Z,2.8
2022-07-26T15:47:53.816Z,3.5
2022-07-26T15:52:37.343Z,4.9
2022-07-26T15:57:37.339Z,5.5
2022-07-26T16:02:37.373Z,4.6
2022-07-26T16:07:37.337Z,5.5
2022-07-26T16:12:37.338Z,6.0
2022-07-26T16:17:37.356Z,4.7
2022-07-26T16:22:37.378Z,4.4
2022-07-26T16:27:37.377Z,5.5
2022-07-26T16:32:37.353Z,6.3
2022-07-26T16:37:37.355Z,3.6
2022-07-26T16:42:37.356Z,2.5
2022-07-26T16:47:37.358Z,4.1
2022-07-26T16:52:37.362Z,4.2
2022-07-26T16:57:37.365Z,4.8
2022-07-26T17:02:37.476Z,4.4
2022-07-26T17:07:37.372Z,4.9
2022-07-26T17:12:37.374Z,6.3
2022-07-26T17:17:37.434Z,4.5
2022-07-26T17:22:37.381Z,5.3
2022-07-26T17:27:37.388Z,2.4
2022-07-26T17:32:37.445Z,3.4
2022-07-26T17:42:37.391Z,5.7
2022-07-26T17:47:37.387Z,2.5
2022-07-26T17:52:37.399Z,3.2
2022-07-26T17:57:37.390Z,4.5
2022-07-26T18:02:37.395Z,4.1
2022-07-26T18:07:37.399Z,3.5
2022-07-26T18:12:37.413Z,3.6
2022-07-26T18:17:37.411Z,3.2
2022-07-26T18:22:37.407Z,4.4
2022-07-26T18:27:37.417Z,4.7
2022-07-26T18:32:37.411Z,3.5
2022-07-26T18:37:37.409Z,2.5
2022-07-26T18:42:37.420Z,3.4
2022-07-26T18:47:37.418Z,2.8
2022-07-26T18:52:37.417Z,1.7
2022-07-26T18:57:37.421Z,5.1
2022-07-26T19:02:37.422Z,3.5
2022-07-26T19:07:37.426Z,5.0
2022-07-26T19:12:37.426Z,3.9
2022-07-26T19:17:37.429Z,2.5
2022-07-26T19:22:37.436Z,3.9
2022-07-26T19:27:37.431Z,4.6
2022-07-26T19:32:37.432Z,3.5
2022-07-26T19:37:37.436Z,2.6
2022-07-26T19:42:37.460Z,3.0
2022-07-26T19:47:37.445Z,5.6
2022-07-26T19:52:37.447Z,4.3
2022-07-26T19:57:37.446Z,4.3
2022-07-26T20:02:37.518Z,2.5
2022-07-26T20:07:37.456Z,5.0
2022-07-26T20:12:37.448Z,4.4
2022-07-26T20:17:37.446Z,3.0
2022-07-26T20:22:37.516Z,3.6
2022-07-26T20:27:37.465Z,4.8
2022-07-26T20:32:37.456Z,3.5
2022-07-26T20:37:37.459Z,4.9
2022-07-26T20:42:40.454Z,4.0
2022-07-26T20:47:37.464Z,2.7
2022-07-26T20:52:37.488Z,3.8
2022-07-26T20:57:37.472Z,4.0
2022-07-26T21:02:37.583Z,4.6
2022-07-26T21:07:58.344Z,3.6
2022-07-26T21:12:37.481Z,2.7
2022-07-26T21:17:37.513Z,3.5
2022-07-26T21:22:37.490Z,3.9
2022-07-26T21:27:37.484Z,5.0
2022-07-26T21:32:37.487Z,2.2
2022-07-26T21:37:37.496Z,2.8
2022-07-26T21:42:37.495Z,2.6
2022-07-26T21:47:37.499Z,8.3
2022-07-26T21:52:37.504Z,3.3
2022-07-26T21:57:37.518Z,2.6
2022-07-26T22:02:37.549Z,1.9
2022-07-26T22:07:37.511Z,2.5
2022-07-26T22:12:37.516Z,4.3
2022-07-26T22:17:37.515Z,5.7
2022-07-26T22:22:37.530Z,3.5
2022-07-26T22:27:37.516Z,3.0
2022-07-26T22:32:37.551Z,4.6
2022-07-26T22:37:37.525Z,2.8
2022-07-26T22:42:37.522Z,4.1
2022-07-26T22:47:37.536Z,3.8
2022-07-26T22:52:37.533Z,4.5
2022-07-26T22:57:37.529Z,4.2
2022-07-26T23:02:37.529Z,3.6
2022-07-26T23:07:37.533Z,4.4
2022-07-26T23:12:37.542Z,3.6
2022-07-26T23:17:37.767Z,4.9
2022-07-26T23:22:37.540Z,6.6
2022-07-26T23:27:37.547Z,4.9
2022-07-26T23:32:37.547Z,4.2
2022-07-26T23:37:37.948Z,4.1
2022-07-26T23:42:37.548Z,2.7
2022-07-26T23:47:37.553Z,2.3
2022-07-26T23:52:37.966Z,2.8
2022-07-26T23:57:37.565Z,2.1
