createdAt,value
2018-06-21T00:00:43.011Z,99.90
2018-06-21T00:03:12.916Z,99.90
2018-06-21T00:05:42.122Z,99.90
2018-06-21T00:08:11.303Z,99.90
2018-06-21T00:10:40.502Z,99.90
2018-06-21T00:13:09.758Z,99.90
2018-06-21T00:15:38.988Z,99.90
2018-06-21T00:18:08.169Z,99.90
2018-06-21T00:20:37.353Z,99.90
2018-06-21T00:23:06.575Z,99.90
2018-06-21T00:25:35.793Z,99.90
2018-06-21T00:28:04.988Z,99.90
2018-06-21T00:30:34.202Z,99.90
2018-06-21T00:33:03.425Z,99.90
2018-06-21T00:35:32.636Z,99.90
2018-06-21T00:38:01.877Z,99.90
2018-06-21T00:40:31.123Z,99.90
2018-06-21T00:43:00.326Z,99.90
2018-06-21T00:45:29.539Z,99.90
2018-06-21T00:47:59.026Z,99.90
2018-06-21T00:50:28.186Z,99.90
2018-06-21T00:52:57.413Z,99.90
2018-06-21T00:55:37.733Z,99.90
2018-06-21T00:58:06.907Z,99.90
2018-06-21T01:00:36.114Z,99.90
2018-06-21T01:03:05.294Z,99.90
2018-06-21T01:05:34.487Z,99.90
2018-06-21T01:08:03.696Z,99.90
2018-06-21T01:10:32.859Z,99.90
2018-06-21T01:13:02.050Z,99.90
2018-06-21T01:15:31.244Z,99.90
2018-06-21T01:18:00.474Z,99.90
2018-06-21T01:20:29.635Z,99.90
2018-06-21T01:22:58.856Z,99.90
2018-06-21T01:25:28.043Z,99.90
2018-06-21T01:27:57.241Z,99.90
2018-06-21T01:30:26.405Z,99.90
2018-06-21T01:32:55.598Z,99.90
2018-06-21T01:35:24.721Z,99.90
2018-06-21T01:37:53.908Z,99.90
2018-06-21T01:40:23.050Z,99.90
2018-06-21T01:42:52.213Z,99.90
2018-06-21T01:45:21.353Z,99.90
2018-06-21T01:47:50.524Z,99.90
2018-06-21T01:50:19.696Z,99.90
2018-06-21T01:52:48.887Z,99.90
2018-06-21T01:55:18.049Z,99.90
2018-06-21T01:57:47.234Z,99.90
2018-06-21T02:00:16.382Z,99.90
2018-06-21T02:02:45.564Z,99.90
2018-06-21T02:05:14.707Z,99.90
2018-06-21T02:07:43.878Z,99.90
2018-06-21T02:10:13.051Z,99.90
2018-06-21T02:12:42.182Z,99.90
2018-06-21T02:15:11.338Z,99.90
2018-06-21T02:17:40.784Z,99.90
2018-06-21T02:20:09.955Z,99.90
2018-06-21T02:22:39.101Z,99.90
2018-06-21T02:25:08.313Z,99.90
2018-06-21T02:27:37.495Z,99.90
2018-06-21T02:30:06.769Z,99.90
2018-06-21T02:32:35.944Z,99.90
2018-06-21T02:35:05.310Z,99.90
2018-06-21T02:37:34.514Z,99.90
2018-06-21T02:40:03.799Z,99.90
2018-06-21T02:42:32.974Z,99.90
2018-06-21T02:45:02.162Z,99.90
2018-06-21T02:47:31.298Z,99.90
2018-06-21T02:50:00.478Z,99.90
2018-06-21T02:52:29.643Z,99.90
2018-06-21T02:54:58.824Z,99.90
2018-06-21T02:57:27.950Z,99.90
2018-06-21T02:59:57.136Z,99.90
2018-06-21T03:02:26.283Z,99.90
2018-06-21T03:04:55.438Z,99.90
2018-06-21T03:07:24.598Z,99.90
2018-06-21T03:09:53.751Z,99.90
2018-06-21T03:12:24.040Z,99.90
2018-06-21T03:14:54.598Z,99.90
2018-06-21T03:17:23.848Z,99.90
2018-06-21T03:19:53.063Z,99.90
2018-06-21T03:22:22.262Z,99.90
2018-06-21T03:24:51.433Z,99.90
2018-06-21T03:27:20.933Z,99.90
2018-06-21T03:29:50.082Z,99.90
2018-06-21T03:32:19.309Z,99.90
2018-06-21T03:34:48.426Z,99.90
2018-06-21T03:37:17.602Z,99.90
2018-06-21T03:39:46.758Z,99.90
2018-06-21T03:42:15.930Z,99.90
2018-06-21T03:44:45.061Z,99.90
2018-06-21T03:47:14.246Z,99.90
2018-06-21T03:49:43.377Z,99.90
2018-06-21T03:52:12.557Z,99.90
2018-06-21T03:54:41.694Z,99.90
2018-06-21T03:57:11.041Z,99.90
2018-06-21T03:59:40.179Z,99.90
2018-06-21T04:02:09.351Z,99.90
2018-06-21T04:04:38.492Z,99.90
2018-06-21T04:07:07.835Z,99.90
2018-06-21T04:09:37.042Z,99.90
2018-06-21T04:12:07.018Z,99.90
2018-06-21T04:14:36.163Z,99.90
2018-06-21T04:17:05.383Z,99.90
2018-06-21T04:19:34.566Z,99.90
2018-06-21T04:22:03.772Z,99.90
2018-06-21T04:24:32.933Z,99.90
2018-06-21T04:27:02.130Z,99.90
2018-06-21T04:29:31.322Z,99.90
2018-06-21T04:32:00.498Z,99.90
2018-06-21T04:34:29.655Z,99.90
2018-06-21T04:36:58.867Z,99.90
2018-06-21T04:39:28.053Z,99.90
2018-06-21T04:41:57.252Z,99.90
2018-06-21T04:44:26.450Z,99.90
2018-06-21T04:49:24.409Z,99.90
2018-06-21T04:51:53.610Z,99.90
2018-06-21T04:54:22.804Z,99.90
2018-06-21T04:56:51.978Z,99.90
2018-06-21T04:59:21.114Z,99.90
2018-06-21T05:01:50.293Z,99.90
2018-06-21T05:04:19.481Z,99.90
2018-06-21T05:06:48.731Z,99.90
2018-06-21T05:09:17.922Z,99.90
2018-06-21T05:11:47.084Z,99.90
2018-06-21T05:14:16.278Z,99.90
2018-06-21T05:16:45.807Z,99.90
2018-06-21T05:19:15.008Z,99.90
2018-06-21T05:21:44.174Z,99.90
2018-06-21T05:24:13.374Z,99.90
2018-06-21T05:26:42.536Z,99.90
2018-06-21T05:29:11.722Z,99.90
2018-06-21T05:31:40.919Z,99.90
2018-06-21T05:34:10.082Z,99.90
2018-06-21T05:36:39.246Z,99.90
2018-06-21T05:39:10.028Z,99.90
2018-06-21T05:41:39.197Z,99.90
2018-06-21T05:44:08.722Z,99.90
2018-06-21T05:46:37.922Z,99.90
2018-06-21T05:49:07.078Z,99.90
2018-06-21T05:51:36.214Z,99.90
2018-06-21T05:54:05.522Z,99.90
2018-06-21T05:56:34.743Z,99.90
2018-06-21T05:59:03.897Z,99.90
2018-06-21T06:01:33.062Z,99.90
2018-06-21T06:04:02.234Z,99.90
2018-06-21T06:06:31.394Z,99.90
2018-06-21T06:11:29.339Z,99.90
2018-06-21T06:13:58.575Z,99.90
2018-06-21T06:16:27.774Z,99.90
2018-06-21T06:18:56.930Z,99.90
2018-06-21T06:21:26.111Z,99.80
2018-06-21T06:23:55.276Z,99.90
2018-06-21T06:26:24.486Z,99.90
2018-06-21T06:28:53.830Z,99.80
2018-06-21T06:31:23.007Z,99.90
2018-06-21T06:33:52.135Z,99.80
2018-06-21T06:36:21.316Z,99.40
2018-06-21T06:38:50.474Z,99.00
2018-06-21T06:41:19.634Z,99.10
2018-06-21T06:43:48.767Z,98.90
2018-06-21T06:46:18.026Z,98.20
2018-06-21T06:48:47.114Z,98.20
2018-06-21T06:51:16.284Z,98.70
2018-06-21T06:53:45.434Z,98.10
2018-06-21T06:56:14.603Z,98.10
2018-06-21T06:58:43.735Z,98.10
2018-06-21T07:01:12.908Z,97.50
2018-06-21T07:03:42.050Z,97.20
2018-06-21T07:06:11.275Z,97.70
2018-06-21T07:08:40.453Z,97.10
2018-06-21T07:11:09.741Z,96.60
2018-06-21T07:13:38.878Z,96.20
2018-06-21T07:16:08.126Z,96.70
2018-06-21T07:18:37.289Z,96.00
2018-06-21T07:21:06.567Z,96.00
2018-06-21T07:23:35.758Z,95.50
2018-06-21T07:26:04.938Z,94.80
2018-06-21T07:28:34.098Z,94.80
2018-06-21T07:31:03.250Z,94.90
2018-06-21T07:33:32.489Z,94.60
2018-06-21T07:36:01.659Z,94.40
2018-06-21T07:38:30.830Z,94.70
2018-06-21T07:41:00.046Z,94.10
2018-06-21T07:43:29.195Z,94.30
2018-06-21T07:45:58.386Z,93.30
2018-06-21T07:48:27.845Z,93.20
2018-06-21T07:53:25.807Z,92.70
2018-06-21T07:55:55.019Z,93.30
2018-06-21T07:58:24.210Z,92.40
2018-06-21T08:00:53.387Z,92.00
2018-06-21T08:03:22.563Z,91.00
2018-06-21T08:05:51.709Z,90.20
2018-06-21T08:08:20.887Z,90.70
2018-06-21T08:10:50.017Z,90.70
2018-06-21T08:13:19.170Z,90.70
2018-06-21T08:15:48.331Z,90.00
2018-06-21T08:18:17.506Z,90.00
2018-06-21T08:20:46.677Z,89.40
2018-06-21T08:25:46.455Z,85.00
2018-06-21T08:28:15.958Z,85.80
2018-06-21T08:30:45.139Z,85.90
2018-06-21T08:33:14.382Z,84.70
2018-06-21T08:35:43.593Z,86.00
2018-06-21T08:38:12.821Z,81.10
2018-06-21T08:40:41.982Z,80.40
2018-06-21T08:43:11.187Z,79.70
2018-06-21T08:45:40.374Z,80.90
2018-06-21T08:48:09.575Z,80.70
2018-06-21T08:50:38.978Z,79.90
2018-06-21T08:53:08.159Z,78.40
2018-06-21T08:55:37.327Z,78.90
2018-06-21T08:58:06.512Z,78.50
2018-06-21T09:00:35.675Z,77.40
2018-06-21T09:03:04.918Z,77.20
2018-06-21T09:05:34.180Z,77.20
2018-06-21T09:08:03.344Z,75.50
2018-06-21T09:10:32.539Z,77.40
2018-06-21T09:13:01.687Z,76.50
2018-06-21T09:15:30.846Z,78.00
2018-06-21T09:18:00.004Z,74.70
2018-06-21T09:20:29.158Z,74.30
2018-06-21T09:22:58.293Z,73.50
2018-06-21T09:25:27.450Z,75.40
2018-06-21T09:27:56.602Z,73.30
2018-06-21T09:30:25.817Z,74.70
2018-06-21T09:32:54.959Z,73.90
2018-06-21T09:35:24.134Z,74.50
2018-06-21T09:37:58.605Z,74.30
2018-06-21T09:40:33.075Z,73.50
2018-06-21T09:43:07.627Z,72.90
2018-06-21T09:45:42.286Z,72.50
2018-06-21T09:48:16.798Z,72.10
2018-06-21T09:53:14.779Z,73.20
2018-06-21T09:55:44.103Z,71.10
2018-06-21T09:58:13.275Z,71.10
2018-06-21T10:00:47.880Z,70.10
2018-06-21T10:03:17.618Z,70.00
2018-06-21T10:05:46.872Z,69.30
2018-06-21T10:08:16.043Z,70.00
2018-06-21T10:10:45.225Z,69.30
2018-06-21T10:13:14.362Z,69.60
2018-06-21T10:15:43.623Z,68.20
2018-06-21T10:18:12.743Z,68.80
2018-06-21T10:20:41.962Z,68.10
2018-06-21T10:23:11.277Z,68.10
2018-06-21T10:25:40.484Z,67.40
2018-06-21T10:28:09.640Z,67.80
2018-06-21T10:30:38.805Z,68.00
2018-06-21T10:33:07.971Z,67.40
2018-06-21T10:35:37.278Z,66.80
2018-06-21T10:38:06.474Z,64.90
2018-06-21T10:40:35.629Z,63.80
2018-06-21T10:43:04.782Z,63.90
2018-06-21T10:45:33.970Z,64.60
2018-06-21T10:48:03.151Z,65.00
2018-06-21T10:50:32.355Z,64.80
2018-06-21T10:53:01.521Z,64.00
2018-06-21T10:55:30.958Z,62.50
2018-06-21T10:58:00.122Z,62.10
2018-06-21T11:00:29.331Z,62.10
2018-06-21T11:05:27.242Z,60.70
2018-06-21T11:07:56.446Z,61.50
2018-06-21T11:10:25.597Z,61.90
2018-06-21T11:12:54.783Z,61.40
2018-06-21T11:15:23.979Z,62.10
2018-06-21T11:17:53.145Z,59.60
2018-06-21T11:20:22.584Z,60.20
2018-06-21T11:22:51.758Z,60.70
2018-06-21T11:25:21.079Z,60.70
2018-06-21T11:27:50.444Z,58.90
2018-06-21T11:30:19.452Z,60.20
2018-06-21T11:32:48.602Z,60.10
2018-06-21T11:35:17.770Z,58.50
2018-06-21T11:37:46.958Z,58.80
2018-06-21T11:40:16.111Z,59.10
2018-06-21T11:42:45.298Z,57.50
2018-06-21T11:45:14.472Z,55.20
2018-06-21T11:47:43.643Z,54.60
2018-06-21T11:50:12.805Z,53.20
2018-06-21T11:52:41.998Z,52.90
2018-06-21T11:55:11.179Z,54.30
2018-06-21T11:57:40.534Z,54.20
2018-06-21T12:00:09.707Z,55.60
2018-06-21T12:02:38.915Z,54.80
2018-06-21T12:05:08.115Z,55.70
2018-06-21T12:07:37.267Z,57.00
2018-06-21T12:10:06.446Z,56.10
2018-06-21T12:12:35.621Z,55.30
2018-06-21T12:15:04.851Z,54.40
2018-06-21T12:17:34.140Z,54.10
2018-06-21T12:20:03.322Z,53.60
2018-06-21T12:22:32.690Z,51.90
2018-06-21T12:25:01.863Z,53.00
2018-06-21T12:27:31.025Z,50.00
2018-06-21T12:30:00.185Z,49.30
2018-06-21T12:32:29.329Z,49.70
2018-06-21T12:34:58.539Z,48.70
2018-06-21T12:37:27.706Z,47.60
2018-06-21T12:39:56.899Z,47.30
2018-06-21T12:42:26.097Z,49.40
2018-06-21T12:44:55.273Z,52.30
2018-06-21T12:47:24.474Z,50.50
2018-06-21T12:49:53.683Z,50.20
2018-06-21T12:52:22.864Z,50.80
2018-06-21T12:54:52.069Z,52.80
2018-06-21T12:57:21.245Z,53.70
2018-06-21T12:59:50.447Z,54.50
2018-06-21T13:02:19.617Z,55.10
2018-06-21T13:04:48.814Z,55.20
2018-06-21T13:07:17.991Z,55.60
2018-06-21T13:09:58.494Z,55.10
2018-06-21T13:12:39.856Z,55.10
2018-06-21T13:15:09.070Z,56.00
2018-06-21T13:17:38.249Z,54.50
2018-06-21T13:20:08.322Z,54.00
2018-06-21T13:22:37.522Z,55.30
2018-06-21T13:25:06.867Z,53.80
2018-06-21T13:27:36.037Z,54.60
2018-06-21T13:30:06.827Z,53.80
2018-06-21T13:32:36.028Z,55.60
2018-06-21T13:35:05.916Z,53.70
2018-06-21T13:37:35.122Z,52.50
2018-06-21T13:40:04.832Z,51.90
2018-06-21T13:42:34.084Z,53.20
2018-06-21T13:45:03.331Z,53.30
2018-06-21T13:47:32.710Z,53.70
2018-06-21T13:52:30.683Z,53.00
2018-06-21T13:54:59.878Z,53.00
2018-06-21T13:57:29.059Z,51.90
2018-06-21T13:59:58.226Z,51.60
2018-06-21T14:02:27.434Z,51.40
2018-06-21T14:04:56.673Z,50.50
2018-06-21T14:07:25.886Z,50.00
2018-06-21T14:09:55.043Z,51.00
2018-06-21T14:12:24.218Z,51.10
2018-06-21T14:14:53.487Z,52.20
2018-06-21T14:17:22.666Z,51.40
2018-06-21T14:19:51.819Z,51.80
2018-06-21T14:22:20.997Z,52.70
2018-06-21T14:24:50.152Z,53.70
2018-06-21T14:27:19.338Z,53.00
2018-06-21T14:29:48.489Z,51.90
2018-06-21T14:32:17.698Z,52.70
2018-06-21T14:34:46.867Z,52.40
2018-06-21T14:37:16.052Z,53.10
2018-06-21T14:39:45.254Z,51.00
2018-06-21T14:42:14.417Z,52.10
2018-06-21T14:44:43.625Z,51.50
2018-06-21T14:47:12.878Z,51.70
2018-06-21T14:49:42.210Z,51.50
2018-06-21T14:52:11.383Z,51.60
2018-06-21T14:54:40.619Z,51.20
2018-06-21T14:57:09.911Z,51.70
2018-06-21T14:59:39.014Z,52.10
2018-06-21T15:02:08.222Z,52.20
2018-06-21T15:04:37.403Z,51.80
2018-06-21T15:07:06.606Z,52.20
2018-06-21T15:09:35.750Z,53.00
2018-06-21T15:12:04.963Z,51.80
2018-06-21T15:14:34.161Z,51.90
2018-06-21T15:17:04.042Z,51.40
2018-06-21T15:19:33.226Z,51.10
2018-06-21T15:22:02.379Z,51.50
2018-06-21T15:24:31.639Z,51.10
2018-06-21T15:27:01.354Z,51.60
2018-06-21T15:29:30.553Z,51.30
2018-06-21T15:31:59.730Z,50.60
2018-06-21T15:34:29.080Z,50.20
2018-06-21T15:36:58.200Z,50.20
2018-06-21T15:39:27.850Z,49.90
2018-06-21T15:41:57.016Z,49.20
2018-06-21T15:44:26.752Z,48.90
2018-06-21T15:46:56.541Z,49.40
2018-06-21T15:49:25.706Z,49.50
2018-06-21T15:51:54.926Z,49.60
2018-06-21T15:54:24.202Z,49.20
2018-06-21T15:56:53.506Z,49.60
2018-06-21T15:59:22.676Z,50.10
2018-06-21T16:01:51.860Z,49.60
2018-06-21T16:04:21.055Z,49.80
2018-06-21T16:06:50.218Z,50.20
2018-06-21T16:09:19.459Z,51.20
2018-06-21T16:11:48.619Z,51.40
2018-06-21T16:14:17.797Z,51.20
2018-06-21T16:16:46.977Z,51.60
2018-06-21T16:19:16.159Z,52.10
2018-06-21T16:21:45.315Z,52.30
2018-06-21T16:24:14.515Z,52.20
2018-06-21T16:26:43.654Z,51.90
2018-06-21T16:29:19.224Z,51.70
2018-06-21T16:31:48.531Z,50.60
2018-06-21T16:34:17.722Z,50.50
2018-06-21T16:36:46.919Z,51.10
2018-06-21T16:39:16.175Z,50.90
2018-06-21T16:41:45.382Z,50.70
2018-06-21T16:44:14.626Z,50.30
2018-06-21T16:46:43.822Z,50.90
2018-06-21T16:49:12.970Z,51.70
2018-06-21T16:51:42.186Z,52.30
2018-06-21T16:54:11.335Z,52.00
2018-06-21T16:56:41.083Z,53.00
2018-06-21T16:59:10.246Z,52.90
2018-06-21T17:01:39.448Z,52.40
2018-06-21T17:04:08.663Z,52.90
2018-06-21T17:06:37.979Z,53.50
2018-06-21T17:09:08.458Z,54.00
2018-06-21T17:11:37.984Z,54.30
2018-06-21T17:14:07.127Z,55.00
2018-06-21T17:16:36.598Z,55.30
2018-06-21T17:19:05.980Z,55.70
2018-06-21T17:21:35.185Z,56.20
2018-06-21T17:24:04.458Z,56.50
2018-06-21T17:26:33.659Z,56.70
2018-06-21T17:29:02.867Z,57.20
2018-06-21T17:31:32.103Z,56.90
2018-06-21T17:34:01.275Z,57.80
2018-06-21T17:36:30.481Z,58.50
2018-06-21T17:38:59.673Z,58.30
2018-06-21T17:41:28.901Z,57.70
2018-06-21T17:43:58.067Z,57.60
2018-06-21T17:46:27.550Z,57.80
2018-06-21T17:48:56.856Z,58.80
2018-06-21T17:51:26.112Z,58.40
2018-06-21T17:56:24.310Z,59.80
2018-06-21T17:58:53.480Z,59.70
2018-06-21T18:01:22.674Z,59.80
2018-06-21T18:03:51.921Z,59.20
2018-06-21T18:06:21.159Z,59.40
2018-06-21T18:08:51.054Z,59.80
2018-06-21T18:11:20.299Z,60.00
2018-06-21T18:13:49.604Z,60.30
2018-06-21T18:16:18.890Z,61.50
2018-06-21T18:18:48.093Z,60.20
2018-06-21T18:21:18.706Z,61.10
2018-06-21T18:23:48.148Z,61.10
2018-06-21T18:26:18.143Z,61.30
2018-06-21T18:28:47.351Z,61.60
2018-06-21T18:31:16.577Z,61.60
2018-06-21T18:33:46.038Z,61.00
2018-06-21T18:36:15.198Z,61.20
2018-06-21T18:38:44.370Z,62.10
2018-06-21T18:41:13.582Z,62.00
2018-06-21T18:43:42.902Z,62.20
2018-06-21T18:46:12.124Z,63.00
2018-06-21T18:48:41.426Z,63.10
2018-06-21T18:51:10.756Z,62.90
2018-06-21T18:53:40.147Z,63.10
2018-06-21T18:56:09.377Z,63.10
2018-06-21T18:58:38.986Z,62.50
2018-06-21T19:01:08.553Z,62.50
2018-06-21T19:03:37.981Z,63.50
2018-06-21T19:06:11.506Z,63.70
2018-06-21T19:08:46.210Z,63.90
2018-06-21T19:11:20.902Z,63.90
2018-06-21T19:13:50.535Z,64.00
2018-06-21T19:16:21.698Z,64.20
2018-06-21T19:18:51.406Z,64.10
2018-06-21T19:21:20.747Z,64.60
2018-06-21T19:23:49.955Z,64.50
2018-06-21T19:26:19.482Z,64.40
2018-06-21T19:28:48.663Z,64.30
2018-06-21T19:31:17.934Z,64.80
2018-06-21T19:33:47.455Z,65.20
2018-06-21T19:36:16.743Z,65.00
2018-06-21T19:38:46.816Z,64.10
2018-06-21T19:41:16.248Z,64.20
2018-06-21T19:43:45.446Z,64.20
2018-06-21T19:46:15.050Z,63.70
2018-06-21T19:48:44.596Z,64.40
2018-06-21T19:51:14.769Z,64.60
2018-06-21T19:53:43.977Z,65.20
2018-06-21T19:56:14.221Z,65.80
2018-06-21T19:58:43.411Z,66.10
2018-06-21T20:01:12.590Z,64.90
2018-06-21T20:03:41.814Z,64.60
2018-06-21T20:06:11.386Z,65.00
2018-06-21T20:08:40.651Z,65.40
2018-06-21T20:11:15.130Z,65.40
2018-06-21T20:13:47.189Z,64.90
2018-06-21T20:16:16.934Z,64.60
2018-06-21T20:18:46.202Z,61.40
2018-06-21T20:21:17.378Z,60.30
2018-06-21T20:23:47.885Z,59.70
2018-06-21T20:26:17.805Z,59.80
2018-06-21T20:31:17.855Z,59.60
2018-06-21T20:33:47.926Z,59.10
2018-06-21T20:36:17.765Z,59.60
2018-06-21T20:38:46.945Z,59.60
2018-06-21T20:41:16.143Z,59.60
2018-06-21T20:43:45.353Z,60.30
2018-06-21T20:46:14.548Z,60.60
2018-06-21T20:48:43.748Z,60.50
2018-06-21T20:51:14.280Z,61.10
2018-06-21T20:53:43.580Z,61.10
2018-06-21T20:56:12.838Z,61.10
2018-06-21T20:58:42.014Z,61.10
2018-06-21T21:01:11.171Z,62.40
2018-06-21T21:03:40.511Z,61.90
2018-06-21T21:06:09.652Z,61.50
2018-06-21T21:08:38.809Z,61.40
2018-06-21T21:11:08.011Z,60.70
2018-06-21T21:13:37.231Z,60.00
2018-06-21T21:16:06.458Z,60.00
2018-06-21T21:18:35.632Z,60.20
2018-06-21T21:21:04.872Z,60.10
2018-06-21T21:23:35.033Z,59.70
2018-06-21T21:26:04.246Z,60.10
2018-06-21T21:28:33.406Z,60.00
2018-06-21T21:31:02.628Z,59.30
2018-06-21T21:33:31.845Z,57.80
2018-06-21T21:36:01.079Z,56.80
2018-06-21T21:38:30.338Z,56.50
2018-06-21T21:40:59.514Z,55.80
2018-06-21T21:43:28.685Z,55.70
2018-06-21T21:45:57.836Z,55.00
2018-06-21T21:48:26.998Z,53.70
2018-06-21T21:50:56.168Z,53.30
2018-06-21T21:53:25.345Z,53.90
2018-06-21T21:55:54.485Z,53.40
2018-06-21T21:58:23.658Z,53.00
2018-06-21T22:00:53.949Z,53.10
2018-06-21T22:03:23.106Z,52.40
2018-06-21T22:05:52.252Z,52.30
2018-06-21T22:08:21.414Z,52.40
2018-06-21T22:10:50.615Z,51.70
2018-06-21T22:13:19.766Z,51.00
2018-06-21T22:15:48.926Z,51.40
2018-06-21T22:18:18.154Z,51.20
2018-06-21T22:20:47.298Z,50.60
2018-06-21T22:23:16.481Z,50.50
2018-06-21T22:25:45.655Z,50.10
2018-06-21T22:28:14.824Z,49.70
2018-06-21T22:30:43.958Z,50.20
2018-06-21T22:33:13.152Z,49.90
2018-06-21T22:35:42.294Z,50.20
2018-06-21T22:38:11.471Z,50.20
2018-06-21T22:40:40.607Z,50.80
2018-06-21T22:43:09.839Z,50.50
2018-06-21T22:45:39.007Z,50.80
2018-06-21T22:48:08.146Z,50.50
2018-06-21T22:50:37.355Z,50.00
2018-06-21T22:53:06.502Z,51.10
2018-06-21T22:55:35.665Z,50.30
2018-06-21T22:58:04.922Z,50.60
2018-06-21T23:00:34.090Z,50.90
2018-06-21T23:03:03.282Z,50.80
2018-06-21T23:05:32.522Z,49.90
2018-06-21T23:08:01.618Z,50.30
2018-06-21T23:10:30.803Z,50.60
2018-06-21T23:12:59.950Z,50.50
2018-06-21T23:15:29.138Z,50.30
2018-06-21T23:17:58.466Z,50.40
2018-06-21T23:20:27.670Z,51.00
2018-06-21T23:22:56.873Z,50.80
2018-06-21T23:25:26.043Z,51.00
2018-06-21T23:27:55.195Z,51.80
2018-06-21T23:30:24.358Z,51.50
2018-06-21T23:32:53.513Z,51.90
2018-06-21T23:35:22.691Z,51.60
2018-06-21T23:37:51.843Z,51.00
2018-06-21T23:40:21.002Z,51.00
2018-06-21T23:42:50.162Z,51.40
2018-06-21T23:45:19.317Z,52.10
2018-06-21T23:47:48.493Z,51.40
2018-06-21T23:50:17.672Z,51.60
2018-06-21T23:52:46.811Z,52.10
2018-06-21T23:55:15.968Z,52.60
2018-06-21T23:57:45.201Z,52.40
