createdAt,value
2022-12-05T00:02:15.601Z,99820.59
2022-12-05T00:04:44.707Z,99810.91
2022-12-05T00:07:13.168Z,99821.41
2022-12-05T00:09:41.962Z,99840.22
2022-12-05T00:12:12.198Z,99840.22
2022-12-05T00:14:40.754Z,99827.06
2022-12-05T00:17:10.653Z,99833.31
2022-12-05T00:19:39.218Z,99837.78
2022-12-05T00:22:07.648Z,99840.81
2022-12-05T00:24:36.074Z,99847.69
2022-12-05T00:27:04.595Z,99842.03
2022-12-05T00:29:33.245Z,99849.91
2022-12-05T00:32:01.834Z,99852.53
2022-12-05T00:34:31.710Z,99863.06
2022-12-05T00:37:00.112Z,99850.94
2022-12-05T00:39:28.544Z,99856.19
2022-12-05T00:41:57.012Z,99866.50
2022-12-05T00:44:25.561Z,99857.22
2022-12-05T00:46:54.003Z,99855.38
2022-12-05T00:49:22.485Z,99857.63
2022-12-05T00:51:54.347Z,99851.34
2022-12-05T00:54:22.808Z,99851.50
2022-12-05T00:56:56.143Z,99840.81
2022-12-05T00:59:24.997Z,99860.44
2022-12-05T01:01:53.958Z,99862.88
2022-12-05T01:04:25.371Z,99868.94
2022-12-05T01:06:59.621Z,99867.91
2022-12-05T01:09:28.293Z,99871.34
2022-12-05T01:11:57.036Z,99867.09
2022-12-05T01:14:27.608Z,99872.56
2022-12-05T01:16:57.953Z,99876.59
2022-12-05T01:19:30.983Z,99872.56
2022-12-05T01:22:01.310Z,99878.22
2022-12-05T01:24:31.938Z,99883.69
2022-12-05T01:27:00.327Z,99887.94
2022-12-05T01:29:29.045Z,99890.56
2022-12-05T01:31:57.771Z,99887.53
2022-12-05T01:34:26.472Z,99892.78
2022-12-05T01:36:55.055Z,99893.41
2022-12-05T01:39:24.990Z,99901.09
2022-12-05T01:41:53.661Z,99905.75
2022-12-05T01:45:09.316Z,99893.00
2022-12-05T01:47:38.954Z,99892.78
2022-12-05T01:50:09.482Z,99889.34
2022-12-05T01:52:38.616Z,99886.72
2022-12-05T01:55:15.123Z,99887.75
2022-12-05T01:57:44.147Z,99893.59
2022-12-05T02:00:15.874Z,99890.38
2022-12-05T02:02:49.529Z,99881.28
2022-12-05T02:05:22.734Z,99888.16
2022-12-05T02:07:51.472Z,99892.38
2022-12-05T02:10:21.865Z,99888.72
2022-12-05T02:12:52.376Z,99893.19
2022-12-05T02:15:40.227Z,99892.38
2022-12-05T02:18:25.804Z,99889.97
2022-12-05T02:21:19.612Z,99898.84
2022-12-05T02:24:09.653Z,99900.09
2022-12-05T02:26:57.489Z,99910.78
2022-12-05T02:30:06.162Z,99914.25
2022-12-05T02:32:51.610Z,99911.41
2022-12-05T02:35:34.428Z,99915.06
2022-12-05T02:38:16.797Z,99912.22
2022-12-05T02:40:58.728Z,99925.16
2022-12-05T02:43:34.051Z,99922.16
2022-12-05T02:46:10.941Z,99918.28
2022-12-05T02:48:40.692Z,99926.97
2022-12-05T02:51:13.276Z,99928.63
2022-12-05T02:53:43.598Z,99919.88
2022-12-05T02:56:12.841Z,99923.34
2022-12-05T02:58:52.276Z,99932.06
2022-12-05T03:01:25.394Z,99932.84
2022-12-05T03:03:54.306Z,99937.31
2022-12-05T03:06:28.419Z,99941.78
2022-12-05T03:09:02.840Z,99960.19
2022-12-05T03:11:37.102Z,99952.28
2022-12-05T03:14:11.362Z,99964.59
2022-12-05T03:16:45.266Z,99959.34
2022-12-05T03:19:17.910Z,99954.31
2022-12-05T03:21:54.197Z,99950.25
2022-12-05T03:24:22.939Z,99958.75
2022-12-05T03:27:02.123Z,99959.56
2022-12-05T03:29:41.187Z,99950.25
2022-12-05T03:32:17.303Z,99958.75
2022-12-05T03:35:00.134Z,99959.56
2022-12-05T03:37:40.741Z,99963.38
2022-12-05T03:40:22.167Z,99969.28
2022-12-05T03:43:02.740Z,99961.59
2022-12-05T03:45:40.386Z,99972.13
2022-12-05T03:48:16.584Z,99979.00
2022-12-05T03:50:48.240Z,99966.22
2022-12-05T03:53:21.586Z,99982.63
2022-12-05T03:56:00.186Z,99986.47
2022-12-05T03:58:33.982Z,99988.28
2022-12-05T04:01:06.176Z,99988.47
2022-12-05T04:03:42.182Z,99989.09
2022-12-05T04:06:18.672Z,99981.41
2022-12-05T04:08:53.574Z,99995.38
2022-12-05T04:11:26.364Z,99995.38
2022-12-05T04:13:58.498Z,99994.94
2022-12-05T04:16:48.903Z,100004.06
2022-12-05T04:19:25.099Z,99998.81
2022-12-05T04:21:56.408Z,99991.09
2022-12-05T04:24:45.895Z,99987.88
2022-12-05T04:27:29.138Z,100005.28
2022-12-05T04:30:06.193Z,99999.22
2022-12-05T04:32:43.067Z,100008.13
2022-12-05T04:35:18.941Z,100002.44
2022-12-05T04:37:51.160Z,99998.59
2022-12-05T04:40:26.295Z,99996.59
2022-12-05T04:42:57.204Z,99996.38
2022-12-05T04:45:27.757Z,99992.53
2022-12-05T04:48:02.614Z,99984.66
2022-12-05T04:50:36.455Z,99977.78
2022-12-05T04:53:06.386Z,99985.28
2022-12-05T04:55:38.174Z,99986.88
2022-12-05T04:58:11.789Z,99993.16
2022-12-05T05:00:52.010Z,99990.53
2022-12-05T05:03:26.336Z,99988.06
2022-12-05T05:05:58.226Z,99988.06
2022-12-05T05:08:30.335Z,99989.09
2022-12-05T05:11:14.664Z,99986.66
2022-12-05T05:13:43.162Z,99987.28
2022-12-05T05:16:18.308Z,99993.13
2022-12-05T05:18:47.414Z,99988.69
2022-12-05T05:21:27.677Z,99988.50
2022-12-05T05:23:56.623Z,99987.47
2022-12-05T05:26:27.416Z,99994.34
2022-12-05T05:28:56.477Z,99992.72
2022-12-05T05:31:25.341Z,100000.25
2022-12-05T05:33:56.818Z,100009.75
2022-12-05T05:36:28.658Z,99996.16
2022-12-05T05:38:59.756Z,100006.50
2022-12-05T05:41:32.008Z,100002.91
2022-12-05T05:44:01.375Z,99998.44
2022-12-05T05:46:32.474Z,100000.03
2022-12-05T05:49:00.974Z,100004.50
2022-12-05T05:51:30.981Z,100001.25
2022-12-05T05:54:00.790Z,100005.69
2022-12-05T05:56:30.347Z,100021.09
2022-12-05T05:59:01.213Z,100013.00
2022-12-05T06:01:30.546Z,100025.38
2022-12-05T06:04:00.204Z,100024.75
2022-12-05T06:06:30.186Z,100034.66
2022-12-05T06:08:58.549Z,100021.72
2022-12-05T06:11:28.552Z,100034.66
2022-12-05T06:13:58.293Z,100035.66
2022-12-05T06:16:26.826Z,100046.19
2022-12-05T06:18:55.586Z,100046.59
2022-12-05T06:21:25.203Z,100044.38
2022-12-05T06:23:55.806Z,100049.84
2022-12-05T06:26:24.772Z,100047.41
2022-12-05T06:28:53.488Z,100050.03
2022-12-05T06:31:27.148Z,100049.44
2022-12-05T06:33:55.848Z,100051.88
2022-12-05T06:36:24.688Z,100057.94
2022-12-05T06:38:54.476Z,100046.59
2022-12-05T06:41:24.575Z,100047.81
2022-12-05T06:44:00.127Z,100044.78
2022-12-05T06:46:30.388Z,100057.94
2022-12-05T06:49:00.200Z,100055.13
2022-12-05T06:51:28.620Z,100056.31
2022-12-05T06:53:59.455Z,100066.44
2022-12-05T06:56:28.716Z,100056.31
2022-12-05T06:58:57.125Z,100055.31
2022-12-05T07:01:44.030Z,100063.19
2022-12-05T07:04:15.977Z,100083.03
2022-12-05T07:06:50.516Z,100073.72
2022-12-05T07:09:23.406Z,100078.78
2022-12-05T07:11:53.072Z,100095.38
2022-12-05T07:17:10.425Z,100084.03
2022-12-05T07:19:38.954Z,100091.31
2022-12-05T07:22:12.158Z,100099.19
2022-12-05T07:24:45.508Z,100098.22
2022-12-05T07:27:14.933Z,100097.38
2022-12-05T07:29:43.573Z,100102.03
2022-12-05T07:32:12.311Z,100099.56
2022-12-05T07:34:42.245Z,100105.66
2022-12-05T07:37:10.696Z,100102.41
2022-12-05T07:39:39.180Z,100101.59
2022-12-05T07:42:09.172Z,100106.47
2022-12-05T07:44:37.839Z,100106.66
2022-12-05T07:47:06.348Z,100117.00
2022-12-05T07:49:34.822Z,100110.91
2022-12-05T07:52:03.352Z,100117.16
2022-12-05T07:54:31.767Z,100123.09
2022-12-05T07:57:00.248Z,100121.84
2022-12-05T07:59:30.001Z,100142.31
2022-12-05T08:01:58.617Z,100134.78
2022-12-05T08:04:27.108Z,100128.28
2022-12-05T08:06:55.566Z,100138.22
2022-12-05T08:09:23.941Z,100140.03
2022-12-05T08:11:53.084Z,100142.66
2022-12-05T08:14:21.747Z,100138.22
2022-12-05T08:16:51.572Z,100140.03
2022-12-05T08:19:20.049Z,100154.66
2022-12-05T08:21:48.820Z,100148.38
2022-12-05T08:24:17.168Z,100147.34
2022-12-05T08:26:45.547Z,100151.63
2022-12-05T08:29:16.396Z,100147.19
2022-12-05T08:31:48.261Z,100155.66
2022-12-05T08:34:27.678Z,100153.47
2022-12-05T08:36:56.176Z,100147.38
2022-12-05T08:39:24.620Z,100168.44
2022-12-05T08:41:53.399Z,100171.69
2022-12-05T08:44:21.729Z,100171.28
2022-12-05T08:46:51.389Z,100173.28
2022-12-05T08:49:21.361Z,100178.56
2022-12-05T08:51:49.752Z,100176.13
2022-12-05T08:54:18.789Z,100177.34
2022-12-05T08:56:47.483Z,100175.50
2022-12-05T08:59:15.881Z,100176.31
2022-12-05T09:01:44.436Z,100179.56
2022-12-05T09:04:13.470Z,100181.41
2022-12-05T09:06:43.385Z,100187.25
2022-12-05T09:09:13.493Z,100182.00
2022-12-05T09:11:46.745Z,100187.06
2022-12-05T09:14:16.029Z,100187.66
2022-12-05T09:16:47.551Z,100193.75
2022-12-05T09:19:20.122Z,100211.19
2022-12-05T09:21:49.911Z,100205.69
2022-12-05T09:24:18.362Z,100203.06
2022-12-05T09:26:47.114Z,100205.69
2022-12-05T09:29:17.818Z,100205.69
2022-12-05T09:31:48.506Z,100209.94
2022-12-05T09:34:18.299Z,100208.97
2022-12-05T09:37:05.535Z,100208.97
2022-12-05T09:39:34.420Z,100208.97
2022-12-05T09:42:30.089Z,100218.69
2022-12-05T09:45:10.303Z,100214.81
2022-12-05T09:47:53.660Z,100208.53
2022-12-05T09:50:24.812Z,100210.19
2022-12-05T09:53:12.011Z,100212.00
2022-12-05T09:55:49.899Z,100212.00
2022-12-05T09:58:27.849Z,100211.00
2022-12-05T10:01:04.154Z,100214.44
2022-12-05T10:03:42.913Z,100213.41
2022-12-05T10:06:19.473Z,100206.31
2022-12-05T10:09:08.990Z,100204.53
2022-12-05T10:11:45.427Z,100202.50
2022-12-05T10:14:24.706Z,100191.16
2022-12-05T10:16:57.498Z,100203.50
2022-12-05T10:19:30.318Z,100204.31
2022-12-05T10:22:04.176Z,100203.69
2022-12-05T10:24:39.530Z,100203.69
2022-12-05T10:27:12.189Z,100200.47
2022-12-05T10:29:46.692Z,100207.34
2022-12-05T10:32:21.022Z,100205.53
2022-12-05T10:34:50.957Z,100205.34
2022-12-05T10:37:21.028Z,100212.22
2022-12-05T10:39:52.258Z,100209.59
2022-12-05T10:42:26.584Z,100209.59
2022-12-05T10:45:00.895Z,100218.31
2022-12-05T10:47:29.812Z,100220.72
2022-12-05T10:50:03.218Z,100217.28
2022-12-05T10:52:32.243Z,100208.41
2022-12-05T10:55:08.419Z,100205.13
2022-12-05T10:57:36.808Z,100205.34
2022-12-05T11:00:15.002Z,100204.94
2022-12-05T11:02:44.672Z,100210.19
2022-12-05T11:05:13.650Z,100197.03
2022-12-05T11:07:49.726Z,100204.75
2022-12-05T11:10:27.468Z,100212.44
2022-12-05T11:12:58.743Z,100207.16
2022-12-05T11:15:29.463Z,100202.72
2022-12-05T11:18:18.180Z,100199.47
2022-12-05T11:20:46.654Z,100207.78
2022-12-05T11:23:28.566Z,100203.97
2022-12-05T11:26:00.092Z,100194.63
2022-12-05T11:28:35.448Z,100202.13
2022-12-05T11:31:08.709Z,100202.13
2022-12-05T11:33:38.075Z,100204.56
2022-12-05T11:36:14.806Z,100200.09
2022-12-05T11:38:43.630Z,100203.34
2022-12-05T11:41:41.899Z,100202.72
2022-12-05T11:44:46.012Z,100198.09
2022-12-05T11:47:26.200Z,100204.97
2022-12-05T11:50:17.048Z,100197.88
2022-12-05T11:53:01.920Z,100194.03
2022-12-05T11:55:35.020Z,100197.47
2022-12-05T11:58:36.056Z,100194.03
2022-12-05T12:01:13.724Z,100193.66
2022-12-05T12:04:08.876Z,100185.75
2022-12-05T12:06:54.984Z,100189.19
2022-12-05T12:09:45.338Z,100192.00
2022-12-05T12:12:26.262Z,100185.53
2022-12-05T12:15:13.928Z,100196.88
2022-12-05T12:17:52.857Z,100194.06
2022-12-05T12:20:38.950Z,100186.34
2022-12-05T12:23:24.744Z,100196.47
2022-12-05T12:26:08.639Z,100195.44
2022-12-05T12:28:46.721Z,100191.19
2022-12-05T12:31:35.191Z,100189.19
2022-12-05T12:34:22.905Z,100183.94
2022-12-05T12:36:57.041Z,100192.63
2022-12-05T12:39:43.645Z,100185.53
2022-12-05T12:42:25.876Z,100189.19
2022-12-05T12:45:33.483Z,100190.00
2022-12-05T12:48:20.059Z,100190.00
2022-12-05T12:50:54.359Z,100190.81
2022-12-05T12:53:48.883Z,100187.38
2022-12-05T12:56:36.548Z,100188.38
2022-12-05T12:59:29.003Z,100183.31
2022-12-05T13:02:06.214Z,100188.38
2022-12-05T13:04:44.916Z,100178.66
2022-12-05T13:07:19.184Z,100171.16
2022-12-05T13:09:55.076Z,100170.38
2022-12-05T13:12:29.582Z,100174.63
2022-12-05T13:15:04.471Z,100161.44
2022-12-05T13:17:34.624Z,100184.53
2022-12-05T13:20:05.116Z,100166.31
2022-12-05T13:22:33.800Z,100176.00
2022-12-05T13:25:02.260Z,100171.78
2022-12-05T13:27:31.955Z,100175.03
2022-12-05T13:30:02.707Z,100188.59
2022-12-05T13:32:34.467Z,100192.03
2022-12-05T13:35:11.009Z,100188.38
2022-12-05T13:38:05.833Z,100197.91
2022-12-05T13:40:54.341Z,100191.03
2022-12-05T13:43:27.479Z,100190.22
2022-12-05T13:46:08.343Z,100191.81
2022-12-05T13:48:41.259Z,100196.69
2022-12-05T13:51:22.572Z,100191.22
2022-12-05T13:54:00.838Z,100200.53
2022-12-05T13:56:50.057Z,100200.53
2022-12-05T14:00:00.823Z,100210.28
2022-12-05T14:02:51.391Z,100198.13
2022-12-05T14:05:49.082Z,100202.38
2022-12-05T14:08:57.867Z,100215.53
2022-12-05T14:11:26.363Z,100204.78
2022-12-05T14:13:58.017Z,100201.34
2022-12-05T14:16:47.727Z,100206.63
2022-12-05T14:19:58.631Z,100195.28
2022-12-05T14:22:56.199Z,100198.13
2022-12-05T14:25:48.954Z,100192.84
2022-12-05T14:28:47.078Z,100202.59
2022-12-05T14:31:34.224Z,100209.66
2022-12-05T14:34:22.355Z,100203.78
2022-12-05T14:36:57.751Z,100211.47
2022-12-05T14:39:38.973Z,100220.81
2022-12-05T14:42:23.549Z,100219.19
2022-12-05T14:44:56.031Z,100217.16
2022-12-05T14:47:28.083Z,100225.06
2022-12-05T14:50:02.443Z,100227.91
2022-12-05T14:52:34.589Z,100227.50
2022-12-05T14:55:12.596Z,100211.88
2022-12-05T14:57:49.842Z,100232.56
2022-12-05T15:00:23.264Z,100221.84
2022-12-05T15:02:55.521Z,100235.00
2022-12-05T15:05:27.880Z,100223.63
2022-12-05T15:07:59.202Z,100222.03
2022-12-05T15:10:34.528Z,100237.03
2022-12-05T15:13:11.203Z,100241.47
2022-12-05T15:15:45.095Z,100234.38
2022-12-05T15:18:23.576Z,100243.31
2022-12-05T15:20:59.107Z,100243.09
2022-12-05T15:23:45.775Z,100240.69
2022-12-05T15:29:17.978Z,100239.25
2022-12-05T15:31:49.400Z,100243.72
2022-12-05T15:34:25.232Z,100242.91
2022-12-05T15:36:59.493Z,100241.88
2022-12-05T15:39:28.702Z,100244.94
2022-12-05T15:41:58.830Z,100240.69
2022-12-05T15:44:37.397Z,100252.03
2022-12-05T15:47:06.567Z,100250.19
2022-12-05T15:49:36.850Z,100245.94
2022-12-05T15:52:17.294Z,100243.72
2022-12-05T15:54:46.418Z,100241.06
2022-12-05T15:57:19.184Z,100245.31
2022-12-05T15:59:54.441Z,100253.03
2022-12-05T16:02:27.398Z,100251.41
2022-12-05T16:04:58.018Z,100240.28
2022-12-05T16:07:31.313Z,100245.13
2022-12-05T16:10:02.346Z,100256.66
2022-12-05T16:12:36.289Z,100239.47
2022-12-05T16:15:13.443Z,100251.22
2022-12-05T16:17:46.694Z,100245.13
2022-12-05T16:20:29.474Z,100236.00
2022-12-05T16:23:02.304Z,100237.25
2022-12-05T16:25:33.771Z,100244.13
2022-12-05T16:28:16.477Z,100243.31
2022-12-05T16:31:01.019Z,100255.47
2022-12-05T16:33:31.911Z,100261.53
2022-12-05T16:36:09.813Z,100257.88
2022-12-05T16:38:40.115Z,100252.63
2022-12-05T16:41:09.381Z,100253.84
2022-12-05T16:43:46.712Z,100257.06
2022-12-05T16:46:45.709Z,100254.66
2022-12-05T16:49:44.311Z,100255.88
2022-12-05T16:52:16.781Z,100254.25
2022-12-05T16:54:49.066Z,100259.31
2022-12-05T16:57:18.703Z,100255.06
2022-12-05T16:59:49.485Z,100260.31
2022-12-05T17:02:20.459Z,100256.06
2022-12-05T17:04:49.297Z,100264.16
2022-12-05T17:07:17.736Z,100259.31
2022-12-05T17:09:46.196Z,100261.34
2022-12-05T17:12:21.673Z,100275.91
2022-12-05T17:14:50.184Z,100271.66
2022-12-05T17:17:20.046Z,100274.31
2022-12-05T17:19:49.070Z,100276.94
2022-12-05T17:22:18.132Z,100278.56
2022-12-05T17:24:47.095Z,100274.69
2022-12-05T17:27:15.960Z,100272.06
2022-12-05T17:29:44.442Z,100275.72
2022-12-05T17:32:12.863Z,100280.78
2022-12-05T17:34:42.750Z,100292.13
2022-12-05T17:37:11.179Z,100290.53
2022-12-05T17:39:39.645Z,100287.88
2022-12-05T17:42:08.517Z,100297.41
2022-12-05T17:44:37.274Z,100289.50
2022-12-05T17:47:08.347Z,100290.72
2022-12-05T17:49:37.060Z,100281.81
2022-12-05T17:52:21.616Z,100285.25
2022-12-05T17:54:50.936Z,100284.22
2022-12-05T17:57:19.447Z,100290.53
2022-12-05T17:59:48.017Z,100281.19
2022-12-05T18:02:17.504Z,100282.81
2022-12-05T18:04:46.103Z,100286.06
2022-12-05T18:07:16.877Z,100287.28
2022-12-05T18:09:45.295Z,100284.03
2022-12-05T18:12:13.765Z,100282.19
2022-12-05T18:14:42.199Z,100288.28
2022-12-05T18:17:10.632Z,100291.94
2022-12-05T18:19:39.107Z,100290.31
2022-12-05T18:22:07.623Z,100288.09
2022-12-05T18:24:37.479Z,100292.56
2022-12-05T18:27:05.897Z,100293.53
2022-12-05T18:29:34.234Z,100295.19
2022-12-05T18:32:02.696Z,100297.00
2022-12-05T18:34:31.100Z,100290.91
2022-12-05T18:36:59.476Z,100284.84
2022-12-05T18:39:27.937Z,100289.31
2022-12-05T18:41:57.767Z,100283.41
2022-12-05T18:44:26.432Z,100290.91
2022-12-05T18:46:54.847Z,100288.50
2022-12-05T18:49:23.363Z,100293.75
2022-12-05T18:51:52.137Z,100283.22
2022-12-05T18:54:20.567Z,100286.66
2022-12-05T18:56:50.595Z,100287.69
2022-12-05T18:59:22.752Z,100286.88
2022-12-05T19:01:51.787Z,100283.63
2022-12-05T19:04:22.400Z,100289.69
2022-12-05T19:06:53.367Z,100282.00
2022-12-05T19:09:24.036Z,100291.31
2022-12-05T19:11:57.011Z,100281.19
2022-12-05T19:14:29.542Z,100287.88
2022-12-05T19:17:00.446Z,100287.28
2022-12-05T19:19:30.099Z,100288.88
2022-12-05T19:21:59.344Z,100292.53
2022-12-05T19:24:28.088Z,100286.06
2022-12-05T19:26:56.547Z,100284.81
2022-12-05T19:29:26.343Z,100291.75
2022-12-05T19:31:54.711Z,100294.16
2022-12-05T19:34:24.439Z,100289.91
2022-12-05T19:36:52.852Z,100294.38
2022-12-05T19:39:26.744Z,100291.13
2022-12-05T19:41:57.568Z,100292.53
2022-12-05T19:44:27.999Z,100301.47
2022-12-05T19:46:56.381Z,100297.00
2022-12-05T19:49:26.107Z,100291.75
2022-12-05T19:51:54.457Z,100292.53
2022-12-05T19:54:24.196Z,100299.00
2022-12-05T19:56:53.771Z,100305.72
2022-12-05T19:59:22.142Z,100298.00
2022-12-05T20:01:51.972Z,100290.09
2022-12-05T20:04:20.827Z,100278.75
2022-12-05T20:06:50.873Z,100290.31
2022-12-05T20:09:22.268Z,100292.13
2022-12-05T20:11:55.437Z,100283.44
2022-12-05T20:14:26.672Z,100294.56
2022-12-05T20:16:56.958Z,100285.84
2022-12-05T20:19:25.580Z,100290.09
2022-12-05T20:21:55.381Z,100295.38
2022-12-05T20:24:23.884Z,100293.75
2022-12-05T20:26:53.077Z,100291.13
2022-12-05T20:29:21.458Z,100298.84
2022-12-05T20:31:56.546Z,100300.63
2022-12-05T20:34:26.352Z,100294.56
2022-12-05T20:36:54.741Z,100302.66
2022-12-05T20:39:24.813Z,100299.00
2022-12-05T20:41:53.253Z,100298.41
2022-12-05T20:44:22.023Z,100291.31
2022-12-05T20:46:51.636Z,100304.28
2022-12-05T20:49:20.789Z,100297.41
2022-12-05T20:51:50.506Z,100299.41
2022-12-05T20:54:18.850Z,100290.91
2022-12-05T20:56:47.418Z,100301.84
2022-12-05T20:59:16.129Z,100292.53
2022-12-05T21:01:44.785Z,100300.22
2022-12-05T21:04:14.467Z,100301.06
2022-12-05T21:06:45.874Z,100293.97
2022-12-05T21:09:26.748Z,100309.75
2022-12-05T21:11:55.874Z,100304.50
2022-12-05T21:14:24.494Z,100303.69
2022-12-05T21:16:53.468Z,100290.53
2022-12-05T21:19:22.501Z,100303.69
2022-12-05T21:21:50.979Z,100294.13
2022-12-05T21:24:20.910Z,100298.59
2022-12-05T21:26:51.462Z,100294.13
2022-12-05T21:29:19.916Z,100292.53
2022-12-05T21:31:51.365Z,100293.34
2022-12-05T21:34:21.727Z,100295.16
2022-12-05T21:36:50.245Z,100299.41
2022-12-05T21:39:20.183Z,100304.69
2022-12-05T21:41:48.574Z,100299.63
2022-12-05T21:44:16.998Z,100299.41
2022-12-05T21:46:45.444Z,100296.78
2022-12-05T21:49:13.851Z,100291.50
2022-12-05T21:51:42.169Z,100280.38
2022-12-05T21:54:10.748Z,100289.88
2022-12-05T21:56:40.488Z,100291.72
2022-12-05T21:59:08.889Z,100286.84
2022-12-05T22:01:37.292Z,100283.81
2022-12-05T22:04:05.916Z,100284.00
2022-12-05T22:06:35.101Z,100283.19
2022-12-05T22:09:03.632Z,100292.53
2022-12-05T22:11:32.134Z,100292.53
2022-12-05T22:14:01.919Z,100292.31
2022-12-05T22:16:33.422Z,100287.03
2022-12-05T22:19:02.609Z,100293.16
2022-12-05T22:21:33.951Z,100294.13
2022-12-05T22:24:03.063Z,100294.75
2022-12-05T22:26:31.519Z,100293.97
2022-12-05T22:29:01.456Z,100296.59
2022-12-05T22:31:29.952Z,100297.41
2022-12-05T22:33:58.414Z,100303.47
2022-12-05T22:36:26.843Z,100297.41
2022-12-05T22:38:55.204Z,100298.22
2022-12-05T22:41:26.446Z,100290.31
2022-12-05T22:43:58.274Z,100292.94
2022-12-05T22:46:29.905Z,100288.47
2022-12-05T22:48:58.822Z,100286.66
2022-12-05T22:51:27.938Z,100283.22
2022-12-05T22:53:56.460Z,100284.81
2022-12-05T22:56:27.810Z,100290.09
2022-12-05T22:58:58.411Z,100290.09
2022-12-05T23:01:32.052Z,100287.47
2022-12-05T23:04:02.561Z,100277.94
2022-12-05T23:06:32.462Z,100279.56
2022-12-05T23:09:02.218Z,100275.31
2022-12-05T23:11:31.096Z,100277.94
2022-12-05T23:14:02.161Z,100276.91
2022-12-05T23:16:34.713Z,100272.69
2022-12-05T23:19:08.258Z,100264.78
2022-12-05T23:21:39.571Z,100269.22
2022-12-05T23:24:10.362Z,100260.31
2022-12-05T23:26:42.329Z,100256.06
2022-12-05T23:29:12.319Z,100255.03
2022-12-05T23:31:42.670Z,100263.75
2022-12-05T23:34:12.044Z,100260.13
2022-12-05T23:36:40.685Z,100257.50
2022-12-05T23:39:09.210Z,100254.22
2022-12-05T23:41:37.818Z,100249.59
2022-12-05T23:44:06.464Z,100254.84
2022-12-05T23:46:35.076Z,100247.34
2022-12-05T23:49:05.152Z,100250.41
2022-12-05T23:51:34.055Z,100254.84
2022-12-05T23:54:04.086Z,100252.22
2022-12-05T23:56:34.691Z,100255.84
2022-12-05T23:59:05.999Z,100254.06
