createdAt,value
2018-07-17T00:00:46.225Z,18.71
2018-07-17T00:01:46.184Z,18.70
2018-07-17T00:02:46.144Z,18.66
2018-07-17T00:03:46.110Z,18.66
2018-07-17T00:04:46.061Z,18.70
2018-07-17T00:05:46.020Z,18.57
2018-07-17T00:06:45.980Z,18.67
2018-07-17T00:07:45.942Z,18.61
2018-07-17T00:08:45.899Z,18.68
2018-07-17T00:09:45.959Z,18.67
2018-07-17T00:10:45.814Z,18.55
2018-07-17T00:11:45.772Z,18.60
2018-07-17T00:12:45.743Z,18.58
2018-07-17T00:13:45.695Z,18.53
2018-07-17T00:14:45.649Z,18.53
2018-07-17T00:15:45.613Z,18.61
2018-07-17T00:16:45.571Z,18.55
2018-07-17T00:17:45.529Z,18.57
2018-07-17T00:18:45.492Z,18.60
2018-07-17T00:19:45.445Z,18.49
2018-07-17T00:20:45.408Z,18.45
2018-07-17T00:21:45.366Z,18.49
2018-07-17T00:22:45.327Z,18.57
2018-07-17T00:23:45.283Z,18.57
2018-07-17T00:24:45.245Z,18.58
2018-07-17T00:25:45.199Z,18.53
2018-07-17T00:26:45.160Z,18.45
2018-07-17T00:27:45.120Z,18.61
2018-07-17T00:28:45.079Z,18.42
2018-07-17T00:29:45.037Z,18.42
2018-07-17T00:30:44.999Z,18.33
2018-07-17T00:31:44.955Z,18.36
2018-07-17T00:32:44.912Z,18.37
2018-07-17T00:33:44.872Z,18.42
2018-07-17T00:34:44.831Z,18.43
2018-07-17T00:35:44.793Z,18.30
2018-07-17T00:36:45.328Z,18.33
2018-07-17T00:37:44.712Z,18.34
2018-07-17T00:38:44.666Z,18.39
2018-07-17T00:39:44.626Z,18.28
2018-07-17T00:40:44.585Z,18.27
2018-07-17T00:41:44.547Z,18.31
2018-07-17T00:42:44.502Z,18.31
2018-07-17T00:43:44.462Z,18.18
2018-07-17T00:44:44.421Z,18.16
2018-07-17T00:45:44.381Z,18.21
2018-07-17T00:46:44.338Z,18.19
2018-07-17T00:47:44.301Z,18.19
2018-07-17T00:48:44.255Z,18.05
2018-07-17T00:49:44.215Z,18.11
2018-07-17T00:50:44.175Z,18.06
2018-07-17T00:51:44.133Z,18.05
2018-07-17T00:52:44.092Z,18.13
2018-07-17T00:53:44.053Z,18.08
2018-07-17T00:54:44.011Z,18.00
2018-07-17T00:55:43.998Z,18.09
2018-07-17T00:56:43.927Z,18.03
2018-07-17T00:57:43.888Z,18.06
2018-07-17T00:58:43.845Z,18.06
2018-07-17T00:59:43.802Z,18.08
2018-07-17T01:00:43.761Z,18.02
2018-07-17T01:01:43.721Z,18.08
2018-07-17T01:02:43.680Z,18.05
2018-07-17T01:03:43.639Z,18.06
2018-07-17T01:04:43.597Z,18.03
2018-07-17T01:05:43.557Z,18.00
2018-07-17T01:06:43.513Z,18.03
2018-07-17T01:07:43.471Z,18.08
2018-07-17T01:08:43.432Z,18.06
2018-07-17T01:09:43.388Z,18.08
2018-07-17T01:10:43.351Z,18.09
2018-07-17T01:11:43.307Z,18.03
2018-07-17T01:12:43.269Z,18.03
2018-07-17T01:13:43.226Z,18.05
2018-07-17T01:14:43.185Z,17.94
2018-07-17T01:15:43.141Z,18.06
2018-07-17T01:16:43.101Z,18.09
2018-07-17T01:17:43.060Z,18.08
2018-07-17T01:18:43.021Z,18.03
2018-07-17T01:19:42.979Z,17.97
2018-07-17T01:20:42.936Z,18.06
2018-07-17T01:21:42.896Z,18.08
2018-07-17T01:22:42.853Z,18.02
2018-07-17T01:23:42.814Z,18.08
2018-07-17T01:24:42.775Z,18.02
2018-07-17T01:25:42.731Z,18.06
2018-07-17T01:26:42.690Z,17.97
2018-07-17T01:27:42.649Z,17.95
2018-07-17T01:28:42.608Z,17.95
2018-07-17T01:29:42.564Z,18.08
2018-07-17T01:30:42.524Z,18.02
2018-07-17T01:31:42.481Z,17.97
2018-07-17T01:32:42.440Z,18.00
2018-07-17T01:33:42.399Z,17.98
2018-07-17T01:34:42.355Z,17.97
2018-07-17T01:35:42.316Z,17.97
2018-07-17T01:36:42.280Z,17.94
2018-07-17T01:37:42.238Z,17.98
2018-07-17T01:38:42.192Z,17.95
2018-07-17T01:39:42.158Z,17.97
2018-07-17T01:40:42.114Z,18.06
2018-07-17T01:41:42.068Z,18.00
2018-07-17T01:42:42.026Z,18.06
2018-07-17T01:43:41.989Z,18.08
2018-07-17T01:44:41.944Z,18.02
2018-07-17T01:45:41.903Z,18.06
2018-07-17T01:46:41.859Z,17.97
2018-07-17T01:47:41.820Z,17.98
2018-07-17T01:48:41.777Z,18.08
2018-07-17T01:49:41.737Z,18.06
2018-07-17T01:50:41.694Z,17.98
2018-07-17T01:51:41.653Z,18.06
2018-07-17T01:52:41.612Z,17.98
2018-07-17T01:53:41.573Z,18.03
2018-07-17T01:54:41.532Z,18.05
2018-07-17T01:55:41.489Z,18.00
2018-07-17T01:56:41.454Z,18.00
2018-07-17T01:57:41.408Z,18.05
2018-07-17T01:58:41.370Z,17.98
2018-07-17T01:59:41.323Z,18.08
2018-07-17T02:00:41.282Z,18.06
2018-07-17T02:01:41.244Z,18.02
2018-07-17T02:02:41.200Z,17.94
2018-07-17T02:03:41.159Z,18.02
2018-07-17T02:04:41.182Z,17.98
2018-07-17T02:05:41.075Z,18.08
2018-07-17T02:06:41.033Z,18.00
2018-07-17T02:07:40.996Z,18.09
2018-07-17T02:08:40.951Z,18.05
2018-07-17T02:09:40.913Z,18.00
2018-07-17T02:10:40.868Z,18.03
2018-07-17T02:11:40.826Z,18.08
2018-07-17T02:12:40.785Z,18.00
2018-07-17T02:13:40.751Z,18.03
2018-07-17T02:14:40.701Z,18.08
2018-07-17T02:15:40.661Z,18.06
2018-07-17T02:16:40.621Z,18.02
2018-07-17T02:17:40.584Z,18.11
2018-07-17T02:18:40.596Z,18.05
2018-07-17T02:19:40.498Z,18.09
2018-07-17T02:20:40.456Z,18.06
2018-07-17T02:21:40.421Z,18.08
2018-07-17T02:22:40.373Z,18.08
2018-07-17T02:23:40.331Z,18.12
2018-07-17T02:24:40.293Z,18.05
2018-07-17T02:25:40.252Z,18.12
2018-07-17T02:26:40.211Z,18.12
2018-07-17T02:27:40.171Z,18.12
2018-07-17T02:28:40.122Z,18.08
2018-07-17T02:29:40.085Z,18.09
2018-07-17T02:30:40.042Z,18.12
2018-07-17T02:31:40.004Z,18.19
2018-07-17T02:32:39.960Z,18.06
2018-07-17T02:33:39.919Z,18.09
2018-07-17T02:34:39.879Z,18.05
2018-07-17T02:35:39.838Z,18.11
2018-07-17T02:36:39.795Z,18.18
2018-07-17T02:37:39.755Z,18.12
2018-07-17T02:38:39.713Z,18.12
2018-07-17T02:39:39.676Z,18.12
2018-07-17T02:40:39.631Z,18.09
2018-07-17T02:41:39.590Z,18.06
2018-07-17T02:42:39.546Z,18.13
2018-07-17T02:43:39.504Z,18.09
2018-07-17T02:44:39.462Z,18.23
2018-07-17T02:45:39.422Z,18.12
2018-07-17T02:46:39.380Z,18.08
2018-07-17T02:47:39.341Z,18.19
2018-07-17T02:48:39.300Z,18.09
2018-07-17T02:49:39.262Z,18.18
2018-07-17T02:50:39.215Z,18.19
2018-07-17T02:51:39.174Z,18.19
2018-07-17T02:52:39.137Z,18.21
2018-07-17T02:53:39.097Z,18.21
2018-07-17T02:54:39.051Z,18.18
2018-07-17T02:55:39.010Z,18.15
2018-07-17T02:56:38.972Z,18.15
2018-07-17T02:57:38.930Z,18.11
2018-07-17T02:58:38.886Z,18.08
2018-07-17T02:59:38.844Z,18.16
2018-07-17T03:00:38.807Z,18.13
2018-07-17T03:01:38.766Z,18.16
2018-07-17T03:02:38.720Z,18.15
2018-07-17T03:03:38.679Z,18.18
2018-07-17T03:04:38.638Z,18.16
2018-07-17T03:05:38.599Z,18.08
2018-07-17T03:06:38.556Z,18.16
2018-07-17T03:07:38.518Z,18.19
2018-07-17T03:08:38.475Z,18.08
2018-07-17T03:09:38.435Z,18.08
2018-07-17T03:10:38.392Z,18.21
2018-07-17T03:11:38.350Z,18.09
2018-07-17T03:12:38.308Z,18.03
2018-07-17T03:13:38.272Z,18.09
2018-07-17T03:14:38.223Z,18.05
2018-07-17T03:15:38.183Z,18.11
2018-07-17T03:16:38.147Z,18.06
2018-07-17T03:17:38.105Z,17.98
2018-07-17T03:18:38.058Z,18.03
2018-07-17T03:19:38.019Z,18.02
2018-07-17T03:20:37.981Z,18.08
2018-07-17T03:21:37.936Z,18.08
2018-07-17T03:22:37.898Z,18.05
2018-07-17T03:23:37.853Z,18.02
2018-07-17T03:24:37.899Z,18.00
2018-07-17T03:25:37.773Z,17.98
2018-07-17T03:26:37.737Z,17.97
2018-07-17T03:27:37.689Z,17.97
2018-07-17T03:28:37.645Z,17.94
2018-07-17T03:29:37.604Z,17.93
2018-07-17T03:30:37.565Z,17.98
2018-07-17T03:31:37.537Z,17.90
2018-07-17T03:32:37.484Z,17.88
2018-07-17T03:33:37.439Z,17.88
2018-07-17T03:34:37.398Z,17.91
2018-07-17T03:35:37.356Z,17.91
2018-07-17T03:36:37.416Z,17.87
2018-07-17T03:37:37.277Z,17.90
2018-07-17T03:38:37.233Z,17.88
2018-07-17T03:39:37.192Z,17.94
2018-07-17T03:40:37.148Z,17.84
2018-07-17T03:41:37.108Z,17.82
2018-07-17T03:42:37.068Z,17.87
2018-07-17T03:43:37.023Z,17.86
2018-07-17T03:44:36.987Z,17.86
2018-07-17T03:45:36.942Z,17.88
2018-07-17T03:46:36.898Z,17.86
2018-07-17T03:47:36.861Z,17.87
2018-07-17T03:48:36.821Z,17.86
2018-07-17T03:49:36.779Z,17.91
2018-07-17T03:50:36.740Z,17.87
2018-07-17T03:51:36.695Z,17.87
2018-07-17T03:52:36.653Z,17.87
2018-07-17T03:53:36.615Z,17.86
2018-07-17T03:54:36.572Z,17.87
2018-07-17T03:55:36.530Z,17.84
2018-07-17T03:56:36.492Z,17.84
2018-07-17T03:57:36.443Z,17.88
2018-07-17T03:58:36.405Z,17.90
2018-07-17T03:59:36.363Z,17.87
2018-07-17T04:00:36.324Z,17.97
2018-07-17T04:01:36.280Z,17.87
2018-07-17T04:02:36.239Z,17.90
2018-07-17T04:03:36.199Z,17.97
2018-07-17T04:04:36.160Z,17.98
2018-07-17T04:05:36.116Z,18.00
2018-07-17T04:06:36.078Z,17.95
2018-07-17T04:07:36.032Z,18.02
2018-07-17T04:08:36.034Z,17.90
2018-07-17T04:09:35.949Z,17.93
2018-07-17T04:10:35.905Z,17.97
2018-07-17T04:11:35.863Z,18.00
2018-07-17T04:12:35.824Z,18.08
2018-07-17T04:13:35.784Z,17.95
2018-07-17T04:14:35.740Z,18.06
2018-07-17T04:15:35.702Z,17.95
2018-07-17T04:16:35.656Z,18.06
2018-07-17T04:17:35.616Z,18.06
2018-07-17T04:18:35.573Z,18.12
2018-07-17T04:19:35.534Z,18.05
2018-07-17T04:20:35.493Z,18.06
2018-07-17T04:21:35.453Z,18.05
2018-07-17T04:22:35.408Z,18.09
2018-07-17T04:23:35.369Z,18.11
2018-07-17T04:24:35.325Z,18.05
2018-07-17T04:25:35.285Z,18.06
2018-07-17T04:26:35.246Z,18.06
2018-07-17T04:27:35.206Z,18.09
2018-07-17T04:28:35.161Z,18.15
2018-07-17T04:29:35.121Z,18.18
2018-07-17T04:30:35.077Z,18.15
2018-07-17T04:31:35.074Z,18.13
2018-07-17T04:32:34.996Z,18.26
2018-07-17T04:33:34.959Z,18.34
2018-07-17T04:34:34.923Z,18.27
2018-07-17T04:35:34.873Z,18.28
2018-07-17T04:36:34.829Z,18.30
2018-07-17T04:37:34.798Z,18.30
2018-07-17T04:38:34.747Z,18.28
2018-07-17T04:39:34.705Z,18.26
2018-07-17T04:40:34.663Z,18.28
2018-07-17T04:41:34.622Z,18.23
2018-07-17T04:42:34.583Z,18.27
2018-07-17T04:43:34.541Z,18.37
2018-07-17T04:44:34.501Z,18.24
2018-07-17T04:45:34.458Z,18.33
2018-07-17T04:46:34.419Z,18.37
2018-07-17T04:47:34.382Z,18.37
2018-07-17T04:48:34.334Z,18.31
2018-07-17T04:49:34.293Z,18.39
2018-07-17T04:50:34.253Z,18.42
2018-07-17T04:51:34.209Z,18.42
2018-07-17T04:52:34.174Z,18.49
2018-07-17T04:53:34.134Z,18.42
2018-07-17T04:54:34.090Z,18.41
2018-07-17T04:55:34.055Z,18.46
2018-07-17T04:56:34.005Z,18.43
2018-07-17T04:57:33.973Z,18.43
2018-07-17T04:58:33.926Z,18.46
2018-07-17T04:59:33.887Z,18.48
2018-07-17T05:00:33.845Z,18.43
2018-07-17T05:01:33.810Z,18.51
2018-07-17T05:02:33.757Z,18.52
2018-07-17T05:03:33.716Z,18.43
2018-07-17T05:04:33.673Z,18.57
2018-07-17T05:05:33.637Z,18.43
2018-07-17T05:06:33.594Z,18.49
2018-07-17T05:07:33.551Z,18.49
2018-07-17T05:08:33.509Z,18.57
2018-07-17T05:09:33.466Z,18.49
2018-07-17T05:10:33.429Z,18.58
2018-07-17T05:11:33.387Z,18.60
2018-07-17T05:12:33.345Z,18.64
2018-07-17T05:13:33.306Z,18.53
2018-07-17T05:14:33.268Z,18.61
2018-07-17T05:15:33.220Z,18.61
2018-07-17T05:16:33.184Z,18.61
2018-07-17T05:17:33.143Z,18.70
2018-07-17T05:18:33.100Z,18.76
2018-07-17T05:19:33.057Z,18.79
2018-07-17T05:20:33.014Z,18.68
2018-07-17T05:21:32.982Z,18.76
2018-07-17T05:22:32.931Z,18.89
2018-07-17T05:23:32.892Z,18.91
2018-07-17T05:24:32.850Z,18.85
2018-07-17T05:25:32.809Z,18.83
2018-07-17T05:26:32.770Z,18.97
2018-07-17T05:27:32.732Z,18.97
2018-07-17T05:28:32.691Z,18.98
2018-07-17T05:29:32.645Z,19.05
2018-07-17T05:30:32.603Z,19.09
2018-07-17T05:31:32.564Z,19.09
2018-07-17T05:32:32.526Z,19.24
2018-07-17T05:33:32.751Z,19.20
2018-07-17T05:34:32.439Z,19.27
2018-07-17T05:35:32.475Z,19.24
2018-07-17T05:36:32.357Z,19.32
2018-07-17T05:37:32.318Z,19.41
2018-07-17T05:38:32.274Z,19.42
2018-07-17T05:39:32.238Z,19.48
2018-07-17T05:40:32.195Z,19.49
2018-07-17T05:41:32.159Z,19.55
2018-07-17T05:42:32.112Z,19.56
2018-07-17T05:43:32.076Z,19.67
2018-07-17T05:44:32.033Z,19.71
2018-07-17T05:45:31.991Z,19.75
2018-07-17T05:46:32.012Z,19.81
2018-07-17T05:47:31.908Z,19.77
2018-07-17T05:48:31.867Z,19.78
2018-07-17T05:49:31.828Z,19.85
2018-07-17T05:50:31.791Z,19.94
2018-07-17T05:51:31.749Z,19.96
2018-07-17T05:52:31.708Z,20.07
2018-07-17T05:53:31.671Z,19.99
2018-07-17T05:54:31.623Z,20.14
2018-07-17T05:55:31.588Z,20.07
2018-07-17T05:56:31.546Z,20.18
2018-07-17T05:57:31.506Z,20.24
2018-07-17T05:58:31.469Z,20.21
2018-07-17T05:59:31.421Z,20.26
2018-07-17T06:00:31.384Z,20.30
2018-07-17T06:01:31.339Z,20.33
2018-07-17T06:02:31.304Z,20.46
2018-07-17T06:03:31.260Z,20.44
2018-07-17T06:04:31.218Z,20.46
2018-07-17T06:05:31.183Z,20.52
2018-07-17T06:06:31.142Z,20.50
2018-07-17T06:07:31.095Z,20.64
2018-07-17T06:08:31.070Z,20.68
2018-07-17T06:09:31.021Z,20.68
2018-07-17T06:10:30.975Z,20.80
2018-07-17T06:11:30.937Z,20.86
2018-07-17T06:12:30.901Z,20.85
2018-07-17T06:13:30.861Z,20.86
2018-07-17T06:14:30.824Z,20.96
2018-07-17T06:15:30.778Z,21.00
2018-07-17T06:16:30.754Z,21.10
2018-07-17T06:17:30.705Z,21.14
2018-07-17T06:18:30.660Z,21.17
2018-07-17T06:19:30.619Z,21.26
2018-07-17T06:20:30.580Z,21.30
2018-07-17T06:21:30.541Z,21.30
2018-07-17T06:22:30.497Z,21.32
2018-07-17T06:23:30.455Z,21.35
2018-07-17T06:24:30.420Z,21.51
2018-07-17T06:25:30.381Z,21.51
2018-07-17T06:26:30.336Z,21.58
2018-07-17T06:27:30.294Z,21.66
2018-07-17T06:28:30.260Z,21.66
2018-07-17T06:29:30.229Z,21.68
2018-07-17T06:30:30.189Z,21.70
2018-07-17T06:31:30.141Z,21.80
2018-07-17T06:32:30.098Z,21.92
2018-07-17T06:33:30.063Z,21.94
2018-07-17T06:34:30.025Z,22.01
2018-07-17T06:35:29.997Z,22.04
2018-07-17T06:36:29.944Z,22.10
2018-07-17T06:37:29.904Z,22.15
2018-07-17T06:38:29.863Z,22.22
2018-07-17T06:39:29.821Z,22.23
2018-07-17T06:40:29.787Z,22.25
2018-07-17T06:41:29.741Z,22.40
2018-07-17T06:42:29.699Z,22.41
2018-07-17T06:43:29.659Z,22.44
2018-07-17T06:44:29.632Z,22.55
2018-07-17T06:45:29.585Z,22.59
2018-07-17T06:46:29.547Z,22.59
2018-07-17T06:47:29.505Z,22.62
2018-07-17T06:48:29.464Z,22.73
2018-07-17T06:49:29.427Z,22.83
2018-07-17T06:50:29.501Z,22.89
2018-07-17T06:51:29.348Z,22.91
2018-07-17T06:52:29.305Z,22.95
2018-07-17T06:53:29.274Z,23.08
2018-07-17T06:54:29.226Z,23.08
2018-07-17T06:55:29.188Z,23.16
2018-07-17T06:56:29.159Z,23.21
2018-07-17T06:57:29.131Z,23.23
2018-07-17T06:58:29.070Z,23.37
2018-07-17T06:59:29.034Z,23.44
2018-07-17T07:00:28.996Z,23.45
2018-07-17T07:01:28.961Z,23.58
2018-07-17T07:02:28.915Z,23.63
2018-07-17T07:03:28.877Z,23.71
2018-07-17T07:04:28.840Z,23.79
2018-07-17T07:05:28.803Z,23.84
2018-07-17T07:06:28.765Z,23.94
2018-07-17T07:07:28.722Z,24.11
2018-07-17T07:08:28.682Z,24.16
2018-07-17T07:09:28.645Z,24.25
2018-07-17T07:10:28.612Z,24.24
2018-07-17T07:11:28.570Z,24.36
2018-07-17T07:12:28.533Z,24.48
2018-07-17T07:13:28.492Z,24.51
2018-07-17T07:14:28.454Z,24.62
2018-07-17T07:15:28.416Z,24.68
2018-07-17T07:16:28.381Z,24.81
2018-07-17T07:17:28.334Z,24.94
2018-07-17T07:18:28.302Z,24.88
2018-07-17T07:19:28.271Z,24.93
2018-07-17T07:20:28.217Z,24.97
2018-07-17T07:21:28.180Z,24.97
2018-07-17T07:22:28.145Z,25.09
2018-07-17T07:23:28.164Z,25.04
2018-07-17T07:24:28.071Z,25.16
2018-07-17T07:25:28.031Z,25.11
2018-07-17T07:26:27.996Z,25.15
2018-07-17T07:27:27.963Z,25.22
2018-07-17T07:28:27.917Z,25.29
2018-07-17T07:29:27.882Z,25.22
2018-07-17T07:30:27.843Z,25.37
2018-07-17T07:31:27.805Z,25.33
2018-07-17T07:32:27.762Z,25.40
2018-07-17T07:33:27.722Z,25.33
2018-07-17T07:34:27.685Z,25.46
2018-07-17T07:35:27.646Z,25.37
2018-07-17T07:36:27.614Z,25.40
2018-07-17T07:37:27.672Z,25.39
2018-07-17T07:38:27.533Z,25.48
2018-07-17T07:39:27.504Z,25.52
2018-07-17T07:40:27.463Z,25.56
2018-07-17T07:41:27.428Z,25.54
2018-07-17T07:42:27.386Z,25.48
2018-07-17T07:43:27.343Z,25.49
2018-07-17T07:44:27.306Z,25.55
2018-07-17T07:45:27.267Z,25.58
2018-07-17T07:46:27.232Z,25.62
2018-07-17T07:47:27.192Z,25.61
2018-07-17T07:48:27.154Z,25.58
2018-07-17T07:49:27.120Z,25.62
2018-07-17T07:50:27.078Z,25.67
2018-07-17T07:51:27.046Z,25.63
2018-07-17T07:52:27.011Z,25.66
2018-07-17T07:53:26.967Z,25.73
2018-07-17T07:54:26.926Z,25.70
2018-07-17T07:55:26.901Z,25.71
2018-07-17T07:56:26.853Z,25.71
2018-07-17T07:57:26.816Z,25.76
2018-07-17T07:58:26.777Z,25.74
2018-07-17T07:59:26.742Z,25.80
2018-07-17T08:00:26.706Z,25.86
2018-07-17T08:01:26.669Z,25.92
2018-07-17T08:02:26.627Z,25.89
2018-07-17T08:03:26.592Z,26.03
2018-07-17T08:04:26.566Z,25.99
2018-07-17T08:05:26.518Z,26.13
2018-07-17T08:06:26.478Z,26.29
2018-07-17T08:07:26.446Z,26.19
2018-07-17T08:08:26.404Z,26.30
2018-07-17T08:09:26.368Z,26.31
2018-07-17T08:10:26.329Z,26.29
2018-07-17T08:11:26.297Z,26.27
2018-07-17T08:12:26.259Z,26.29
2018-07-17T08:13:26.223Z,26.30
2018-07-17T08:14:26.178Z,26.30
2018-07-17T08:15:26.146Z,26.24
2018-07-17T08:16:26.102Z,26.31
2018-07-17T08:17:26.072Z,26.30
2018-07-17T08:18:26.026Z,26.27
2018-07-17T08:19:25.988Z,26.19
2018-07-17T08:20:25.951Z,26.30
2018-07-17T08:21:25.913Z,26.27
2018-07-17T08:22:25.883Z,26.37
2018-07-17T08:23:25.844Z,26.39
2018-07-17T08:24:25.911Z,26.30
2018-07-17T08:25:25.792Z,26.44
2018-07-17T08:26:25.785Z,26.53
2018-07-17T08:27:25.780Z,26.56
2018-07-17T08:28:25.657Z,26.70
2018-07-17T08:29:25.660Z,26.76
2018-07-17T08:30:25.657Z,26.89
2018-07-17T08:31:25.544Z,26.85
2018-07-17T08:32:25.537Z,26.97
2018-07-17T08:33:25.537Z,26.93
2018-07-17T08:34:25.548Z,27.00
2018-07-17T08:35:25.416Z,27.18
2018-07-17T08:36:25.417Z,27.20
2018-07-17T08:37:25.418Z,27.28
2018-07-17T08:38:25.295Z,27.28
2018-07-17T08:39:25.301Z,27.37
2018-07-17T08:40:25.296Z,27.41
2018-07-17T08:41:25.185Z,27.47
2018-07-17T08:42:25.177Z,27.61
2018-07-17T08:43:25.228Z,27.61
2018-07-17T08:44:25.159Z,27.81
2018-07-17T08:45:25.057Z,27.79
2018-07-17T08:46:25.059Z,27.93
2018-07-17T08:47:25.057Z,27.88
2018-07-17T08:48:24.937Z,27.94
2018-07-17T08:49:24.956Z,27.98
2018-07-17T08:50:24.938Z,28.06
2018-07-17T08:51:24.816Z,27.94
2018-07-17T08:52:24.812Z,27.97
2018-07-17T08:53:24.812Z,28.00
2018-07-17T08:54:24.701Z,27.94
2018-07-17T08:55:24.693Z,27.88
2018-07-17T08:56:24.699Z,27.98
2018-07-17T08:57:24.699Z,27.93
2018-07-17T08:58:24.573Z,27.94
2018-07-17T08:59:24.569Z,28.00
2018-07-17T09:00:24.623Z,27.95
2018-07-17T09:01:24.456Z,27.94
2018-07-17T09:02:24.451Z,28.08
2018-07-17T09:03:24.454Z,28.08
2018-07-17T09:04:24.331Z,28.10
2018-07-17T09:05:24.333Z,28.12
2018-07-17T09:06:24.334Z,28.12
2018-07-17T09:07:24.287Z,28.09
2018-07-17T09:08:24.213Z,28.18
2018-07-17T09:09:24.209Z,28.28
2018-07-17T09:10:24.210Z,28.35
2018-07-17T09:11:24.095Z,28.40
2018-07-17T09:12:24.089Z,28.49
2018-07-17T09:13:24.094Z,28.50
2018-07-17T09:14:23.967Z,28.64
2018-07-17T09:15:23.970Z,28.72
2018-07-17T09:16:23.973Z,28.78
2018-07-17T09:17:23.925Z,28.84
2018-07-17T09:18:23.846Z,29.00
2018-07-17T09:19:23.855Z,29.10
2018-07-17T09:20:23.846Z,29.05
2018-07-17T09:21:23.790Z,29.20
2018-07-17T09:22:23.733Z,29.18
2018-07-17T09:23:23.725Z,29.12
2018-07-17T09:24:23.604Z,29.16
2018-07-17T09:25:23.613Z,29.27
2018-07-17T09:26:23.610Z,29.22
2018-07-17T09:27:23.565Z,29.27
2018-07-17T09:28:23.485Z,29.24
2018-07-17T09:29:23.483Z,29.16
2018-07-17T09:30:23.488Z,29.07
2018-07-17T09:31:23.365Z,29.07
2018-07-17T09:32:23.362Z,29.22
2018-07-17T09:33:23.363Z,29.24
2018-07-17T09:34:23.242Z,29.30
2018-07-17T09:35:23.245Z,29.39
2018-07-17T09:36:23.257Z,29.50
2018-07-17T09:37:23.244Z,29.55
2018-07-17T09:38:23.122Z,29.79
2018-07-17T09:39:23.124Z,29.77
2018-07-17T09:40:23.123Z,29.89
2018-07-17T09:41:23.009Z,29.90
2018-07-17T09:42:23.001Z,30.01
2018-07-17T09:43:23.007Z,30.08
2018-07-17T09:44:22.929Z,30.16
2018-07-17T09:45:22.880Z,30.10
2018-07-17T09:46:22.880Z,30.11
2018-07-17T09:47:22.884Z,30.10
2018-07-17T09:48:22.775Z,30.10
2018-07-17T09:49:22.764Z,30.08
2018-07-17T09:50:22.757Z,29.95
2018-07-17T09:51:22.637Z,29.89
2018-07-17T09:52:22.639Z,29.81
2018-07-17T09:53:22.636Z,29.74
2018-07-17T09:54:22.686Z,29.79
2018-07-17T09:55:22.518Z,29.74
2018-07-17T09:56:22.517Z,29.76
2018-07-17T09:57:22.518Z,29.73
2018-07-17T09:58:22.400Z,29.64
2018-07-17T09:59:22.400Z,29.61
2018-07-17T10:00:22.401Z,29.58
2018-07-17T10:01:22.275Z,29.57
2018-07-17T10:02:22.286Z,29.62
2018-07-17T10:03:22.276Z,29.59
2018-07-17T10:04:22.286Z,29.73
2018-07-17T10:05:22.154Z,29.71
2018-07-17T10:06:22.227Z,29.76
2018-07-17T10:07:22.152Z,29.81
2018-07-17T10:08:22.033Z,29.77
2018-07-17T10:09:22.096Z,29.81
2018-07-17T10:10:22.035Z,29.80
2018-07-17T10:11:22.034Z,29.86
2018-07-17T10:12:21.915Z,30.01
2018-07-17T10:13:21.912Z,30.08
2018-07-17T10:14:21.923Z,30.14
2018-07-17T10:15:21.802Z,30.14
2018-07-17T10:16:21.793Z,30.17
2018-07-17T10:17:21.792Z,30.31
2018-07-17T10:18:21.677Z,30.43
2018-07-17T10:19:21.671Z,30.54
2018-07-17T10:20:21.787Z,30.54
2018-07-17T10:21:21.670Z,30.73
2018-07-17T10:22:21.557Z,30.77
2018-07-17T10:23:21.555Z,30.76
2018-07-17T10:24:21.556Z,30.95
2018-07-17T10:25:21.429Z,31.02
2018-07-17T10:26:21.485Z,31.08
2018-07-17T10:27:21.435Z,31.10
2018-07-17T10:28:21.428Z,31.20
2018-07-17T10:29:21.318Z,31.30
2018-07-17T10:30:21.318Z,31.37
2018-07-17T10:31:21.315Z,31.35
2018-07-17T10:32:21.192Z,31.47
2018-07-17T10:33:21.188Z,31.55
2018-07-17T10:34:21.189Z,31.54
2018-07-17T10:35:21.193Z,31.64
2018-07-17T10:36:21.147Z,31.69
2018-07-17T10:37:21.143Z,31.67
2018-07-17T10:38:21.077Z,31.85
2018-07-17T10:39:20.952Z,31.92
2018-07-17T10:40:20.951Z,31.98
2018-07-17T10:41:20.949Z,32.02
2018-07-17T10:42:20.950Z,32.15
2018-07-17T10:43:20.825Z,32.19
2018-07-17T10:44:20.826Z,32.23
2018-07-17T10:45:20.831Z,32.30
2018-07-17T10:46:20.704Z,32.34
2018-07-17T10:47:20.705Z,32.46
2018-07-17T10:48:20.786Z,32.45
2018-07-17T10:49:20.708Z,32.44
2018-07-17T10:50:20.589Z,32.54
2018-07-17T10:51:20.589Z,32.56
2018-07-17T10:52:20.592Z,32.57
2018-07-17T10:53:20.541Z,32.67
2018-07-17T10:54:20.468Z,32.72
2018-07-17T10:55:20.470Z,32.73
2018-07-17T10:56:20.467Z,32.85
2018-07-17T10:57:20.342Z,32.83
2018-07-17T10:58:20.349Z,32.90
2018-07-17T10:59:20.344Z,32.85
2018-07-17T11:00:20.301Z,32.95
2018-07-17T11:01:20.223Z,32.93
2018-07-17T11:02:20.221Z,32.97
2018-07-17T11:03:20.221Z,33.05
2018-07-17T11:04:20.102Z,33.09
2018-07-17T11:05:20.101Z,33.22
2018-07-17T11:06:20.106Z,33.31
2018-07-17T11:07:20.101Z,33.33
2018-07-17T11:08:20.007Z,33.42
2018-07-17T11:09:19.980Z,33.54
2018-07-17T11:10:19.979Z,33.53
2018-07-17T11:11:19.859Z,33.67
2018-07-17T11:12:19.860Z,33.69
2018-07-17T11:13:19.861Z,33.75
2018-07-17T11:14:19.936Z,33.84
2018-07-17T11:15:19.746Z,33.84
2018-07-17T11:16:19.747Z,33.84
2018-07-17T11:17:19.736Z,33.94
2018-07-17T11:18:19.747Z,33.89
2018-07-17T11:19:19.624Z,33.97
2018-07-17T11:20:19.620Z,34.03
2018-07-17T11:21:19.623Z,34.00
2018-07-17T11:22:19.498Z,34.10
2018-07-17T11:23:19.506Z,34.10
2018-07-17T11:24:19.502Z,34.06
2018-07-17T11:25:19.503Z,34.03
2018-07-17T11:26:19.384Z,34.10
2018-07-17T11:27:19.380Z,34.04
2018-07-17T11:28:19.376Z,34.13
2018-07-17T11:29:19.387Z,34.14
2018-07-17T11:30:19.256Z,34.13
2018-07-17T11:31:19.260Z,34.16
2018-07-17T11:32:19.313Z,34.19
2018-07-17T11:33:19.259Z,34.16
2018-07-17T11:34:19.134Z,34.13
2018-07-17T11:35:19.138Z,34.10
2018-07-17T11:36:19.134Z,34.16
2018-07-17T11:37:19.017Z,34.13
2018-07-17T11:38:19.012Z,34.25
2018-07-17T11:39:19.011Z,34.18
2018-07-17T11:40:19.016Z,34.22
2018-07-17T11:41:18.896Z,34.26
2018-07-17T11:42:18.896Z,34.37
2018-07-17T11:43:18.900Z,34.40
2018-07-17T11:44:18.785Z,34.38
2018-07-17T11:45:18.772Z,34.43
2018-07-17T11:46:18.773Z,34.33
2018-07-17T11:47:18.772Z,34.41
2018-07-17T11:48:18.650Z,34.47
2018-07-17T11:49:18.654Z,34.35
2018-07-17T11:50:18.651Z,34.44
2018-07-17T11:51:18.648Z,34.37
2018-07-17T11:52:18.530Z,34.53
2018-07-17T11:53:18.593Z,34.40
2018-07-17T11:54:18.529Z,34.56
2018-07-17T11:55:18.526Z,34.55
2018-07-17T11:56:18.407Z,34.81
2018-07-17T11:57:18.406Z,34.91
2018-07-17T11:58:18.407Z,35.10
2018-07-17T11:59:18.339Z,35.23
2018-07-17T12:00:18.292Z,35.60
2018-07-17T12:01:18.288Z,35.79
2018-07-17T12:02:18.285Z,36.01
2018-07-17T12:03:18.170Z,36.25
2018-07-17T12:04:18.171Z,36.60
2018-07-17T12:05:18.165Z,36.82
2018-07-17T12:06:18.168Z,37.03
2018-07-17T12:07:18.051Z,37.36
2018-07-17T12:08:18.056Z,37.60
2018-07-17T12:09:18.048Z,37.68
2018-07-17T12:10:18.000Z,38.07
2018-07-17T12:11:17.922Z,38.32
2018-07-17T12:12:17.923Z,38.56
2018-07-17T12:13:17.930Z,38.69
2018-07-17T12:14:17.800Z,38.88
2018-07-17T12:15:17.801Z,39.01
2018-07-17T12:16:17.801Z,39.11
2018-07-17T12:17:17.803Z,39.37
2018-07-17T12:18:17.683Z,39.56
2018-07-17T12:19:17.681Z,39.63
2018-07-17T12:20:17.732Z,39.71
2018-07-17T12:21:17.683Z,39.86
2018-07-17T12:22:17.562Z,39.95
2018-07-17T12:23:17.564Z,40.17
2018-07-17T12:24:17.566Z,40.24
2018-07-17T12:25:17.518Z,40.36
2018-07-17T12:26:17.449Z,40.39
2018-07-17T12:27:17.438Z,40.48
2018-07-17T12:28:17.438Z,40.44
2018-07-17T12:29:17.318Z,40.55
2018-07-17T12:30:17.318Z,40.59
2018-07-17T12:31:17.319Z,40.61
2018-07-17T12:32:17.320Z,40.55
2018-07-17T12:33:17.197Z,40.42
2018-07-17T12:34:17.196Z,40.31
2018-07-17T12:35:17.195Z,40.00
2018-07-17T12:36:17.197Z,39.80
2018-07-17T12:37:17.076Z,39.51
2018-07-17T12:38:17.079Z,39.12
2018-07-17T12:39:17.156Z,38.44
2018-07-17T12:40:17.082Z,37.92
2018-07-17T12:41:16.957Z,37.60
2018-07-17T12:42:16.955Z,37.47
2018-07-17T12:43:16.961Z,37.09
2018-07-17T12:44:16.855Z,36.82
2018-07-17T12:45:16.841Z,36.51
2018-07-17T12:46:16.836Z,36.29
2018-07-17T12:47:16.835Z,36.00
2018-07-17T12:48:16.713Z,35.64
2018-07-17T12:49:16.715Z,35.60
2018-07-17T12:50:16.715Z,35.34
2018-07-17T12:51:16.726Z,35.31
2018-07-17T12:52:16.669Z,35.35