createdAt,value
2022-08-10T00:01:55.260Z,19.58
2022-08-10T00:04:29.609Z,19.52
2022-08-10T00:07:02.613Z,19.50
2022-08-10T00:09:50.672Z,19.48
2022-08-10T00:12:54.069Z,19.46
2022-08-10T00:15:53.142Z,19.44
2022-08-10T00:18:07.595Z,19.44
2022-08-10T00:20:40.588Z,19.44
2022-08-10T00:23:13.576Z,19.43
2022-08-10T00:25:46.674Z,19.41
2022-08-10T00:28:13.421Z,19.39
2022-08-10T00:30:46.829Z,19.43
2022-08-10T00:33:13.523Z,19.49
2022-08-10T00:35:46.760Z,19.51
2022-08-10T00:38:13.372Z,19.56
2022-08-10T00:40:46.579Z,19.61
2022-08-10T00:43:13.381Z,19.65
2022-08-10T00:45:59.078Z,19.65
2022-08-10T00:48:30.864Z,19.62
2022-08-10T00:51:07.669Z,19.62
2022-08-10T00:53:34.256Z,19.59
2022-08-10T00:57:14.520Z,19.59
2022-08-10T00:59:00.620Z,19.59
2022-08-10T01:02:09.841Z,19.57
2022-08-10T01:04:39.653Z,19.58
2022-08-10T01:07:18.901Z,19.58
2022-08-10T01:09:57.586Z,19.55
2022-08-10T01:12:40.761Z,19.49
2022-08-10T01:15:21.588Z,19.40
2022-08-10T01:17:51.637Z,19.37
2022-08-10T01:20:30.486Z,19.31
2022-08-10T01:23:22.370Z,19.29
2022-08-10T01:26:10.985Z,19.35
2022-08-10T01:28:39.550Z,19.33
2022-08-10T01:31:15.608Z,19.30
2022-08-10T01:34:01.918Z,19.29
2022-08-10T01:36:37.592Z,19.31
2022-08-10T01:39:05.511Z,19.31
2022-08-10T01:41:47.020Z,19.35
2022-08-10T01:44:38.584Z,19.32
2022-08-10T01:47:32.579Z,19.19
2022-08-10T01:50:19.724Z,19.22
2022-08-10T01:52:55.722Z,19.11
2022-08-10T01:55:23.076Z,19.13
2022-08-10T01:57:56.576Z,19.14
2022-08-10T02:00:24.032Z,19.10
2022-08-10T02:02:58.652Z,19.01
2022-08-10T02:05:27.189Z,18.97
2022-08-10T02:08:03.588Z,18.98
2022-08-10T02:10:32.130Z,18.98
2022-08-10T02:13:05.573Z,18.98
2022-08-10T02:15:40.665Z,18.97
2022-08-10T02:18:35.578Z,18.96
2022-08-10T02:21:07.222Z,18.88
2022-08-10T02:23:42.570Z,18.85
2022-08-10T02:26:10.428Z,18.83
2022-08-10T02:28:44.570Z,18.82
2022-08-10T02:31:16.862Z,18.78
2022-08-10T02:33:57.706Z,18.74
2022-08-10T02:36:27.804Z,18.75
2022-08-10T02:39:03.577Z,18.70
2022-08-10T02:45:03.266Z,18.66
2022-08-10T02:45:23.959Z,18.60
2022-08-10T02:47:52.157Z,18.58
2022-08-10T02:50:28.560Z,18.56
2022-08-10T02:53:51.444Z,18.57
2022-08-10T02:56:38.563Z,18.66
2022-08-10T02:59:08.239Z,18.69
2022-08-10T03:01:43.779Z,18.54
2022-08-10T03:04:20.603Z,18.43
2022-08-10T03:07:18.037Z,18.36
2022-08-10T03:10:11.126Z,18.32
2022-08-10T03:12:49.874Z,18.27
2022-08-10T03:15:18.656Z,18.23
2022-08-10T03:17:57.682Z,18.15
2022-08-10T03:20:42.740Z,18.13
2022-08-10T03:23:19.325Z,18.12
2022-08-10T03:25:54.811Z,18.05
2022-08-10T03:28:25.914Z,18.03
2022-08-10T03:30:59.622Z,17.98
2022-08-10T03:33:33.565Z,18.00
2022-08-10T03:36:40.545Z,17.96
2022-08-10T03:38:57.600Z,17.94
2022-08-10T03:41:30.838Z,17.90
2022-08-10T03:44:16.552Z,17.87
2022-08-10T03:46:52.293Z,17.88
2022-08-10T03:49:26.560Z,17.89
2022-08-10T03:51:53.660Z,17.89
2022-08-10T03:54:27.557Z,17.88
2022-08-10T03:56:54.164Z,17.88
2022-08-10T03:59:21.369Z,17.89
2022-08-10T04:02:52.643Z,17.88
2022-08-10T04:04:43.609Z,17.89
2022-08-10T04:07:17.617Z,17.85
2022-08-10T04:09:54.889Z,17.80
2022-08-10T04:12:29.563Z,17.77
2022-08-10T04:14:56.256Z,17.75
2022-08-10T04:18:03.293Z,17.74
2022-08-10T04:20:17.538Z,17.75
2022-08-10T04:22:51.544Z,17.75
2022-08-10T04:25:18.465Z,17.81
2022-08-10T04:27:45.545Z,17.80
2022-08-10T04:30:19.547Z,17.78
2022-08-10T04:32:48.722Z,17.77
2022-08-10T04:35:24.540Z,17.72
2022-08-10T04:37:51.994Z,17.68
2022-08-10T04:40:30.288Z,17.77
2022-08-10T04:43:12.721Z,17.74
2022-08-10T04:45:51.971Z,17.74
2022-08-10T04:48:41.387Z,17.78
2022-08-10T04:51:19.745Z,17.84
2022-08-10T04:54:06.028Z,17.86
2022-08-10T04:56:37.562Z,17.92
2022-08-10T04:59:12.750Z,17.93
2022-08-10T05:02:22.399Z,17.91
2022-08-10T05:04:38.930Z,17.95
2022-08-10T05:07:16.324Z,17.98
2022-08-10T05:10:01.100Z,17.93
2022-08-10T05:12:43.552Z,17.92
2022-08-10T05:15:20.544Z,17.95
2022-08-10T05:18:08.415Z,17.93
2022-08-10T05:20:46.221Z,18.02
2022-08-10T05:23:22.749Z,18.07
2022-08-10T05:25:55.539Z,18.10
2022-08-10T05:28:30.790Z,18.12
2022-08-10T05:31:08.536Z,18.10
2022-08-10T05:33:41.553Z,18.10
2022-08-10T05:36:08.948Z,18.17
2022-08-10T05:38:43.537Z,18.22
2022-08-10T05:41:16.527Z,18.24
2022-08-10T05:43:43.943Z,18.28
2022-08-10T05:46:23.522Z,18.27
2022-08-10T05:49:01.001Z,18.29
2022-08-10T05:51:30.259Z,18.34
2022-08-10T05:54:06.764Z,18.52
2022-08-10T05:56:53.742Z,18.58
2022-08-10T06:00:29.450Z,18.64
2022-08-10T06:02:48.067Z,18.67
2022-08-10T06:05:23.534Z,18.72
2022-08-10T06:08:02.716Z,18.78
2022-08-10T06:10:36.588Z,18.89
2022-08-10T06:13:49.544Z,19.00
2022-08-10T06:16:39.550Z,19.04
2022-08-10T06:19:15.079Z,19.08
2022-08-10T06:22:00.476Z,19.10
2022-08-10T06:24:30.535Z,19.15
2022-08-10T06:27:04.511Z,19.21
2022-08-10T06:29:32.148Z,19.27
2022-08-10T06:31:59.689Z,19.30
2022-08-10T06:34:35.548Z,19.36
2022-08-10T06:37:10.530Z,19.40
2022-08-10T06:39:43.589Z,19.47
2022-08-10T06:42:21.540Z,19.51
2022-08-10T06:45:10.523Z,19.58
2022-08-10T06:47:52.550Z,19.62
2022-08-10T06:50:58.580Z,19.71
2022-08-10T06:53:53.787Z,19.79
2022-08-10T06:56:37.688Z,19.81
2022-08-10T06:59:32.522Z,19.89
2022-08-10T07:02:10.469Z,19.89
2022-08-10T07:04:48.581Z,19.97
2022-08-10T07:07:23.545Z,20.03
2022-08-10T07:09:51.365Z,20.03
2022-08-10T07:12:26.556Z,20.04
2022-08-10T07:14:54.775Z,20.10
2022-08-10T07:17:29.554Z,20.11
2022-08-10T07:19:57.785Z,20.18
2022-08-10T07:23:27.034Z,20.23
2022-08-10T07:25:25.317Z,20.30
2022-08-10T07:28:01.804Z,20.36
2022-08-10T07:30:30.494Z,20.39
2022-08-10T07:33:04.538Z,20.44
2022-08-10T07:35:42.185Z,20.51
2022-08-10T07:38:22.518Z,20.54
2022-08-10T07:40:50.777Z,20.52
2022-08-10T07:43:25.568Z,20.54
2022-08-10T07:45:59.691Z,20.54
2022-08-10T07:48:42.553Z,20.60
2022-08-10T07:51:09.970Z,20.62
2022-08-10T07:53:46.543Z,20.72
2022-08-10T07:56:38.478Z,20.78
2022-08-10T07:59:12.529Z,20.82
2022-08-10T08:01:48.451Z,20.83
2022-08-10T08:04:23.533Z,20.88
2022-08-10T08:06:57.535Z,20.93
2022-08-10T08:09:31.548Z,20.97
2022-08-10T08:12:06.552Z,21.01
2022-08-10T08:14:35.050Z,21.05
2022-08-10T08:17:08.511Z,21.11
2022-08-10T08:19:45.797Z,21.17
2022-08-10T08:24:08.086Z,21.22
2022-08-10T08:25:15.424Z,21.30
2022-08-10T08:27:49.493Z,21.33
2022-08-10T08:30:16.145Z,21.39
2022-08-10T08:33:07.606Z,21.48
2022-08-10T08:35:34.507Z,21.53
2022-08-10T08:38:31.224Z,21.59
2022-08-10T08:41:26.648Z,21.66
2022-08-10T08:44:31.631Z,21.72
2022-08-10T08:48:02.255Z,21.81
2022-08-10T08:50:13.568Z,21.84
2022-08-10T08:52:59.435Z,21.90
2022-08-10T08:56:06.045Z,21.95
2022-08-10T08:58:58.471Z,22.00
2022-08-10T09:01:42.570Z,22.06
2022-08-10T09:04:20.142Z,22.10
2022-08-10T09:08:00.850Z,22.17
2022-08-10T09:10:14.312Z,22.26
2022-08-10T09:12:56.541Z,22.32
2022-08-10T09:15:39.928Z,22.39
2022-08-10T09:18:33.594Z,22.46
2022-08-10T09:21:03.040Z,22.52
2022-08-10T09:24:11.534Z,22.60
2022-08-10T09:26:38.002Z,22.67
2022-08-10T09:29:13.586Z,22.75
2022-08-10T09:36:15.356Z,22.82
2022-08-10T09:36:24.243Z,22.92
2022-08-10T09:38:18.688Z,23.01
2022-08-10T09:40:59.482Z,23.06
2022-08-10T09:44:11.582Z,23.14
2022-08-10T09:47:07.609Z,23.20
2022-08-10T09:50:04.974Z,23.33
2022-08-10T09:52:35.698Z,23.43
2022-08-10T09:55:11.562Z,23.53
2022-08-10T09:58:07.540Z,23.62
2022-08-10T10:00:43.512Z,23.69
2022-08-10T10:03:17.715Z,23.79
2022-08-10T10:06:04.507Z,23.91
2022-08-10T10:08:42.227Z,24.05
2022-08-10T10:11:21.512Z,24.12
2022-08-10T10:14:07.209Z,24.22
2022-08-10T10:17:01.510Z,24.33
2022-08-10T10:19:50.721Z,24.45
2022-08-10T10:22:44.528Z,24.54
2022-08-10T10:25:19.834Z,24.57
2022-08-10T10:27:58.499Z,24.62
2022-08-10T10:30:29.096Z,24.71
2022-08-10T10:33:13.227Z,24.81
2022-08-10T10:35:55.122Z,24.89
2022-08-10T10:38:29.525Z,24.98
2022-08-10T10:41:03.228Z,25.07
2022-08-10T10:44:02.494Z,25.11
2022-08-10T10:46:51.645Z,25.06
2022-08-10T10:49:22.034Z,25.11
2022-08-10T10:52:06.500Z,25.09
2022-08-10T10:55:12.500Z,25.02
2022-08-10T10:57:59.783Z,24.92
2022-08-10T11:00:43.482Z,24.90
2022-08-10T11:03:34.483Z,24.94
2022-08-10T11:06:10.161Z,24.96
2022-08-10T11:08:54.500Z,24.95
2022-08-10T11:12:01.291Z,25.05
2022-08-10T11:14:29.368Z,25.12
2022-08-10T11:17:05.479Z,25.18
2022-08-10T11:20:02.572Z,25.23
2022-08-10T11:22:40.482Z,25.30
2022-08-10T11:25:06.972Z,25.33
2022-08-10T11:27:45.665Z,25.39
2022-08-10T11:30:13.352Z,25.46
2022-08-10T11:33:01.664Z,25.52
2022-08-10T11:35:43.309Z,25.53
2022-08-10T11:38:30.005Z,25.64
2022-08-10T11:41:12.830Z,25.77
2022-08-10T11:44:25.500Z,25.85
2022-08-10T11:47:18.591Z,25.93
2022-08-10T11:49:54.715Z,26.00
2022-08-10T11:52:41.382Z,26.04
2022-08-10T11:55:19.690Z,26.11
2022-08-10T11:57:53.999Z,26.22
2022-08-10T12:00:29.615Z,26.25
2022-08-10T12:03:08.546Z,26.36
2022-08-10T12:05:48.339Z,26.38
2022-08-10T12:10:04.327Z,26.46
2022-08-10T12:11:24.747Z,26.51
2022-08-10T12:14:20.804Z,26.54
2022-08-10T12:16:55.483Z,26.65
2022-08-10T12:19:26.352Z,26.70
2022-08-10T12:22:06.028Z,26.69
2022-08-10T12:24:51.638Z,26.71
2022-08-10T12:27:27.688Z,26.78
2022-08-10T12:30:19.479Z,26.88
2022-08-10T12:33:07.820Z,26.84
2022-08-10T12:36:01.795Z,26.95
2022-08-10T12:38:39.298Z,26.94
2022-08-10T12:41:43.720Z,27.11
2022-08-10T12:44:41.690Z,27.22
2022-08-10T12:47:44.495Z,27.27
2022-08-10T12:50:47.533Z,27.30
2022-08-10T12:53:31.488Z,27.33
2022-08-10T12:55:58.257Z,27.54
2022-08-10T12:58:59.659Z,27.63
2022-08-10T13:01:19.099Z,27.78
2022-08-10T13:04:21.111Z,27.85
2022-08-10T13:06:47.431Z,27.97
2022-08-10T13:09:22.494Z,28.14
2022-08-10T13:12:36.741Z,28.28
2022-08-10T13:15:01.676Z,28.42
2022-08-10T13:17:38.859Z,28.54
2022-08-10T13:20:19.522Z,28.60
2022-08-10T13:22:55.505Z,28.81
2022-08-10T13:25:45.567Z,28.89
2022-08-10T13:28:36.510Z,29.07
2022-08-10T13:31:35.698Z,29.23
2022-08-10T13:34:42.707Z,29.21
2022-08-10T13:37:14.319Z,29.34
2022-08-10T13:39:57.690Z,29.33
2022-08-10T13:42:33.092Z,29.24
2022-08-10T13:45:17.546Z,29.38
2022-08-10T13:47:48.548Z,29.38
2022-08-10T13:50:37.571Z,29.35
2022-08-10T13:53:15.879Z,29.33
2022-08-10T13:55:57.527Z,29.38
2022-08-10T13:58:24.503Z,29.37
2022-08-10T14:00:57.694Z,29.40
2022-08-10T14:03:25.973Z,29.42
2022-08-10T14:05:54.177Z,29.37
2022-08-10T14:08:31.810Z,29.25
2022-08-10T14:11:12.373Z,28.98
2022-08-10T14:14:05.511Z,28.87
2022-08-10T14:16:32.942Z,28.75
2022-08-10T14:19:10.722Z,28.72
2022-08-10T14:21:39.057Z,28.76
2022-08-10T14:24:12.486Z,28.76
2022-08-10T14:26:40.659Z,28.65
2022-08-10T14:29:19.712Z,28.56
2022-08-10T14:32:01.530Z,28.52
2022-08-10T14:34:59.303Z,28.53
2022-08-10T14:37:43.266Z,28.43
2022-08-10T14:40:19.484Z,28.23
2022-08-10T14:43:06.384Z,27.99
2022-08-10T14:45:41.508Z,27.94
2022-08-10T14:48:11.423Z,27.85
2022-08-10T14:50:55.326Z,27.83
2022-08-10T14:53:26.938Z,27.76
2022-08-10T14:56:03.518Z,27.66
2022-08-10T14:58:33.044Z,27.61
2022-08-10T15:01:07.553Z,27.60
2022-08-10T15:04:01.890Z,27.61
2022-08-10T15:06:31.369Z,27.48
2022-08-10T15:09:12.587Z,27.43
2022-08-10T15:12:15.111Z,27.41
2022-08-10T15:14:43.234Z,27.32
2022-08-10T15:17:34.864Z,27.33
2022-08-10T15:20:13.726Z,27.34
2022-08-10T15:22:52.879Z,27.31
2022-08-10T15:25:26.638Z,27.19
2022-08-10T15:28:19.493Z,27.00
2022-08-10T15:30:47.997Z,26.85
2022-08-10T15:34:02.556Z,26.67
2022-08-10T15:37:35.910Z,26.63
2022-08-10T15:40:24.242Z,26.63
2022-08-10T15:43:00.490Z,26.62
2022-08-10T15:45:33.639Z,26.70
2022-08-10T15:48:09.597Z,26.72
2022-08-10T15:50:53.485Z,26.74
2022-08-10T15:53:28.342Z,26.59
2022-08-10T15:56:04.684Z,26.55
2022-08-10T15:58:40.184Z,26.50
2022-08-10T16:02:03.859Z,26.51
2022-08-10T16:04:08.379Z,26.49
2022-08-10T16:06:56.475Z,26.47
2022-08-10T16:10:22.148Z,26.44
2022-08-10T16:12:30.010Z,26.41
2022-08-10T16:14:57.356Z,26.38
2022-08-10T16:17:31.520Z,26.41
2022-08-10T16:20:22.990Z,26.45
2022-08-10T16:23:04.668Z,26.48
2022-08-10T16:25:52.078Z,26.49
2022-08-10T16:28:25.483Z,26.48
2022-08-10T16:30:54.552Z,26.48
2022-08-10T16:33:53.851Z,26.43
2022-08-10T16:36:22.062Z,26.53
2022-08-10T16:38:57.462Z,26.61
2022-08-10T16:42:03.276Z,26.64
2022-08-10T16:44:22.490Z,26.69
2022-08-10T16:46:49.457Z,26.71
2022-08-10T16:49:30.490Z,26.66
2022-08-10T16:52:04.580Z,26.67
2022-08-10T16:54:38.485Z,26.69
2022-08-10T16:57:09.457Z,26.71
2022-08-10T16:59:44.515Z,26.73
2022-08-10T17:02:22.478Z,26.71
2022-08-10T17:04:57.482Z,26.65
2022-08-10T17:07:26.964Z,26.65
2022-08-10T17:10:04.466Z,26.64
2022-08-10T17:12:31.689Z,26.63
2022-08-10T17:15:09.506Z,26.62
2022-08-10T17:17:48.875Z,26.57
2022-08-10T17:20:36.504Z,26.50
2022-08-10T17:23:05.072Z,26.35
2022-08-10T17:25:48.989Z,26.27
2022-08-10T17:28:35.047Z,26.12
2022-08-10T17:31:54.094Z,25.96
2022-08-10T17:34:16.467Z,25.83
2022-08-10T17:36:45.448Z,25.74
2022-08-10T17:39:19.528Z,25.64
2022-08-10T17:41:54.547Z,25.53
2022-08-10T17:44:21.970Z,25.42
2022-08-10T17:46:49.944Z,25.33
2022-08-10T17:49:24.484Z,25.26
2022-08-10T17:51:58.081Z,25.16
2022-08-10T17:54:34.483Z,25.07
2022-08-10T17:57:04.019Z,24.99
2022-08-10T17:59:38.641Z,24.92
2022-08-10T18:02:13.512Z,24.84
2022-08-10T18:04:45.820Z,24.77
2022-08-10T18:07:19.471Z,24.69
2022-08-10T18:09:50.748Z,24.60
2022-08-10T18:12:38.087Z,24.55
2022-08-10T18:15:13.299Z,24.45
2022-08-10T18:17:49.494Z,24.37
2022-08-10T18:20:19.963Z,24.32
2022-08-10T18:23:01.464Z,24.24
2022-08-10T18:25:38.501Z,24.16
2022-08-10T18:28:14.565Z,24.11
2022-08-10T18:30:48.116Z,24.02
2022-08-10T18:33:22.504Z,23.96
2022-08-10T18:35:51.253Z,23.90
2022-08-10T18:38:25.553Z,23.84
2022-08-10T18:41:08.480Z,23.78
2022-08-10T18:44:05.018Z,23.74
2022-08-10T18:46:37.492Z,23.67
2022-08-10T18:49:13.211Z,23.61
2022-08-10T18:51:55.486Z,23.58
2022-08-10T18:54:38.992Z,23.53
2022-08-10T18:57:27.559Z,23.51
2022-08-10T19:00:08.642Z,23.48
2022-08-10T19:02:54.479Z,23.41
2022-08-10T19:05:39.778Z,23.34
2022-08-10T19:08:30.922Z,23.29
2022-08-10T19:11:04.300Z,23.24
2022-08-10T19:13:49.098Z,23.22
2022-08-10T19:16:40.681Z,23.19
2022-08-10T19:19:33.484Z,23.13
2022-08-10T19:22:21.494Z,23.06
2022-08-10T19:24:48.801Z,23.00
2022-08-10T19:27:36.596Z,22.97
2022-08-10T19:30:13.903Z,22.93
2022-08-10T19:32:59.287Z,22.89
2022-08-10T19:36:03.200Z,22.85
2022-08-10T19:38:54.705Z,22.80
2022-08-10T19:41:41.990Z,22.73
2022-08-10T19:44:24.583Z,22.63
2022-08-10T19:47:02.622Z,22.56
2022-08-10T19:49:39.695Z,22.51
2022-08-10T19:52:19.665Z,22.47
2022-08-10T19:55:31.521Z,22.43
2022-08-10T19:58:06.892Z,22.41
2022-08-10T20:00:58.515Z,22.41
2022-08-10T20:03:37.556Z,22.36
2022-08-10T20:06:19.069Z,22.37
2022-08-10T20:09:06.831Z,22.32
2022-08-10T20:11:45.917Z,22.33
2022-08-10T20:14:35.637Z,22.29
2022-08-10T20:17:17.567Z,22.26
2022-08-10T20:20:03.662Z,22.18
2022-08-10T20:22:40.461Z,22.13
2022-08-10T20:25:20.734Z,22.09
2022-08-10T20:28:00.989Z,22.07
2022-08-10T20:30:37.493Z,22.02
2022-08-10T20:33:07.121Z,22.02
2022-08-10T20:35:55.627Z,22.00
2022-08-10T20:38:27.561Z,21.98
2022-08-10T20:41:20.453Z,21.98
2022-08-10T20:44:05.868Z,21.96
2022-08-10T20:46:42.448Z,21.84
2022-08-10T20:49:32.518Z,21.72
2022-08-10T20:52:13.456Z,21.65
2022-08-10T20:54:48.869Z,21.62
2022-08-10T20:57:55.354Z,21.49
2022-08-10T21:00:18.486Z,21.37
2022-08-10T21:02:56.482Z,21.35
2022-08-10T21:05:29.758Z,21.33
2022-08-10T21:08:08.928Z,21.26
2022-08-10T21:10:58.434Z,21.26
2022-08-10T21:13:25.027Z,21.18
2022-08-10T21:16:01.465Z,21.15
2022-08-10T21:18:47.484Z,21.07
2022-08-10T21:21:41.298Z,21.08
2022-08-10T21:24:19.985Z,21.16
2022-08-10T21:27:08.505Z,21.14
2022-08-10T21:30:00.426Z,21.08
2022-08-10T21:32:33.472Z,21.05
2022-08-10T21:35:09.168Z,21.10
2022-08-10T21:41:17.790Z,21.11
2022-08-10T21:44:02.498Z,21.12
2022-08-10T21:47:01.744Z,21.13
2022-08-10T21:50:10.471Z,21.14
2022-08-10T21:53:04.401Z,21.10
2022-08-10T21:56:02.469Z,21.05
2022-08-10T21:58:56.676Z,21.00
2022-08-10T22:01:53.408Z,20.99
2022-08-10T22:04:45.840Z,20.99
2022-08-10T22:07:33.434Z,20.92
2022-08-10T22:10:28.445Z,20.90
2022-08-10T22:13:24.450Z,20.89
2022-08-10T22:16:13.241Z,20.83
2022-08-10T22:19:13.471Z,20.87
2022-08-10T22:22:04.438Z,20.86
2022-08-10T22:25:25.476Z,20.85
2022-08-10T22:28:22.489Z,20.80
2022-08-10T22:31:28.295Z,21.14
2022-08-10T22:31:31.762Z,20.79
2022-08-10T22:34:42.447Z,20.77
2022-08-10T22:37:55.069Z,20.77
2022-08-10T22:40:48.553Z,20.73
2022-08-10T22:43:38.680Z,20.67
2022-08-10T22:46:42.468Z,20.64
2022-08-10T22:49:09.368Z,20.59
2022-08-10T22:52:09.436Z,20.54
2022-08-10T22:55:08.680Z,20.48
2022-08-10T22:58:00.461Z,20.45
2022-08-10T23:00:31.344Z,20.41
2022-08-10T23:03:16.506Z,20.39
2022-08-10T23:06:06.279Z,20.40
2022-08-10T23:08:49.414Z,20.35
2022-08-10T23:11:24.976Z,20.32
2022-08-10T23:14:02.417Z,20.34
2022-08-10T23:16:49.060Z,20.29
2022-08-10T23:19:33.429Z,20.27
2022-08-10T23:22:14.417Z,20.29
2022-08-10T23:24:44.038Z,20.26
2022-08-10T23:27:37.508Z,20.28
2022-08-10T23:30:10.335Z,20.24
2022-08-10T23:32:49.458Z,20.17
2022-08-10T23:36:30.311Z,20.15
2022-08-10T23:38:18.416Z,20.16
2022-08-10T23:40:53.416Z,20.15
2022-08-10T23:43:53.470Z,20.17
2022-08-10T23:46:22.784Z,20.14
2022-08-10T23:48:59.405Z,20.11
2022-08-10T23:51:38.897Z,20.07
2022-08-10T23:54:29.433Z,20.07
2022-08-10T23:57:01.017Z,20.07
2022-08-10T23:59:38.416Z,20.04
