createdAt,value
2024-02-29T00:02:47.956Z,21.3
2024-02-29T00:08:26.610Z,21.8
2024-02-29T00:14:05.626Z,22
2024-02-29T00:19:44.362Z,21.9
2024-02-29T00:25:07.933Z,22
2024-02-29T00:30:46.961Z,22
2024-02-29T00:36:31.775Z,22
2024-02-29T00:42:20.686Z,22
2024-02-29T00:47:59.921Z,21.8
2024-02-29T00:53:38.913Z,21.4
2024-02-29T00:59:18.031Z,21.9
2024-02-29T01:04:41.631Z,22
2024-02-29T01:10:20.223Z,22
2024-02-29T01:15:59.210Z,22
2024-02-29T01:21:22.393Z,22
2024-02-29T01:27:04.546Z,22
2024-02-29T01:32:54.835Z,22
2024-02-29T01:38:33.826Z,21.8
2024-02-29T01:43:57.157Z,21.4
2024-02-29T01:49:36.121Z,21.9
2024-02-29T01:55:16.740Z,22.1
2024-02-29T02:00:57.921Z,22.1
2024-02-29T02:06:37.106Z,22.1
2024-02-29T02:12:16.457Z,22.1
2024-02-29T02:17:24.009Z,22.1
2024-02-29T02:22:47.345Z,22.1
2024-02-29T02:28:10.566Z,22.1
2024-02-29T02:33:33.315Z,21.4
2024-02-29T02:38:56.237Z,21.8
2024-02-29T02:44:04.032Z,22
2024-02-29T02:49:27.200Z,22
2024-02-29T02:54:50.595Z,21.9
2024-02-29T03:00:13.650Z,22
2024-02-29T03:05:52.520Z,22
2024-02-29T03:11:31.596Z,22.1
2024-02-29T03:17:10.063Z,22.1
2024-02-29T03:22:49.361Z,21.4
2024-02-29T03:28:28.004Z,21.8
2024-02-29T03:34:06.604Z,22.1
2024-02-29T03:39:45.033Z,22.1
2024-02-29T03:45:23.784Z,21.8
2024-02-29T03:51:02.781Z,21.8
2024-02-29T03:56:41.290Z,21.8
2024-02-29T04:02:20.614Z,21.8
2024-02-29T04:07:59.309Z,21.4
2024-02-29T04:13:38.053Z,21.7
2024-02-29T04:19:16.970Z,22
2024-02-29T04:24:55.283Z,22
2024-02-29T04:30:34.215Z,21.9
2024-02-29T04:36:13.279Z,21.8
2024-02-29T04:41:51.908Z,21.8
2024-02-29T04:47:14.610Z,21.8
2024-02-29T04:52:53.497Z,21.6
2024-02-29T04:58:32.368Z,21.6
2024-02-29T05:04:11.427Z,22.1
2024-02-29T05:09:34.753Z,22.2
2024-02-29T05:15:15.672Z,22.2
2024-02-29T05:20:54.003Z,22.1
2024-02-29T05:26:32.840Z,22.1
2024-02-29T05:32:12.503Z,22.1
2024-02-29T05:37:52.652Z,22.1
2024-02-29T05:43:34.617Z,21.6
2024-02-29T05:48:59.212Z,21.6
2024-02-29T05:54:37.141Z,22.1
2024-02-29T06:00:16.018Z,22.1
2024-02-29T06:05:55.303Z,21.8
2024-02-29T06:11:35.918Z,21.8
2024-02-29T06:17:14.747Z,21.7
2024-02-29T06:22:53.921Z,21.8
2024-02-29T06:28:32.917Z,21.6
2024-02-29T06:34:12.288Z,21.5
2024-02-29T06:39:51.016Z,22.1
2024-02-29T06:45:14.652Z,22.1
2024-02-29T06:50:54.249Z,22.1
2024-02-29T06:56:33.989Z,22.1
2024-02-29T07:02:13.429Z,22
2024-02-29T07:07:52.303Z,22
2024-02-29T07:13:32.123Z,22
2024-02-29T07:19:11.456Z,21.6
2024-02-29T07:24:50.371Z,21.8
2024-02-29T07:30:14.025Z,22.1
2024-02-29T07:35:38.456Z,22.1
2024-02-29T07:41:17.788Z,22.1
2024-02-29T07:46:44.179Z,22.1
2024-02-29T07:52:24.029Z,22.1
2024-02-29T07:58:07.627Z,22
2024-02-29T08:03:47.907Z,21.6
2024-02-29T08:09:27.650Z,21.8
2024-02-29T08:15:10.290Z,22.1
2024-02-29T08:20:49.213Z,22.1
2024-02-29T08:26:28.369Z,22.1
2024-02-29T08:31:52.222Z,22
2024-02-29T08:37:32.868Z,22.1
2024-02-29T08:43:11.672Z,22.1
2024-02-29T08:48:50.621Z,22.1
2024-02-29T08:54:29.734Z,21.6
2024-02-29T09:00:08.736Z,22
2024-02-29T09:05:48.211Z,22.1
2024-02-29T09:11:29.317Z,22.1
2024-02-29T09:17:23.352Z,22.1
2024-02-29T09:23:03.148Z,22
2024-02-29T09:28:30.422Z,22
2024-02-29T09:34:13.208Z,22
2024-02-29T09:39:56.397Z,22
2024-02-29T09:46:14.567Z,21.9
2024-02-29T09:52:03.588Z,21.9
2024-02-29T09:57:30.698Z,21.9
2024-02-29T10:03:12.606Z,21.4
2024-02-29T10:08:55.154Z,21.8
2024-02-29T10:14:34.411Z,21.8
2024-02-29T10:20:15.765Z,21.8
2024-02-29T10:25:54.204Z,21.8
2024-02-29T10:31:35.464Z,21.8
2024-02-29T10:37:16.389Z,21.8
2024-02-29T10:42:55.378Z,21.8
2024-02-29T10:48:34.901Z,21.8
2024-02-29T10:53:58.590Z,21.8
2024-02-29T10:59:38.689Z,21.8
2024-02-29T11:05:17.839Z,21.6
2024-02-29T11:10:57.025Z,21.4
2024-02-29T11:16:20.704Z,21.7
2024-02-29T11:21:57.509Z,21.8
2024-02-29T11:27:43.048Z,21.8
2024-02-29T11:33:22.072Z,21.8
2024-02-29T11:39:13.848Z,21.8
2024-02-29T11:44:38.517Z,21.8
2024-02-29T11:50:20.468Z,21.7
2024-02-29T11:56:14.204Z,21.6
2024-02-29T12:01:55.517Z,21.4
2024-02-29T12:07:35.435Z,21.3
2024-02-29T12:13:18.636Z,21.2
2024-02-29T12:18:58.324Z,21.1
2024-02-29T12:24:25.538Z,21
2024-02-29T12:30:05.642Z,20.9
2024-02-29T12:35:46.228Z,20.9
2024-02-29T12:41:26.927Z,20.9
2024-02-29T12:47:07.186Z,20.9
2024-02-29T12:52:47.408Z,20.8
2024-02-29T12:58:31.196Z,20.8
2024-02-29T13:04:15.380Z,20.8
2024-02-29T13:09:39.787Z,20.8
2024-02-29T13:15:11.029Z,20.8
2024-02-29T13:20:36.079Z,20.7
2024-02-29T13:26:17.387Z,20.7
2024-02-29T13:31:43.868Z,20.6
2024-02-29T13:37:26.675Z,20.6
2024-02-29T13:43:05.665Z,20.6
2024-02-29T13:48:29.582Z,20.6
2024-02-29T13:54:26.898Z,20.6
2024-02-29T13:59:50.564Z,20.6
2024-02-29T14:05:15.486Z,20.6
2024-02-29T14:10:55.293Z,20.5
2024-02-29T14:16:35.040Z,20.5
2024-02-29T14:22:16.651Z,20.5
2024-02-29T14:27:40.708Z,20.5
2024-02-29T14:33:21.228Z,20.4
2024-02-29T14:39:00.278Z,20.4
2024-02-29T14:44:40.257Z,20.4
2024-02-29T14:50:19.950Z,20.4
2024-02-29T14:56:00.727Z,20.4
2024-02-29T15:01:25.326Z,20.4
2024-02-29T15:07:06.541Z,20.4
2024-02-29T15:12:49.953Z,20.4
2024-02-29T15:18:30.511Z,20.3
2024-02-29T15:23:54.025Z,20.3
2024-02-29T15:29:17.866Z,20.3
2024-02-29T15:35:00.334Z,20.3
2024-02-29T15:40:39.288Z,20.3
2024-02-29T15:46:18.654Z,20.3
2024-02-29T15:52:01.736Z,20.3
2024-02-29T15:57:27.528Z,20.3
2024-02-29T16:03:07.540Z,20.2
2024-02-29T16:08:48.684Z,20.2
2024-02-29T16:14:12.310Z,20.2
2024-02-29T16:19:39.609Z,20.2
2024-02-29T16:25:19.777Z,20.2
2024-02-29T16:30:58.237Z,20.1
2024-02-29T16:36:39.946Z,20.1
2024-02-29T16:42:19.131Z,20.1
2024-02-29T16:48:01.756Z,20.1
2024-02-29T16:53:41.187Z,20.1
2024-02-29T16:59:21.015Z,20.1
2024-02-29T17:05:03.832Z,20.1
2024-02-29T17:10:46.159Z,20.1
2024-02-29T17:16:12.617Z,20.1
2024-02-29T17:21:51.642Z,20.1
2024-02-29T17:27:30.539Z,20
2024-02-29T17:33:10.355Z,20
2024-02-29T17:38:36.613Z,19.9
2024-02-29T17:44:14.912Z,19.9
2024-02-29T17:49:54.332Z,19.9
2024-02-29T17:55:35.679Z,19.9
2024-02-29T18:01:15.474Z,19.9
2024-02-29T18:06:55.669Z,19.9
2024-02-29T18:12:43.257Z,19.8
2024-02-29T18:18:22.553Z,19.8
2024-02-29T18:24:02.508Z,20.3
2024-02-29T18:29:41.677Z,20.8
2024-02-29T18:35:21.431Z,20.8
2024-02-29T18:41:01.216Z,20.8
2024-02-29T18:46:55.062Z,20.8
2024-02-29T18:52:34.434Z,20.9
2024-02-29T18:58:16.026Z,20.9
2024-02-29T19:03:57.628Z,20.9
2024-02-29T19:09:40.048Z,20.9
2024-02-29T19:14:49.029Z,20.9
2024-02-29T19:20:11.984Z,20.9
2024-02-29T19:25:54.379Z,20.2
2024-02-29T19:31:34.220Z,20.5
2024-02-29T19:37:16.691Z,20.9
2024-02-29T19:42:55.648Z,20.9
2024-02-29T19:48:20.423Z,20.9
2024-02-29T19:53:43.953Z,21
2024-02-29T19:59:23.673Z,21
2024-02-29T20:05:04.054Z,21.1
2024-02-29T20:10:27.756Z,21.1
2024-02-29T20:15:36.721Z,21.1
2024-02-29T20:31:37.234Z,20.5
2024-02-29T20:37:17.625Z,20.5
2024-02-29T20:42:42.060Z,21.1
2024-02-29T20:53:15.404Z,21.1
2024-02-29T21:08:56.443Z,21.2
2024-02-29T21:14:20.270Z,21.2
2024-02-29T21:19:44.059Z,21.3
2024-02-29T21:25:08.067Z,21.2
2024-02-29T21:30:34.490Z,21.2
2024-02-29T21:35:57.828Z,21.2
2024-02-29T21:41:14.070Z,20.6
2024-02-29T21:46:55.718Z,20.8
2024-02-29T21:52:34.187Z,21.2
2024-02-29T21:58:13.275Z,21.2
2024-02-29T22:03:54.309Z,21.2
2024-02-29T22:09:18.193Z,21.3
2024-02-29T22:15:00.042Z,21.3
2024-02-29T22:20:42.315Z,21.1
2024-02-29T22:26:05.961Z,20.8
2024-02-29T22:31:45.292Z,21.4
2024-02-29T22:37:24.729Z,21.6
2024-02-29T22:43:15.376Z,21.6
2024-02-29T22:48:54.989Z,21.6
2024-02-29T22:54:33.960Z,21.6
2024-02-29T23:00:13.230Z,21.6
2024-02-29T23:05:59.188Z,21.7
2024-02-29T23:17:02.549Z,21.1
2024-02-29T23:22:26.529Z,21.6
2024-02-29T23:28:11.477Z,21.7
2024-02-29T23:33:53.565Z,21.7
2024-02-29T23:39:33.039Z,21.8
2024-02-29T23:44:56.589Z,21.8
2024-02-29T23:50:35.288Z,21.8
2024-02-29T23:56:14.910Z,21.8
