createdAt,value
2023-03-08T00:00:46.817Z,1.00
2023-03-08T00:03:14.471Z,1.00
2023-03-08T00:05:41.235Z,1.00
2023-03-08T00:08:07.954Z,1.00
2023-03-08T00:10:34.521Z,1.00
2023-03-08T00:13:01.102Z,1.00
2023-03-08T00:15:27.793Z,1.00
2023-03-08T00:17:54.344Z,1.00
2023-03-08T00:20:21.079Z,1.00
2023-03-08T00:22:47.763Z,1.00
2023-03-08T00:25:16.509Z,1.00
2023-03-08T00:27:43.319Z,1.00
2023-03-08T00:30:10.410Z,1.00
2023-03-08T00:32:37.064Z,1.00
2023-03-08T00:35:03.793Z,1.00
2023-03-08T00:37:30.357Z,1.00
2023-03-08T00:39:56.894Z,1.00
2023-03-08T00:42:24.121Z,1.00
2023-03-08T00:44:50.790Z,1.00
2023-03-08T00:47:17.436Z,1.00
2023-03-08T00:49:44.169Z,1.00
2023-03-08T00:52:10.956Z,1.00
2023-03-08T00:54:37.963Z,1.00
2023-03-08T00:57:04.592Z,1.00
2023-03-08T00:59:31.158Z,1.00
2023-03-08T01:01:57.733Z,1.00
2023-03-08T01:04:24.321Z,1.00
2023-03-08T01:06:50.853Z,1.00
2023-03-08T01:09:17.428Z,1.00
2023-03-08T01:11:44.282Z,1.00
2023-03-08T01:14:10.867Z,1.00
2023-03-08T01:16:37.491Z,1.00
2023-03-08T01:19:04.537Z,1.00
2023-03-08T01:21:31.448Z,1.00
2023-03-08T01:23:58.333Z,1.00
2023-03-08T01:26:26.044Z,1.00
2023-03-08T01:28:52.736Z,1.00
2023-03-08T01:31:20.991Z,1.00
2023-03-08T01:33:48.094Z,1.00
2023-03-08T01:36:17.860Z,1.00
2023-03-08T01:38:45.122Z,1.00
2023-03-08T01:41:25.431Z,1.00
2023-03-08T01:43:52.435Z,1.00
2023-03-08T01:46:22.021Z,1.00
2023-03-08T01:48:54.815Z,1.00
2023-03-08T01:51:24.451Z,1.00
2023-03-08T01:53:51.299Z,1.00
2023-03-08T01:56:18.799Z,1.00
2023-03-08T01:58:46.016Z,1.00
2023-03-08T02:01:12.657Z,1.00
2023-03-08T02:03:39.341Z,1.00
2023-03-08T02:06:06.642Z,1.00
2023-03-08T02:08:33.512Z,1.00
2023-03-08T02:11:00.882Z,1.00
2023-03-08T02:13:27.777Z,1.00
2023-03-08T02:15:56.674Z,1.00
2023-03-08T02:18:23.806Z,1.00
2023-03-08T02:20:50.369Z,1.00
2023-03-08T02:23:19.003Z,1.00
2023-03-08T02:25:50.832Z,1.00
2023-03-08T02:28:18.076Z,1.00
2023-03-08T02:30:44.668Z,1.00
2023-03-08T02:33:11.344Z,1.00
2023-03-08T02:35:38.848Z,1.00
2023-03-08T02:38:05.568Z,1.00
2023-03-08T02:40:32.129Z,1.00
2023-03-08T02:42:58.730Z,1.00
2023-03-08T02:45:25.260Z,1.00
2023-03-08T02:47:51.799Z,1.00
2023-03-08T02:50:18.404Z,1.00
2023-03-08T02:52:44.945Z,1.00
2023-03-08T02:55:11.885Z,1.00
2023-03-08T02:57:38.461Z,1.00
2023-03-08T03:00:05.631Z,1.00
2023-03-08T03:02:32.761Z,1.00
2023-03-08T03:04:59.352Z,1.00
2023-03-08T03:07:25.873Z,1.00
2023-03-08T03:09:52.480Z,1.00
2023-03-08T03:12:19.044Z,1.00
2023-03-08T03:14:45.641Z,1.00
2023-03-08T03:17:12.260Z,1.00
2023-03-08T03:19:38.883Z,1.00
2023-03-08T03:22:05.411Z,1.00
2023-03-08T03:24:32.028Z,1.00
2023-03-08T03:26:58.610Z,1.00
2023-03-08T03:29:25.268Z,1.00
2023-03-08T03:31:51.829Z,1.00
2023-03-08T03:34:18.492Z,1.00
2023-03-08T03:36:45.023Z,1.00
2023-03-08T03:39:11.613Z,1.00
2023-03-08T03:41:38.216Z,1.00
2023-03-08T03:44:04.887Z,1.00
2023-03-08T03:46:31.520Z,1.00
2023-03-08T03:48:58.213Z,1.00
2023-03-08T03:51:24.873Z,1.00
2023-03-08T03:53:51.452Z,1.00
2023-03-08T03:56:27.674Z,1.00
2023-03-08T03:58:54.865Z,1.00
2023-03-08T04:01:24.485Z,1.00
2023-03-08T04:03:55.919Z,1.40
2023-03-08T04:06:24.055Z,1.80
2023-03-08T04:08:58.231Z,2.00
2023-03-08T04:11:26.239Z,2.20
2023-03-08T04:13:52.878Z,2.70
2023-03-08T04:16:24.153Z,3.40
2023-03-08T04:18:55.408Z,3.80
2023-03-08T04:21:22.552Z,4.00
2023-03-08T04:23:49.323Z,4.20
2023-03-08T04:26:16.331Z,4.60
2023-03-08T04:28:43.313Z,5.20
2023-03-08T04:31:14.089Z,5.50
2023-03-08T04:33:40.711Z,5.30
2023-03-08T04:36:07.754Z,5.70
2023-03-08T04:38:34.415Z,5.80
2023-03-08T04:41:13.246Z,5.50
2023-03-08T04:43:40.609Z,6.40
2023-03-08T04:46:07.820Z,6.30
2023-03-08T04:48:34.723Z,6.30
2023-03-08T04:51:02.641Z,6.30
2023-03-08T04:53:29.931Z,6.40
2023-03-08T04:55:56.712Z,6.30
2023-03-08T04:58:23.305Z,6.40
2023-03-08T05:00:49.918Z,6.40
2023-03-08T05:03:16.636Z,6.40
2023-03-08T05:05:53.510Z,6.30
2023-03-08T05:08:20.490Z,6.40
2023-03-08T05:10:48.435Z,6.40
2023-03-08T05:13:15.215Z,6.40
2023-03-08T05:15:42.171Z,6.90
2023-03-08T05:18:08.786Z,6.40
2023-03-08T05:20:35.377Z,6.90
2023-03-08T05:23:02.056Z,6.40
2023-03-08T05:25:30.833Z,6.40
2023-03-08T05:27:57.552Z,6.40
2023-03-08T05:30:24.141Z,6.40
2023-03-08T05:32:50.780Z,6.40
2023-03-08T05:35:17.360Z,6.50
2023-03-08T05:37:43.949Z,6.60
2023-03-08T05:40:10.854Z,6.50
2023-03-08T05:42:37.485Z,6.50
2023-03-08T05:45:04.353Z,6.50
2023-03-08T05:47:30.945Z,6.50
2023-03-08T05:49:57.544Z,6.60
2023-03-08T05:52:24.147Z,6.50
2023-03-08T05:54:50.754Z,6.60
2023-03-08T05:57:17.355Z,6.50
2023-03-08T05:59:46.538Z,6.50
2023-03-08T06:02:13.249Z,6.60
2023-03-08T06:04:39.842Z,6.50
2023-03-08T06:07:06.461Z,6.60
2023-03-08T06:09:33.053Z,6.60
2023-03-08T06:11:59.692Z,6.60
2023-03-08T06:14:26.226Z,6.60
2023-03-08T06:16:52.915Z,6.60
2023-03-08T06:19:19.535Z,6.60
2023-03-08T06:21:46.225Z,6.60
2023-03-08T06:24:12.850Z,6.70
2023-03-08T06:26:39.420Z,6.70
2023-03-08T06:29:06.006Z,6.80
2023-03-08T06:31:32.852Z,6.70
2023-03-08T06:33:59.473Z,5.70
2023-03-08T06:36:26.058Z,6.10
2023-03-08T06:38:52.726Z,5.70
2023-03-08T06:41:19.881Z,6.00
2023-03-08T06:43:46.690Z,5.90
2023-03-08T06:46:14.618Z,6.70
2023-03-08T06:48:41.809Z,6.70
2023-03-08T06:51:08.598Z,6.70
2023-03-08T06:53:36.209Z,5.60
2023-03-08T06:56:03.747Z,5.90
2023-03-08T06:58:31.020Z,5.80
2023-03-08T07:00:59.871Z,4.40
2023-03-08T07:03:27.763Z,4.90
2023-03-08T07:05:58.490Z,4.60
2023-03-08T07:08:25.055Z,4.50
2023-03-08T07:10:51.586Z,3.70
2023-03-08T07:13:18.166Z,3.50
2023-03-08T07:15:44.825Z,3.90
2023-03-08T07:18:11.426Z,3.30
2023-03-08T07:20:37.958Z,3.30
2023-03-08T07:23:04.544Z,2.60
2023-03-08T07:25:31.199Z,3.10
2023-03-08T07:27:58.795Z,2.10
2023-03-08T07:30:25.572Z,2.10
2023-03-08T07:32:55.335Z,1.40
2023-03-08T07:35:22.019Z,1.30
2023-03-08T07:37:48.625Z,1.40
2023-03-08T07:40:16.328Z,1.50
2023-03-08T07:42:43.342Z,2.00
2023-03-08T07:45:11.121Z,1.10
2023-03-08T07:47:37.825Z,2.10
2023-03-08T07:50:04.537Z,1.10
2023-03-08T07:52:31.509Z,1.10
2023-03-08T07:54:58.207Z,1.50
2023-03-08T07:57:25.056Z,1.30
2023-03-08T07:59:53.491Z,1.00
2023-03-08T08:02:21.191Z,1.20
2023-03-08T08:04:47.711Z,1.00
2023-03-08T08:07:15.406Z,2.20
2023-03-08T08:09:42.190Z,2.00
2023-03-08T08:12:09.147Z,1.60
2023-03-08T08:14:35.861Z,2.20
2023-03-08T08:17:02.458Z,3.70
2023-03-08T08:19:29.619Z,3.30
2023-03-08T08:21:56.443Z,2.70
2023-03-08T08:24:23.101Z,3.30
2023-03-08T08:26:49.739Z,4.60
2023-03-08T08:29:16.318Z,6.10
2023-03-08T08:31:42.907Z,4.30
2023-03-08T08:34:10.204Z,4.90
2023-03-08T08:36:36.767Z,5.50
2023-03-08T08:39:04.394Z,4.80
2023-03-08T08:41:32.220Z,5.00
2023-03-08T08:44:00.136Z,5.00
2023-03-08T08:46:30.991Z,5.40
2023-03-08T08:48:58.701Z,4.30
2023-03-08T08:51:25.360Z,5.00
2023-03-08T08:53:52.640Z,5.10
2023-03-08T08:56:28.363Z,6.70
2023-03-08T08:59:00.038Z,8.80
2023-03-08T09:01:28.200Z,13.10
2023-03-08T09:03:55.661Z,17.20
2023-03-08T09:06:22.922Z,21.40
2023-03-08T09:08:50.835Z,25.80
2023-03-08T09:11:17.707Z,25.80
2023-03-08T09:13:44.325Z,25.80
2023-03-08T09:16:18.154Z,30.60
2023-03-08T09:18:44.763Z,35.50
2023-03-08T09:21:11.375Z,40.60
2023-03-08T09:23:37.938Z,43.10
2023-03-08T09:26:06.092Z,46.30
2023-03-08T09:28:33.056Z,49.30
2023-03-08T09:30:59.708Z,52.90
2023-03-08T09:33:26.300Z,54.50
2023-03-08T09:35:56.665Z,56.70
2023-03-08T09:38:23.395Z,60.10
2023-03-08T09:40:58.462Z,62.80
2023-03-08T09:43:30.409Z,63.80
2023-03-08T09:45:57.024Z,65.70
2023-03-08T09:48:26.716Z,68.00
2023-03-08T09:50:54.907Z,69.70
2023-03-08T09:53:25.149Z,71.40
2023-03-08T09:56:00.897Z,73.30
2023-03-08T09:58:46.898Z,74.50
2023-03-08T10:01:16.251Z,75.00
2023-03-08T10:03:56.509Z,76.10
2023-03-08T10:06:30.222Z,79.60
2023-03-08T10:09:02.085Z,81.10
2023-03-08T10:11:35.728Z,83.30
2023-03-08T10:14:12.436Z,85.50
2023-03-08T10:16:44.096Z,85.10
2023-03-08T10:19:13.849Z,87.10
2023-03-08T10:21:41.687Z,87.10
2023-03-08T10:24:34.415Z,88.30
2023-03-08T10:27:06.845Z,88.30
2023-03-08T10:29:33.487Z,89.30
2023-03-08T10:32:00.043Z,89.30
2023-03-08T10:34:30.053Z,90.10
2023-03-08T10:37:04.415Z,89.40
2023-03-08T10:39:31.038Z,90.30
2023-03-08T10:42:01.835Z,89.90
2023-03-08T10:44:44.124Z,89.40
2023-03-08T10:47:25.770Z,90.30
2023-03-08T10:50:11.153Z,90.60
2023-03-08T10:52:37.696Z,90.80
2023-03-08T10:55:04.286Z,91.40
2023-03-08T10:57:31.370Z,91.40
2023-03-08T11:00:02.401Z,92.20
2023-03-08T11:02:29.364Z,92.40
2023-03-08T11:04:57.157Z,92.00
2023-03-08T11:07:25.728Z,91.80
2023-03-08T11:09:52.463Z,92.10
2023-03-08T11:12:24.878Z,92.40
2023-03-08T11:14:51.940Z,92.50
2023-03-08T11:17:20.766Z,92.90
2023-03-08T11:20:00.592Z,92.70
2023-03-08T11:22:38.476Z,92.50
2023-03-08T11:25:05.084Z,92.40
2023-03-08T11:27:34.653Z,91.10
2023-03-08T11:30:01.339Z,91.60
2023-03-08T11:32:40.251Z,91.30
2023-03-08T11:35:11.840Z,91.70
2023-03-08T11:37:48.748Z,92.10
2023-03-08T11:40:15.413Z,93.50
2023-03-08T11:42:48.842Z,92.60
2023-03-08T11:45:41.678Z,91.80
2023-03-08T11:48:30.789Z,92.10
2023-03-08T11:51:06.283Z,91.10
2023-03-08T11:53:41.009Z,91.20
2023-03-08T11:56:11.456Z,91.40
2023-03-08T11:58:40.243Z,91.90
2023-03-08T12:01:13.595Z,92.00
2023-03-08T12:03:43.358Z,91.80
2023-03-08T12:06:29.472Z,92.50
2023-03-08T12:08:56.418Z,93.50
2023-03-08T12:11:31.512Z,93.60
2023-03-08T12:14:02.613Z,94.00
2023-03-08T12:16:37.881Z,94.40
2023-03-08T12:19:24.910Z,93.60
2023-03-08T12:21:57.633Z,94.20
2023-03-08T12:24:42.601Z,94.80
2023-03-08T12:27:16.816Z,95.00
2023-03-08T12:29:45.867Z,95.10
2023-03-08T12:32:13.216Z,95.00
2023-03-08T12:34:42.389Z,94.70
2023-03-08T12:37:20.229Z,94.60
2023-03-08T12:39:55.001Z,95.40
2023-03-08T12:42:40.898Z,95.90
2023-03-08T12:45:19.871Z,95.40
2023-03-08T12:48:05.017Z,95.00
2023-03-08T12:50:36.903Z,95.40
2023-03-08T12:53:14.473Z,95.60
2023-03-08T12:55:41.597Z,95.50
2023-03-08T12:58:16.060Z,95.90
2023-03-08T13:00:43.445Z,96.20
2023-03-08T13:03:12.927Z,96.30
2023-03-08T13:05:40.777Z,96.70
2023-03-08T13:08:13.547Z,96.40
2023-03-08T13:10:52.126Z,96.00
2023-03-08T13:13:37.388Z,96.40
2023-03-08T13:16:14.633Z,97.00
2023-03-08T13:18:45.696Z,97.30
2023-03-08T13:21:15.160Z,96.90
2023-03-08T13:23:58.401Z,95.50
2023-03-08T13:26:50.466Z,95.40
2023-03-08T13:29:18.613Z,95.80
2023-03-08T13:31:46.668Z,95.80
2023-03-08T13:34:23.934Z,94.20
2023-03-08T13:36:50.545Z,94.20
2023-03-08T13:39:21.366Z,94.20
2023-03-08T13:41:48.494Z,94.90
2023-03-08T13:44:18.068Z,94.30
2023-03-08T13:46:46.017Z,93.80
2023-03-08T13:49:13.873Z,93.50
2023-03-08T13:51:42.550Z,94.40
2023-03-08T13:54:14.824Z,94.20
2023-03-08T13:56:41.771Z,93.20
2023-03-08T13:59:16.422Z,93.30
2023-03-08T14:01:46.610Z,92.40
2023-03-08T14:04:17.297Z,91.80
2023-03-08T14:06:49.136Z,91.30
2023-03-08T14:09:15.734Z,91.20
2023-03-08T14:11:42.576Z,98.50
2023-03-08T14:14:15.322Z,73.90
2023-03-08T14:16:43.170Z,73.80
2023-03-08T14:19:28.633Z,74.70
2023-03-08T14:21:56.847Z,77.30
2023-03-08T14:24:27.801Z,80.60
2023-03-08T14:26:56.286Z,85.10
2023-03-08T14:29:33.488Z,84.20
2023-03-08T14:32:12.499Z,86.00
2023-03-08T14:34:46.632Z,87.60
2023-03-08T14:37:19.064Z,89.60
2023-03-08T14:39:47.048Z,89.80
2023-03-08T14:42:19.641Z,90.50
2023-03-08T14:45:05.817Z,89.70
2023-03-08T14:47:33.818Z,91.30
2023-03-08T14:50:02.940Z,91.40
2023-03-08T14:52:30.516Z,91.40
2023-03-08T14:54:57.126Z,91.50
2023-03-08T14:57:28.188Z,91.50
2023-03-08T15:00:02.024Z,91.70
2023-03-08T15:02:28.672Z,91.60
2023-03-08T15:04:55.200Z,91.60
2023-03-08T15:07:23.449Z,92.10
2023-03-08T15:09:50.963Z,91.80
2023-03-08T15:12:18.282Z,92.10
2023-03-08T15:14:45.241Z,92.60
2023-03-08T15:17:12.175Z,92.60
2023-03-08T15:19:38.725Z,92.60
2023-03-08T15:22:06.173Z,92.80
2023-03-08T15:24:32.842Z,92.60
2023-03-08T15:26:59.436Z,93.20
2023-03-08T15:29:29.002Z,93.30
2023-03-08T15:31:56.496Z,93.70
2023-03-08T15:34:24.194Z,93.70
2023-03-08T15:36:52.697Z,94.30
2023-03-08T15:39:19.740Z,94.80
2023-03-08T15:41:46.942Z,95.10
2023-03-08T15:44:13.492Z,95.10
2023-03-08T15:46:40.211Z,96.00
2023-03-08T15:49:06.794Z,97.10
2023-03-08T15:51:34.334Z,98.10
2023-03-08T15:54:01.404Z,98.50
2023-03-08T15:56:28.018Z,99.60
2023-03-08T15:58:54.940Z,99.90
2023-03-08T16:01:22.291Z,99.90
2023-03-08T16:03:51.906Z,99.90
2023-03-08T16:06:19.285Z,99.90
2023-03-08T16:08:45.913Z,99.90
2023-03-08T16:11:16.601Z,99.90
2023-03-08T16:13:43.182Z,99.90
2023-03-08T16:16:09.879Z,99.90
2023-03-08T16:18:36.808Z,99.90
2023-03-08T16:21:08.615Z,99.90
2023-03-08T16:23:35.529Z,99.90
2023-03-08T16:26:15.839Z,99.90
2023-03-08T16:28:44.370Z,99.90
2023-03-08T16:31:10.923Z,99.90
2023-03-08T16:33:37.636Z,99.90
2023-03-08T16:36:04.336Z,99.90
2023-03-08T16:38:31.067Z,99.90
2023-03-08T16:41:11.630Z,99.90
2023-03-08T16:43:46.459Z,99.90
2023-03-08T16:46:15.248Z,99.90
2023-03-08T16:48:41.870Z,99.90
2023-03-08T16:51:13.019Z,99.90
2023-03-08T16:53:40.337Z,99.90
2023-03-08T16:56:06.912Z,99.90
2023-03-08T16:58:33.516Z,99.90
2023-03-08T17:01:00.070Z,99.90
2023-03-08T17:03:26.677Z,99.90
2023-03-08T17:05:53.296Z,99.90
2023-03-08T17:08:19.901Z,99.90
2023-03-08T17:10:46.500Z,99.90
2023-03-08T17:13:13.050Z,99.90
2023-03-08T17:15:40.753Z,99.90
2023-03-08T17:18:08.437Z,99.90
2023-03-08T17:20:37.899Z,99.90
2023-03-08T17:23:04.479Z,99.90
2023-03-08T17:25:33.199Z,99.90
2023-03-08T17:27:59.746Z,99.90
2023-03-08T17:30:26.382Z,99.90
2023-03-08T17:32:53.071Z,99.90
2023-03-08T17:35:19.843Z,99.90
2023-03-08T17:37:46.751Z,99.90
2023-03-08T17:40:13.728Z,99.90
2023-03-08T17:42:40.485Z,99.90
2023-03-08T17:45:07.481Z,99.90
2023-03-08T17:47:34.923Z,99.90
2023-03-08T17:50:01.619Z,99.90
2023-03-08T17:52:28.366Z,99.90
2023-03-08T17:54:54.988Z,99.90
2023-03-08T17:57:22.088Z,99.90
2023-03-08T17:59:49.115Z,99.90
2023-03-08T18:02:16.623Z,99.90
2023-03-08T18:04:44.602Z,99.90
2023-03-08T18:07:11.605Z,99.90
2023-03-08T18:09:38.273Z,99.90
2023-03-08T18:12:08.773Z,99.90
2023-03-08T18:14:40.025Z,99.90
2023-03-08T18:17:07.559Z,99.90
2023-03-08T18:19:34.421Z,99.90
2023-03-08T18:22:02.317Z,99.90
2023-03-08T18:24:28.928Z,99.90
2023-03-08T18:26:55.476Z,99.90
2023-03-08T18:29:22.083Z,99.90
2023-03-08T18:31:48.648Z,99.90
2023-03-08T18:34:15.636Z,99.90
2023-03-08T18:36:42.187Z,99.90
2023-03-08T18:39:12.116Z,99.90
2023-03-08T18:41:38.955Z,99.90
2023-03-08T18:44:05.844Z,99.90
2023-03-08T18:46:33.165Z,99.90
2023-03-08T18:49:11.251Z,99.90
2023-03-08T18:51:38.739Z,99.90
2023-03-08T18:54:05.469Z,99.90
2023-03-08T18:56:32.140Z,99.90
2023-03-08T18:59:00.478Z,99.90
2023-03-08T19:01:28.550Z,99.90
2023-03-08T19:03:55.122Z,99.90
2023-03-08T19:06:21.827Z,99.90
2023-03-08T19:08:48.378Z,99.90
2023-03-08T19:11:19.679Z,99.90
2023-03-08T19:13:46.761Z,99.90
2023-03-08T19:16:24.016Z,99.90
2023-03-08T19:18:52.230Z,99.90
2023-03-08T19:21:20.317Z,99.90
2023-03-08T19:23:47.444Z,99.90
2023-03-08T19:26:35.795Z,99.90
2023-03-08T19:29:03.672Z,99.90
2023-03-08T19:31:30.546Z,99.90
2023-03-08T19:33:57.483Z,99.90
2023-03-08T19:36:24.376Z,99.90
2023-03-08T19:38:50.920Z,99.90
2023-03-08T19:41:17.525Z,99.90
2023-03-08T19:43:44.090Z,99.90
2023-03-08T19:46:10.793Z,99.90
2023-03-08T19:48:37.389Z,99.90
2023-03-08T19:51:04.829Z,99.90
2023-03-08T19:53:31.397Z,99.90
2023-03-08T19:55:57.967Z,99.90
2023-03-08T19:58:24.659Z,99.90
2023-03-08T20:01:00.582Z,99.90
2023-03-08T20:03:27.151Z,99.90
2023-03-08T20:05:55.005Z,99.90
2023-03-08T20:08:21.644Z,99.90
2023-03-08T20:10:49.373Z,99.90
2023-03-08T20:13:15.900Z,99.90
2023-03-08T20:15:42.463Z,99.90
2023-03-08T20:18:09.254Z,99.90
2023-03-08T20:20:35.834Z,99.90
2023-03-08T20:23:02.860Z,99.90
2023-03-08T20:25:29.539Z,99.90
2023-03-08T20:27:56.312Z,99.90
2023-03-08T20:30:22.960Z,99.90
2023-03-08T20:32:53.119Z,99.90
2023-03-08T20:35:20.024Z,99.90
2023-03-08T20:37:48.548Z,99.90
2023-03-08T20:40:16.673Z,99.90
2023-03-08T20:42:43.425Z,99.90
2023-03-08T20:45:10.239Z,99.90
2023-03-08T20:47:36.808Z,99.90
2023-03-08T20:50:03.927Z,99.90
2023-03-08T20:52:30.528Z,99.90
2023-03-08T20:54:57.158Z,99.90
2023-03-08T20:57:23.849Z,99.90
2023-03-08T20:59:50.496Z,99.90
2023-03-08T21:02:17.340Z,99.90
2023-03-08T21:04:43.911Z,99.90
2023-03-08T21:07:10.567Z,99.90
2023-03-08T21:09:37.136Z,99.90
2023-03-08T21:12:04.728Z,99.90
2023-03-08T21:14:31.413Z,99.90
2023-03-08T21:16:57.988Z,99.90
2023-03-08T21:19:24.762Z,99.90
2023-03-08T21:21:51.610Z,99.90
2023-03-08T21:24:19.701Z,99.90
2023-03-08T21:26:46.309Z,99.90
2023-03-08T21:29:14.303Z,99.90
2023-03-08T21:31:42.478Z,99.90
2023-03-08T21:34:09.501Z,99.90
2023-03-08T21:36:37.472Z,99.90
2023-03-08T21:39:05.254Z,99.90
2023-03-08T21:41:33.270Z,99.90
2023-03-08T21:44:01.526Z,99.90
2023-03-08T21:46:28.367Z,99.90
2023-03-08T21:48:55.349Z,99.90
2023-03-08T21:51:22.040Z,99.90
2023-03-08T21:53:48.829Z,99.90
2023-03-08T21:56:16.450Z,99.90
2023-03-08T21:58:43.528Z,99.90
2023-03-08T22:01:17.722Z,99.90
2023-03-08T22:03:44.298Z,99.90
2023-03-08T22:06:10.842Z,99.90
2023-03-08T22:08:37.385Z,99.90
2023-03-08T22:11:05.963Z,99.90
2023-03-08T22:13:32.881Z,99.90
2023-03-08T22:15:59.442Z,99.90
2023-03-08T22:18:26.021Z,99.90
2023-03-08T22:20:55.585Z,99.90
2023-03-08T22:23:22.198Z,99.90
2023-03-08T22:25:48.854Z,99.90
2023-03-08T22:28:15.412Z,99.90
2023-03-08T22:30:42.424Z,99.90
2023-03-08T22:33:09.605Z,99.90
2023-03-08T22:35:36.208Z,99.90
2023-03-08T22:38:02.825Z,99.90
2023-03-08T22:40:29.543Z,99.90
2023-03-08T22:42:56.284Z,99.90
2023-03-08T22:45:22.909Z,99.90
2023-03-08T22:47:50.979Z,99.90
2023-03-08T22:50:17.929Z,99.90
2023-03-08T22:52:44.480Z,99.90
2023-03-08T22:55:11.327Z,99.90
2023-03-08T22:57:37.900Z,99.90
2023-03-08T23:00:05.597Z,99.90
2023-03-08T23:02:33.560Z,99.90
2023-03-08T23:05:00.207Z,99.90
2023-03-08T23:07:26.838Z,99.90
2023-03-08T23:09:53.440Z,99.90
2023-03-08T23:12:19.997Z,99.90
2023-03-08T23:14:46.597Z,99.90
2023-03-08T23:17:13.230Z,99.90
2023-03-08T23:19:45.152Z,99.90
2023-03-08T23:22:12.542Z,99.90
2023-03-08T23:24:39.278Z,99.90
2023-03-08T23:27:06.105Z,99.90
2023-03-08T23:29:32.689Z,99.90
2023-03-08T23:31:59.258Z,99.90
2023-03-08T23:34:25.940Z,99.90
2023-03-08T23:36:52.583Z,99.90
2023-03-08T23:39:19.288Z,99.90
2023-03-08T23:41:45.976Z,99.90
2023-03-08T23:44:12.692Z,99.90
2023-03-08T23:46:39.283Z,99.90
2023-03-08T23:49:05.939Z,99.90
2023-03-08T23:51:33.168Z,99.90
2023-03-08T23:54:00.770Z,99.90
2023-03-08T23:56:38.076Z,99.90
2023-03-08T23:59:25.179Z,99.90
