createdAt,value
2018-12-04T00:00:28.553Z,99.90
2018-12-04T00:01:01.270Z,99.90
2018-12-04T00:01:33.836Z,99.90
2018-12-04T00:02:07.183Z,99.90
2018-12-04T00:02:39.807Z,99.90
2018-12-04T00:03:12.388Z,99.90
2018-12-04T00:03:44.964Z,99.90
2018-12-04T00:04:17.544Z,99.90
2018-12-04T00:04:50.110Z,99.90
2018-12-04T00:05:22.699Z,99.90
2018-12-04T00:05:55.876Z,99.90
2018-12-04T00:06:28.443Z,99.90
2018-12-04T00:07:01.001Z,99.90
2018-12-04T00:07:33.574Z,99.90
2018-12-04T00:08:06.173Z,99.90
2018-12-04T00:08:38.736Z,99.90
2018-12-04T00:09:11.302Z,99.90
2018-12-04T00:09:43.878Z,99.90
2018-12-04T00:10:16.463Z,99.90
2018-12-04T00:10:49.041Z,99.90
2018-12-04T00:11:21.600Z,99.90
2018-12-04T00:11:54.181Z,99.90
2018-12-04T00:12:26.772Z,99.90
2018-12-04T00:12:59.349Z,99.90
2018-12-04T00:13:31.940Z,99.90
2018-12-04T00:14:04.634Z,99.90
2018-12-04T00:14:37.189Z,99.90
2018-12-04T00:15:09.786Z,99.90
2018-12-04T00:15:42.360Z,99.90
2018-12-04T00:16:14.946Z,99.90
2018-12-04T00:16:47.527Z,99.90
2018-12-04T00:17:20.093Z,99.90
2018-12-04T00:17:52.667Z,99.90
2018-12-04T00:18:25.246Z,99.90
2018-12-04T00:18:57.961Z,99.90
2018-12-04T00:19:30.522Z,99.90
2018-12-04T00:20:03.237Z,99.90
2018-12-04T00:20:35.808Z,99.90
2018-12-04T00:21:08.380Z,99.90
2018-12-04T00:21:40.953Z,99.90
2018-12-04T00:22:13.525Z,99.90
2018-12-04T00:22:46.103Z,99.90
2018-12-04T00:23:18.684Z,99.90
2018-12-04T00:23:51.275Z,99.90
2018-12-04T00:24:23.874Z,99.90
2018-12-04T00:24:56.437Z,99.90
2018-12-04T00:25:29.033Z,99.90
2018-12-04T00:26:01.636Z,99.90
2018-12-04T00:26:34.208Z,99.90
2018-12-04T00:27:06.796Z,99.90
2018-12-04T00:27:39.373Z,99.90
2018-12-04T00:28:11.968Z,99.90
2018-12-04T00:28:44.533Z,99.90
2018-12-04T00:29:17.149Z,99.90
2018-12-04T00:29:49.846Z,99.90
2018-12-04T00:30:22.416Z,99.90
2018-12-04T00:30:54.996Z,99.90
2018-12-04T00:31:27.582Z,99.90
2018-12-04T00:32:00.162Z,99.90
2018-12-04T00:32:32.732Z,99.90
2018-12-04T00:33:05.341Z,99.90
2018-12-04T00:33:37.939Z,99.90
2018-12-04T00:34:10.521Z,99.90
2018-12-04T00:34:43.115Z,99.90
2018-12-04T00:35:15.706Z,99.90
2018-12-04T00:35:48.280Z,99.90
2018-12-04T00:36:20.866Z,99.90
2018-12-04T00:36:53.456Z,99.90
2018-12-04T00:37:26.019Z,99.90
2018-12-04T00:37:58.602Z,99.90
2018-12-04T00:38:31.187Z,99.90
2018-12-04T00:39:06.394Z,99.90
2018-12-04T00:39:38.977Z,99.90
2018-12-04T00:40:11.577Z,99.90
2018-12-04T00:40:44.185Z,99.90
2018-12-04T00:41:16.874Z,99.90
2018-12-04T00:41:49.452Z,99.90
2018-12-04T00:42:22.018Z,99.90
2018-12-04T00:42:54.590Z,99.90
2018-12-04T00:43:27.144Z,99.90
2018-12-04T00:43:59.704Z,99.90
2018-12-04T00:44:32.273Z,99.90
2018-12-04T00:45:07.047Z,99.90
2018-12-04T00:45:39.622Z,99.90
2018-12-04T00:46:12.235Z,99.90
2018-12-04T00:46:44.811Z,99.90
2018-12-04T00:47:17.408Z,99.90
2018-12-04T00:47:49.980Z,99.90
2018-12-04T00:48:22.550Z,99.90
2018-12-04T00:48:55.151Z,99.90
2018-12-04T00:49:27.720Z,99.90
2018-12-04T00:50:00.276Z,99.90
2018-12-04T00:50:32.852Z,99.90
2018-12-04T00:51:05.417Z,99.90
2018-12-04T00:51:38.003Z,99.90
2018-12-04T00:52:10.599Z,99.90
2018-12-04T00:52:43.170Z,99.90
2018-12-04T00:53:15.868Z,99.90
2018-12-04T00:53:48.446Z,99.90
2018-12-04T00:54:21.021Z,99.90
2018-12-04T00:54:53.582Z,99.90
2018-12-04T00:55:26.046Z,99.90
2018-12-04T00:55:58.623Z,99.90
2018-12-04T00:56:31.247Z,99.90
2018-12-04T00:57:03.886Z,99.90
2018-12-04T00:57:36.458Z,99.90
2018-12-04T00:58:09.037Z,99.90
2018-12-04T00:58:41.596Z,99.90
2018-12-04T00:59:14.161Z,99.90
2018-12-04T00:59:46.738Z,99.90
2018-12-04T01:00:19.331Z,99.90
2018-12-04T01:00:51.922Z,99.90
2018-12-04T01:01:24.503Z,99.90
2018-12-04T01:01:57.068Z,99.90
2018-12-04T01:02:29.664Z,99.90
2018-12-04T01:03:02.224Z,99.90
2018-12-04T01:03:34.800Z,99.90
2018-12-04T01:04:07.381Z,99.90
2018-12-04T01:04:39.978Z,99.90
2018-12-04T01:05:12.593Z,99.90
2018-12-04T01:05:45.156Z,99.90
2018-12-04T01:06:17.728Z,99.90
2018-12-04T01:06:50.302Z,99.90
2018-12-04T01:07:22.891Z,99.90
2018-12-04T01:07:55.502Z,99.90
2018-12-04T01:08:28.072Z,99.90
2018-12-04T01:09:00.656Z,99.90
2018-12-04T01:09:33.238Z,99.90
2018-12-04T01:10:06.580Z,99.90
2018-12-04T01:10:39.167Z,99.90
2018-12-04T01:11:11.745Z,99.90
2018-12-04T01:11:44.321Z,99.90
2018-12-04T01:12:17.031Z,99.90
2018-12-04T01:12:49.596Z,99.90
2018-12-04T01:13:22.196Z,99.90
2018-12-04T01:13:54.798Z,99.90
2018-12-04T01:14:27.360Z,99.90
2018-12-04T01:14:59.937Z,99.90
2018-12-04T01:15:32.534Z,99.90
2018-12-04T01:16:05.127Z,99.90
2018-12-04T01:16:37.700Z,99.90
2018-12-04T01:17:10.298Z,99.90
2018-12-04T01:17:43.013Z,99.90
2018-12-04T01:18:15.605Z,99.90
2018-12-04T01:18:48.196Z,99.90
2018-12-04T01:19:20.769Z,99.90
2018-12-04T01:19:53.353Z,99.90
2018-12-04T01:20:25.908Z,99.90
2018-12-04T01:20:58.494Z,99.90
2018-12-04T01:21:31.086Z,99.90
2018-12-04T01:22:03.713Z,99.90
2018-12-04T01:22:36.288Z,99.90
2018-12-04T01:23:08.875Z,99.90
2018-12-04T01:23:41.462Z,99.90
2018-12-04T01:24:14.098Z,99.90
2018-12-04T01:24:47.752Z,99.90
2018-12-04T01:25:20.332Z,99.90
2018-12-04T01:25:52.924Z,99.90
2018-12-04T01:26:25.521Z,99.90
2018-12-04T01:26:58.200Z,99.90
2018-12-04T01:27:30.777Z,99.90
2018-12-04T01:28:03.365Z,99.90
2018-12-04T01:28:35.928Z,99.90
2018-12-04T01:29:08.519Z,99.90
2018-12-04T01:29:41.136Z,99.90
2018-12-04T01:30:13.954Z,99.90
2018-12-04T01:30:46.528Z,99.90
2018-12-04T01:31:19.217Z,99.90
2018-12-04T01:31:51.810Z,99.90
2018-12-04T01:32:24.402Z,99.90
2018-12-04T01:32:56.968Z,99.90
2018-12-04T01:33:29.549Z,99.90
2018-12-04T01:34:02.136Z,99.90
2018-12-04T01:34:34.696Z,99.90
2018-12-04T01:35:07.462Z,99.90
2018-12-04T01:35:40.042Z,99.90
2018-12-04T01:36:12.634Z,99.90
2018-12-04T01:36:45.214Z,99.90
2018-12-04T01:37:17.784Z,99.90
2018-12-04T01:37:50.352Z,99.90
2018-12-04T01:38:22.916Z,99.90
2018-12-04T01:38:55.515Z,99.90
2018-12-04T01:39:28.079Z,99.90
2018-12-04T01:40:00.683Z,99.90
2018-12-04T01:40:33.300Z,99.90
2018-12-04T01:41:05.882Z,99.90
2018-12-04T01:41:38.461Z,99.90
2018-12-04T01:42:11.030Z,99.90
2018-12-04T01:42:43.572Z,99.90
2018-12-04T01:43:16.140Z,99.90
2018-12-04T01:43:48.716Z,99.90
2018-12-04T01:44:21.280Z,99.90
2018-12-04T01:44:53.880Z,99.90
2018-12-04T01:45:26.444Z,99.90
2018-12-04T01:45:59.078Z,99.90
2018-12-04T01:46:31.643Z,99.90
2018-12-04T01:47:04.223Z,99.90
2018-12-04T01:47:36.800Z,99.90
2018-12-04T01:48:09.435Z,99.90
2018-12-04T01:48:42.002Z,99.90
2018-12-04T01:49:14.601Z,99.90
2018-12-04T01:49:47.168Z,99.90
2018-12-04T01:50:19.766Z,99.90
2018-12-04T01:50:52.369Z,99.90
2018-12-04T01:51:24.991Z,99.90
2018-12-04T01:51:57.582Z,99.90
2018-12-04T01:52:30.161Z,99.90
2018-12-04T01:53:02.724Z,99.90
2018-12-04T01:53:35.301Z,99.90
2018-12-04T01:54:07.914Z,99.90
2018-12-04T01:54:40.520Z,99.90
2018-12-04T01:55:13.108Z,99.90
2018-12-04T01:55:45.727Z,99.90
2018-12-04T01:56:18.321Z,99.90
2018-12-04T01:56:50.914Z,99.90
2018-12-04T01:57:23.508Z,99.90
2018-12-04T01:57:56.076Z,99.90
2018-12-04T01:58:28.679Z,99.90
2018-12-04T01:59:01.254Z,99.90
2018-12-04T01:59:33.858Z,99.90
2018-12-04T02:00:06.714Z,99.90
2018-12-04T02:00:39.426Z,99.90
2018-12-04T02:01:12.039Z,99.90
2018-12-04T02:01:44.625Z,99.90
2018-12-04T02:02:17.234Z,99.90
2018-12-04T02:02:49.798Z,99.90
2018-12-04T02:03:22.379Z,99.90
2018-12-04T02:03:54.950Z,99.90
2018-12-04T02:04:27.548Z,99.90
2018-12-04T02:05:00.127Z,99.90
2018-12-04T02:05:32.842Z,99.90
2018-12-04T02:06:05.431Z,99.90
2018-12-04T02:06:38.008Z,99.90
2018-12-04T02:07:10.577Z,99.90
2018-12-04T02:07:43.176Z,99.90
2018-12-04T02:08:15.775Z,99.90
2018-12-04T02:08:48.344Z,99.90
2018-12-04T02:09:20.926Z,99.90
2018-12-04T02:09:53.542Z,99.90
2018-12-04T02:10:26.116Z,99.90
2018-12-04T02:10:58.697Z,99.90
2018-12-04T02:11:31.274Z,99.90
2018-12-04T02:12:03.840Z,99.90
2018-12-04T02:12:36.423Z,99.90
2018-12-04T02:13:09.018Z,99.90
2018-12-04T02:13:41.591Z,99.90
2018-12-04T02:14:14.152Z,99.90
2018-12-04T02:14:46.726Z,99.90
2018-12-04T02:15:19.318Z,99.90
2018-12-04T02:15:51.892Z,99.90
2018-12-04T02:16:24.491Z,99.90
2018-12-04T02:16:57.237Z,99.90
2018-12-04T02:17:29.950Z,99.90
2018-12-04T02:18:02.557Z,99.90
2018-12-04T02:18:35.154Z,99.90
2018-12-04T02:19:07.741Z,99.90
2018-12-04T02:19:40.324Z,99.90
2018-12-04T02:20:13.259Z,99.90
2018-12-04T02:20:45.977Z,99.90
2018-12-04T02:21:18.604Z,99.90
2018-12-04T02:21:51.180Z,99.90
2018-12-04T02:22:23.746Z,99.90
2018-12-04T02:22:56.329Z,99.90
2018-12-04T02:23:28.916Z,99.90
2018-12-04T02:24:01.526Z,99.90
2018-12-04T02:24:34.106Z,99.90
2018-12-04T02:25:07.258Z,99.90
2018-12-04T02:25:39.837Z,99.90
2018-12-04T02:26:12.407Z,99.90
2018-12-04T02:26:45.016Z,99.90
2018-12-04T02:27:17.623Z,99.90
2018-12-04T02:27:50.190Z,99.90
2018-12-04T02:28:27.308Z,99.90
2018-12-04T02:28:59.877Z,99.90
2018-12-04T02:29:32.495Z,99.90
2018-12-04T02:30:05.528Z,99.90
2018-12-04T02:30:38.207Z,99.90
2018-12-04T02:31:10.939Z,99.90
2018-12-04T02:31:43.528Z,99.90
2018-12-04T02:32:16.118Z,99.90
2018-12-04T02:32:48.714Z,99.90
2018-12-04T02:33:21.306Z,99.90
2018-12-04T02:33:53.894Z,99.90
2018-12-04T02:34:26.466Z,99.90
2018-12-04T02:34:59.075Z,99.90
2018-12-04T02:35:31.700Z,99.90
2018-12-04T02:36:04.451Z,99.90
2018-12-04T02:36:37.034Z,99.90
2018-12-04T02:37:09.617Z,99.90
2018-12-04T02:37:42.187Z,99.90
2018-12-04T02:38:14.779Z,99.90
2018-12-04T02:38:47.363Z,99.90
2018-12-04T02:39:19.917Z,99.90
2018-12-04T02:39:52.507Z,99.90
2018-12-04T02:40:25.117Z,99.90
2018-12-04T02:40:57.965Z,99.90
2018-12-04T02:41:30.563Z,99.90
2018-12-04T02:42:03.153Z,99.90
2018-12-04T02:42:35.735Z,99.90
2018-12-04T02:43:08.314Z,99.90
2018-12-04T02:43:40.897Z,99.90
2018-12-04T02:44:13.500Z,99.90
2018-12-04T02:44:46.088Z,99.90
2018-12-04T02:45:18.678Z,99.90
2018-12-04T02:45:51.282Z,99.90
2018-12-04T02:46:23.877Z,99.90
2018-12-04T02:46:56.458Z,99.90
2018-12-04T02:47:29.029Z,99.90
2018-12-04T02:48:01.642Z,99.90
2018-12-04T02:48:34.211Z,99.90
2018-12-04T02:49:06.797Z,99.90
2018-12-04T02:49:39.398Z,99.90
2018-12-04T02:50:12.120Z,99.90
2018-12-04T02:50:44.730Z,99.90
2018-12-04T02:51:17.354Z,99.90
2018-12-04T02:51:49.931Z,99.90
2018-12-04T02:52:22.505Z,99.90
2018-12-04T02:52:55.110Z,99.90
2018-12-04T02:53:27.698Z,99.90
2018-12-04T02:54:00.299Z,99.90
2018-12-04T02:54:32.872Z,99.90
2018-12-04T02:55:05.469Z,99.90
2018-12-04T02:55:38.075Z,99.90
2018-12-04T02:56:10.648Z,99.90
2018-12-04T02:56:43.262Z,99.90
2018-12-04T02:57:15.841Z,99.90
2018-12-04T02:57:48.466Z,99.90
2018-12-04T02:58:21.057Z,99.90
2018-12-04T02:58:53.634Z,99.90
2018-12-04T02:59:26.213Z,99.90
2018-12-04T02:59:58.798Z,99.90
2018-12-04T03:00:31.402Z,99.90
2018-12-04T03:01:04.545Z,99.90
2018-12-04T03:01:37.154Z,99.90
2018-12-04T03:02:09.767Z,99.90
2018-12-04T03:02:42.351Z,99.90
2018-12-04T03:03:14.943Z,99.90
2018-12-04T03:03:47.515Z,99.90
2018-12-04T03:04:20.231Z,99.90
2018-12-04T03:04:52.825Z,99.90
2018-12-04T03:05:25.416Z,99.90
2018-12-04T03:05:57.980Z,99.90
2018-12-04T03:06:30.583Z,99.90
2018-12-04T03:07:03.158Z,99.90
2018-12-04T03:07:35.788Z,99.90
2018-12-04T03:08:08.391Z,99.90
2018-12-04T03:08:40.988Z,99.90
2018-12-04T03:09:13.557Z,99.90
2018-12-04T03:09:46.141Z,99.90
2018-12-04T03:10:18.757Z,99.90
2018-12-04T03:10:51.353Z,99.90
2018-12-04T03:11:23.962Z,99.90
2018-12-04T03:11:56.604Z,99.90
2018-12-04T03:12:29.291Z,99.90
2018-12-04T03:13:01.909Z,99.90
2018-12-04T03:13:34.508Z,99.90
2018-12-04T03:14:07.174Z,99.90
2018-12-04T03:14:39.748Z,99.90
2018-12-04T03:15:12.341Z,99.90
2018-12-04T03:15:44.927Z,99.90
2018-12-04T03:16:17.517Z,99.90
2018-12-04T03:16:50.144Z,99.90
2018-12-04T03:17:22.718Z,99.90
2018-12-04T03:17:55.302Z,99.90
2018-12-04T03:18:27.900Z,99.90
2018-12-04T03:19:00.505Z,99.90
2018-12-04T03:19:33.139Z,99.90
2018-12-04T03:20:05.983Z,99.90
2018-12-04T03:20:38.593Z,99.90
2018-12-04T03:21:11.177Z,99.90
2018-12-04T03:21:43.832Z,99.90
2018-12-04T03:22:16.412Z,99.90
2018-12-04T03:22:48.986Z,99.90
2018-12-04T03:23:21.577Z,99.90
2018-12-04T03:23:54.188Z,99.90
2018-12-04T03:24:26.879Z,99.90
2018-12-04T03:24:59.481Z,99.90
2018-12-04T03:25:32.082Z,99.90
2018-12-04T03:26:04.704Z,99.90
2018-12-04T03:26:37.319Z,99.90
2018-12-04T03:27:09.895Z,99.90
2018-12-04T03:27:42.469Z,99.90
2018-12-04T03:28:15.046Z,99.90
2018-12-04T03:28:47.650Z,99.90
2018-12-04T03:29:20.256Z,99.90
2018-12-04T03:29:52.816Z,99.90
2018-12-04T03:30:25.409Z,99.90
2018-12-04T03:30:58.134Z,99.90
2018-12-04T03:31:30.745Z,99.90
2018-12-04T03:32:03.328Z,99.90
2018-12-04T03:32:35.916Z,99.90
2018-12-04T03:33:08.502Z,99.90
2018-12-04T03:33:41.248Z,99.90
2018-12-04T03:34:13.825Z,99.90
2018-12-04T03:34:46.562Z,99.90
2018-12-04T03:35:19.125Z,99.90
2018-12-04T03:35:51.756Z,99.90
2018-12-04T03:36:24.309Z,99.90
2018-12-04T03:36:56.872Z,99.90
2018-12-04T03:37:29.443Z,99.90
2018-12-04T03:38:02.035Z,99.90
2018-12-04T03:38:34.597Z,99.90
2018-12-04T03:39:08.025Z,99.90
2018-12-04T03:39:40.622Z,99.90
2018-12-04T03:40:13.368Z,99.90
2018-12-04T03:40:45.951Z,99.90
2018-12-04T03:41:19.623Z,99.90
2018-12-04T03:41:52.491Z,99.90
2018-12-04T03:42:25.894Z,99.90
2018-12-04T03:42:59.195Z,99.90
2018-12-04T03:43:31.826Z,99.90
2018-12-04T03:44:04.426Z,99.90
2018-12-04T03:44:36.980Z,99.90
2018-12-04T03:45:09.564Z,99.90
2018-12-04T03:45:42.172Z,99.90
2018-12-04T03:46:14.758Z,99.90
2018-12-04T03:46:47.340Z,99.90
2018-12-04T03:47:19.916Z,99.90
2018-12-04T03:47:52.525Z,99.90
2018-12-04T03:48:25.121Z,99.90
2018-12-04T03:48:57.709Z,99.90
2018-12-04T03:49:30.291Z,99.90
2018-12-04T03:50:03.354Z,99.90
2018-12-04T03:50:35.940Z,99.90
2018-12-04T03:51:08.580Z,99.90
2018-12-04T03:51:41.169Z,99.90
2018-12-04T03:52:13.760Z,99.90
2018-12-04T03:52:46.341Z,99.90
2018-12-04T03:53:18.908Z,99.90
2018-12-04T03:53:51.511Z,99.90
2018-12-04T03:54:24.169Z,99.90
2018-12-04T03:54:56.785Z,99.90
2018-12-04T03:55:29.357Z,99.90
2018-12-04T03:56:01.921Z,99.90
2018-12-04T03:56:34.533Z,99.90
2018-12-04T03:57:07.126Z,99.90
2018-12-04T03:57:39.836Z,99.90
2018-12-04T03:58:12.417Z,99.90
2018-12-04T03:58:44.985Z,99.90
2018-12-04T03:59:17.893Z,99.90
2018-12-04T03:59:50.466Z,99.90
2018-12-04T04:00:23.062Z,99.90
2018-12-04T04:00:55.645Z,99.90
2018-12-04T04:01:28.241Z,99.90
2018-12-04T04:02:00.995Z,99.90
2018-12-04T04:02:33.595Z,99.90
2018-12-04T04:03:06.205Z,99.90
2018-12-04T04:03:38.770Z,99.90
2018-12-04T04:04:11.374Z,99.90
2018-12-04T04:04:43.956Z,99.90
2018-12-04T04:05:18.595Z,99.90
2018-12-04T04:05:51.166Z,99.90
2018-12-04T04:06:23.774Z,99.90
2018-12-04T04:06:56.378Z,99.90
2018-12-04T04:07:29.000Z,99.90
2018-12-04T04:08:01.576Z,99.90
2018-12-04T04:08:34.158Z,99.90
2018-12-04T04:09:07.907Z,99.90
2018-12-04T04:09:40.506Z,99.90
2018-12-04T04:10:13.142Z,99.90
2018-12-04T04:10:45.828Z,99.90
2018-12-04T04:11:18.409Z,99.90
2018-12-04T04:11:51.117Z,99.90
2018-12-04T04:12:23.697Z,99.90
2018-12-04T04:12:56.313Z,99.90
2018-12-04T04:13:28.891Z,99.90
2018-12-04T04:14:01.472Z,99.90
2018-12-04T04:14:34.029Z,99.90
2018-12-04T04:15:06.881Z,99.90
2018-12-04T04:15:39.455Z,99.90
2018-12-04T04:16:12.057Z,99.90
2018-12-04T04:16:44.636Z,99.90
2018-12-04T04:17:17.369Z,99.90
2018-12-04T04:17:49.981Z,99.90
2018-12-04T04:18:22.614Z,99.90
2018-12-04T04:18:55.193Z,99.90
2018-12-04T04:19:27.765Z,99.90
2018-12-04T04:20:00.347Z,99.90
2018-12-04T04:20:32.917Z,99.90
2018-12-04T04:21:05.520Z,99.90
2018-12-04T04:21:38.116Z,99.90
2018-12-04T04:22:10.697Z,99.90
2018-12-04T04:22:43.268Z,99.90
2018-12-04T04:23:15.824Z,99.90
2018-12-04T04:23:48.434Z,99.90
2018-12-04T04:24:21.010Z,99.90
2018-12-04T04:24:53.592Z,99.90
2018-12-04T04:25:26.176Z,99.90
2018-12-04T04:25:58.793Z,99.90
2018-12-04T04:26:31.391Z,99.90
2018-12-04T04:27:04.102Z,99.90
2018-12-04T04:27:36.708Z,99.90
2018-12-04T04:28:09.302Z,99.90
2018-12-04T04:28:41.868Z,99.90
2018-12-04T04:29:14.457Z,99.90
2018-12-04T04:29:47.032Z,99.90
2018-12-04T04:30:19.619Z,99.90
2018-12-04T04:30:52.183Z,99.90
2018-12-04T04:31:24.886Z,99.90
2018-12-04T04:31:57.482Z,99.90
2018-12-04T04:32:30.049Z,99.90
2018-12-04T04:33:02.628Z,99.90
2018-12-04T04:33:35.198Z,99.90
2018-12-04T04:34:07.784Z,99.90
2018-12-04T04:34:40.379Z,99.90
2018-12-04T04:35:12.964Z,99.90
2018-12-04T04:35:45.521Z,99.90
2018-12-04T04:36:18.130Z,99.90
2018-12-04T04:36:50.715Z,99.90
2018-12-04T04:37:23.308Z,99.90
2018-12-04T04:37:56.020Z,99.90
2018-12-04T04:38:28.606Z,99.90
2018-12-04T04:39:01.957Z,99.90
2018-12-04T04:39:34.716Z,99.90
2018-12-04T04:40:07.366Z,99.90
2018-12-04T04:40:39.946Z,99.90
2018-12-04T04:41:12.565Z,99.90
2018-12-04T04:41:45.138Z,99.90
2018-12-04T04:42:17.735Z,99.90
2018-12-04T04:42:50.298Z,99.90
2018-12-04T04:43:22.865Z,99.90
2018-12-04T04:43:55.451Z,99.90
2018-12-04T04:44:28.029Z,99.90
2018-12-04T04:45:00.609Z,99.90
2018-12-04T04:45:33.213Z,99.90
2018-12-04T04:46:05.793Z,99.90
2018-12-04T04:46:38.369Z,99.90
2018-12-04T04:47:10.949Z,99.90
2018-12-04T04:47:43.531Z,99.90
2018-12-04T04:48:16.108Z,99.90
2018-12-04T04:48:48.725Z,99.90
2018-12-04T04:49:21.321Z,99.90
2018-12-04T04:49:53.893Z,99.90
2018-12-04T04:50:26.478Z,99.90
2018-12-04T04:50:59.092Z,99.90
2018-12-04T04:51:31.690Z,99.90
2018-12-04T04:52:04.338Z,99.90
2018-12-04T04:52:36.905Z,99.90
2018-12-04T04:53:09.500Z,99.90
2018-12-04T04:53:42.053Z,98.30
2018-12-04T04:54:14.633Z,98.20
2018-12-04T04:54:47.193Z,98.90
2018-12-04T04:55:19.775Z,98.00
2018-12-04T04:55:52.358Z,97.50
2018-12-04T04:56:24.982Z,97.40
2018-12-04T04:56:57.565Z,96.50
2018-12-04T04:57:30.148Z,96.50
2018-12-04T04:58:02.747Z,97.10
2018-12-04T04:58:35.307Z,97.10
2018-12-04T04:59:07.893Z,96.30
2018-12-04T04:59:40.471Z,95.10
2018-12-04T05:00:13.210Z,96.20
2018-12-04T05:00:45.815Z,96.20
2018-12-04T05:01:18.388Z,96.80
2018-12-04T05:01:50.985Z,96.80
2018-12-04T05:02:23.548Z,96.10
2018-12-04T05:02:56.382Z,95.20
2018-12-04T05:03:28.958Z,96.10
2018-12-04T05:04:01.543Z,96.50
2018-12-04T05:04:34.121Z,96.30
2018-12-04T05:05:06.849Z,96.50
2018-12-04T05:05:40.806Z,96.10
2018-12-04T05:06:13.393Z,95.90
2018-12-04T05:06:45.957Z,95.80
2018-12-04T05:07:18.570Z,96.20
2018-12-04T05:07:51.146Z,96.50
2018-12-04T05:08:23.730Z,96.60
2018-12-04T05:08:56.310Z,96.80
2018-12-04T05:09:28.888Z,96.60
2018-12-04T05:10:01.488Z,97.40
2018-12-04T05:10:34.168Z,97.40
2018-12-04T05:11:06.754Z,97.00
2018-12-04T05:11:39.322Z,97.20
2018-12-04T05:12:11.876Z,97.20
2018-12-04T05:12:44.483Z,97.00
2018-12-04T05:13:17.033Z,97.30
2018-12-04T05:13:50.105Z,97.50
2018-12-04T05:14:22.685Z,97.90
2018-12-04T05:14:55.249Z,97.50
2018-12-04T05:15:27.841Z,97.70
2018-12-04T05:16:00.414Z,97.40
2018-12-04T05:16:33.012Z,97.60
2018-12-04T05:17:05.645Z,97.90
2018-12-04T05:17:38.232Z,98.30
2018-12-04T05:18:10.965Z,98.60
2018-12-04T05:18:43.550Z,98.40
2018-12-04T05:19:16.142Z,97.90
2018-12-04T05:19:48.735Z,98.10
2018-12-04T05:20:21.282Z,98.80
2018-12-04T05:20:53.856Z,99.00
2018-12-04T05:21:26.857Z,98.40
2018-12-04T05:21:59.482Z,98.70
2018-12-04T05:22:32.300Z,99.00
2018-12-04T05:23:04.911Z,99.10
2018-12-04T05:23:37.489Z,99.50
2018-12-04T05:24:10.091Z,99.30
2018-12-04T05:24:42.674Z,99.40
2018-12-04T05:25:15.250Z,99.20
2018-12-04T05:25:47.811Z,98.50
2018-12-04T05:26:20.399Z,98.70
2018-12-04T05:26:52.982Z,98.40
2018-12-04T05:27:25.583Z,98.50
2018-12-04T05:27:58.155Z,98.60
2018-12-04T05:28:30.742Z,98.60
2018-12-04T05:29:03.461Z,98.80
2018-12-04T05:29:36.174Z,98.60
2018-12-04T05:30:08.901Z,98.70
2018-12-04T05:30:41.593Z,98.80
2018-12-04T05:31:14.171Z,98.70
2018-12-04T05:31:47.062Z,98.70
2018-12-04T05:32:19.612Z,99.00
2018-12-04T05:32:52.189Z,98.60
2018-12-04T05:33:24.777Z,98.30
2018-12-04T05:33:57.357Z,98.50
2018-12-04T05:34:33.312Z,99.10
2018-12-04T05:35:05.873Z,99.10
2018-12-04T05:35:42.270Z,99.00
2018-12-04T05:36:14.917Z,99.00
2018-12-04T05:36:48.911Z,98.90
2018-12-04T05:37:41.258Z,99.20
2018-12-04T05:38:31.319Z,99.60
2018-12-04T05:39:08.391Z,99.60
2018-12-04T05:39:44.054Z,99.00
2018-12-04T05:40:24.074Z,98.70
2018-12-04T05:41:01.147Z,98.70
2018-12-04T05:41:38.093Z,99.20
2018-12-04T05:42:12.989Z,99.60
2018-12-04T05:42:48.527Z,99.50
2018-12-04T05:43:21.104Z,99.50
2018-12-04T05:43:53.694Z,99.40
2018-12-04T05:44:26.255Z,98.70
2018-12-04T05:44:58.854Z,99.10
2018-12-04T05:45:31.422Z,99.10
2018-12-04T05:46:03.990Z,99.40
2018-12-04T05:46:36.555Z,99.50
2018-12-04T05:47:09.149Z,99.50
2018-12-04T05:47:41.709Z,99.80
2018-12-04T05:48:14.260Z,99.60
2018-12-04T05:48:46.817Z,99.60
2018-12-04T05:49:19.393Z,99.50
2018-12-04T05:49:51.966Z,99.90
2018-12-04T05:50:24.582Z,99.40
2018-12-04T05:50:57.187Z,99.00
2018-12-04T05:51:29.754Z,99.40
2018-12-04T05:52:02.308Z,99.60
2018-12-04T05:52:34.923Z,99.60
2018-12-04T05:53:18.985Z,99.90
2018-12-04T05:53:51.557Z,99.90
2018-12-04T05:54:24.143Z,99.90
2018-12-04T05:54:56.721Z,99.90
2018-12-04T05:55:29.327Z,99.60
2018-12-04T05:56:02.043Z,99.70
2018-12-04T05:56:34.617Z,99.80
2018-12-04T05:57:07.201Z,99.90
2018-12-04T05:57:39.766Z,99.80
2018-12-04T05:58:12.346Z,99.90
2018-12-04T05:58:44.914Z,99.90
2018-12-04T05:59:17.498Z,99.90
2018-12-04T05:59:50.062Z,99.90
2018-12-04T06:00:22.666Z,99.90
2018-12-04T06:00:55.245Z,99.80
2018-12-04T06:01:27.838Z,99.70
2018-12-04T06:02:00.434Z,99.30
2018-12-04T06:02:32.997Z,99.10
2018-12-04T06:03:05.721Z,99.20
2018-12-04T06:03:38.294Z,99.60
2018-12-04T06:04:10.877Z,99.60
2018-12-04T06:04:43.438Z,99.90
2018-12-04T06:05:15.992Z,99.90
2018-12-04T06:05:48.574Z,99.90
2018-12-04T06:06:21.196Z,99.90
2018-12-04T06:06:53.748Z,99.90
2018-12-04T06:07:26.323Z,99.90
2018-12-04T06:07:58.901Z,99.90
2018-12-04T06:08:31.488Z,99.80
2018-12-04T06:09:06.452Z,99.80
2018-12-04T06:09:39.028Z,99.90
2018-12-04T06:10:11.589Z,99.90
2018-12-04T06:10:44.191Z,99.80
2018-12-04T06:11:16.780Z,99.00
2018-12-04T06:11:49.383Z,98.60
2018-12-04T06:12:21.953Z,98.70
2018-12-04T06:12:54.597Z,98.90
2018-12-04T06:13:27.189Z,99.00
2018-12-04T06:13:59.822Z,99.30
2018-12-04T06:14:32.538Z,99.00
2018-12-04T06:15:14.985Z,98.70
2018-12-04T06:15:47.589Z,98.90
2018-12-04T06:16:20.164Z,98.40
2018-12-04T06:16:52.789Z,98.80
2018-12-04T06:17:25.387Z,98.20
2018-12-04T06:17:57.990Z,98.40
2018-12-04T06:18:30.572Z,98.70
2018-12-04T06:19:03.261Z,98.80
2018-12-04T06:19:35.834Z,98.60
2018-12-04T06:20:08.455Z,98.80
2018-12-04T06:20:41.273Z,99.00
2018-12-04T06:21:13.973Z,99.00
2018-12-04T06:21:46.540Z,98.60
2018-12-04T06:22:19.144Z,98.20
2018-12-04T06:22:51.729Z,98.30
2018-12-04T06:23:24.292Z,98.40
2018-12-04T06:23:56.872Z,98.50
2018-12-04T06:24:29.460Z,98.70
2018-12-04T06:25:03.988Z,98.50
2018-12-04T06:25:38.044Z,98.30
2018-12-04T06:26:13.295Z,98.30
2018-12-04T06:26:49.491Z,98.20
2018-12-04T06:27:23.702Z,98.30
2018-12-04T06:27:57.972Z,98.40
2018-12-04T06:28:33.210Z,98.30
2018-12-04T06:29:05.984Z,98.60
2018-12-04T06:29:38.550Z,98.10
2018-12-04T06:30:11.131Z,98.10
2018-12-04T06:30:43.722Z,98.20
2018-12-04T06:31:16.284Z,98.20
2018-12-04T06:31:51.259Z,98.10
2018-12-04T06:32:26.718Z,98.10
2018-12-04T06:33:02.172Z,97.30
2018-12-04T06:33:38.124Z,97.30
2018-12-04T06:34:14.254Z,97.50
2018-12-04T06:34:46.850Z,97.90
2018-12-04T06:35:19.566Z,98.40
2018-12-04T06:35:52.139Z,98.60
2018-12-04T06:36:24.693Z,97.60
2018-12-04T06:36:57.300Z,98.00
2018-12-04T06:37:29.893Z,97.60
2018-12-04T06:38:02.475Z,97.50
2018-12-04T06:38:35.054Z,97.60
2018-12-04T06:39:08.284Z,97.80
2018-12-04T06:39:40.852Z,97.50
2018-12-04T06:40:13.574Z,97.00
2018-12-04T06:40:46.167Z,97.20
2018-12-04T06:41:18.990Z,97.10
2018-12-04T06:41:51.569Z,97.10
2018-12-04T06:42:24.146Z,97.10
2018-12-04T06:42:56.761Z,97.50
2018-12-04T06:43:29.346Z,97.50
2018-12-04T06:44:01.920Z,97.50
2018-12-04T06:44:35.313Z,98.30
2018-12-04T06:45:07.993Z,99.20
2018-12-04T06:45:40.593Z,99.10
2018-12-04T06:46:13.295Z,98.80
2018-12-04T06:46:45.885Z,98.60
2018-12-04T06:47:18.481Z,98.50
2018-12-04T06:47:51.062Z,97.80
2018-12-04T06:48:23.681Z,97.70
2018-12-04T06:48:56.241Z,97.70
2018-12-04T06:49:28.806Z,97.70
2018-12-04T06:50:01.382Z,97.10
2018-12-04T06:50:33.966Z,97.50
2018-12-04T06:51:06.559Z,97.80
2018-12-04T06:51:39.146Z,97.60
2018-12-04T06:52:11.703Z,97.20
2018-12-04T06:52:44.272Z,96.50
2018-12-04T06:53:16.833Z,96.70
2018-12-04T06:53:49.443Z,96.50
2018-12-04T06:54:22.000Z,96.50
2018-12-04T06:54:54.562Z,96.50
2018-12-04T06:55:27.136Z,96.70
2018-12-04T06:55:59.702Z,97.00
2018-12-04T06:56:32.277Z,97.00
2018-12-04T06:57:04.980Z,96.60
2018-12-04T06:57:37.535Z,96.40
2018-12-04T06:58:10.108Z,96.50
2018-12-04T06:58:42.676Z,96.50
2018-12-04T06:59:15.273Z,96.90
2018-12-04T06:59:47.838Z,97.10
2018-12-04T07:00:20.406Z,96.90
2018-12-04T07:00:52.968Z,96.80
2018-12-04T07:01:25.525Z,97.10
2018-12-04T07:01:58.098Z,96.60
2018-12-04T07:02:30.728Z,96.30