createdAt,value
2017-11-20T00:00:03.000Z,21.1
2017-11-20T00:10:03.000Z,21.1
2017-11-20T00:20:03.000Z,21.1
2017-11-20T00:30:03.000Z,21.1
2017-11-20T00:40:03.000Z,21.1
2017-11-20T00:50:03.000Z,21
2017-11-20T01:00:06.000Z,21.1
2017-11-20T01:10:03.000Z,21
2017-11-20T01:20:03.000Z,21
2017-11-20T01:30:03.000Z,20.9
2017-11-20T01:40:03.000Z,20.9
2017-11-20T01:50:03.000Z,20.9
2017-11-20T02:00:03.000Z,20.8
2017-11-20T02:10:03.000Z,20.8
2017-11-20T02:20:03.000Z,20.7
2017-11-20T02:30:03.000Z,20.7
2017-11-20T02:40:03.000Z,20.7
2017-11-20T02:50:03.000Z,20.7
2017-11-20T03:00:03.000Z,20.7
2017-11-20T03:10:03.000Z,20.6
2017-11-20T03:20:03.000Z,20.6
2017-11-20T03:30:03.000Z,20.5
2017-11-20T03:40:06.000Z,20.4
2017-11-20T03:50:03.000Z,20.3
2017-11-20T04:00:03.000Z,20.3
2017-11-20T04:10:03.000Z,20.3
2017-11-20T04:20:03.000Z,20.3
2017-11-20T04:30:03.000Z,20.3
2017-11-20T04:40:03.000Z,20.3
2017-11-20T04:50:03.000Z,20.3
2017-11-20T05:00:03.000Z,20.3
2017-11-20T05:10:03.000Z,20.3
2017-11-20T05:20:03.000Z,20.3
2017-11-20T05:30:03.000Z,20.3
2017-11-20T05:40:03.000Z,20.3
2017-11-20T05:50:03.000Z,20.3
2017-11-20T06:00:03.000Z,20.3
2017-11-20T06:10:03.000Z,20.3
2017-11-20T06:20:06.000Z,20.3
2017-11-20T06:30:03.000Z,20.5
2017-11-20T06:40:03.000Z,20.6
2017-11-20T06:50:03.000Z,20.6
2017-11-20T07:00:03.000Z,20.7
2017-11-20T07:10:03.000Z,20.7
2017-11-20T07:20:03.000Z,20.7
2017-11-20T07:30:03.000Z,20.7
2017-11-20T07:40:03.000Z,20.8
2017-11-20T07:50:03.000Z,20.8
2017-11-20T08:00:03.000Z,20.8
2017-11-20T08:10:03.000Z,20.8
2017-11-20T08:20:03.000Z,20.9
2017-11-20T08:30:03.000Z,20.9
2017-11-20T08:40:03.000Z,20.9
2017-11-20T08:50:03.000Z,20.9
2017-11-20T09:00:06.000Z,20.9
2017-11-20T09:10:03.000Z,21.1
2017-11-20T09:20:03.000Z,21.1
2017-11-20T09:30:03.000Z,21.1
2017-11-20T09:40:03.000Z,21.1
2017-11-20T09:50:03.000Z,21.1
2017-11-20T10:00:03.000Z,21.1
2017-11-20T10:10:03.000Z,21
2017-11-20T10:20:03.000Z,21.1
2017-11-20T10:30:03.000Z,21.1
2017-11-20T10:40:03.000Z,21.1
2017-11-20T10:50:03.000Z,21.1
2017-11-20T11:00:03.000Z,21.1
2017-11-20T11:10:03.000Z,21.1
2017-11-20T11:20:03.000Z,21.1
2017-11-20T11:30:03.000Z,21.1
2017-11-20T11:40:06.000Z,21.1
2017-11-20T11:50:03.000Z,21.1
2017-11-20T12:00:03.000Z,21.1
2017-11-20T12:10:03.000Z,21
2017-11-20T12:20:03.000Z,21.1
2017-11-20T12:30:03.000Z,21.1
2017-11-20T12:40:03.000Z,21.1
2017-11-20T12:50:03.000Z,21
2017-11-20T13:00:03.000Z,21.1
2017-11-20T13:10:03.000Z,21
2017-11-20T13:20:03.000Z,21.1
2017-11-20T13:30:03.000Z,21.1
2017-11-20T13:40:03.000Z,21.1
2017-11-20T13:50:03.000Z,21
2017-11-20T14:00:03.000Z,21.1
2017-11-20T14:10:03.000Z,21.2
2017-11-20T14:20:06.000Z,21.2
2017-11-20T14:30:03.000Z,21.1
2017-11-20T14:40:03.000Z,21.1
2017-11-20T14:50:03.000Z,21.1
2017-11-20T15:00:03.000Z,21.2
2017-11-20T15:10:03.000Z,21.2
2017-11-20T15:20:03.000Z,21.3
2017-11-20T15:30:03.000Z,21.3
2017-11-20T15:40:03.000Z,21.3
2017-11-20T15:50:03.000Z,21.3
2017-11-20T16:00:03.000Z,21.3
2017-11-20T16:10:03.000Z,21.4
2017-11-20T16:20:03.000Z,21.5
2017-11-20T16:30:03.000Z,21.5
2017-11-20T16:40:03.000Z,21.5
2017-11-20T16:50:03.000Z,21.5
2017-11-20T17:00:06.000Z,21.5
2017-11-20T17:10:03.000Z,21.5
2017-11-20T17:20:03.000Z,21.5
2017-11-20T17:30:03.000Z,21.5
2017-11-20T17:40:03.000Z,21.5
2017-11-20T17:50:03.000Z,21.6
2017-11-20T18:00:03.000Z,21.6
2017-11-20T18:10:03.000Z,21.6
2017-11-20T18:20:03.000Z,21.6
2017-11-20T18:30:03.000Z,21.6
2017-11-20T18:40:03.000Z,21.6
2017-11-20T18:50:03.000Z,21.6
2017-11-20T19:00:03.000Z,21.6
2017-11-20T19:10:03.000Z,21.6
2017-11-20T19:20:03.000Z,21.6
2017-11-20T19:30:03.000Z,21.6
2017-11-20T19:40:06.000Z,21.6
2017-11-20T19:50:03.000Z,21.6
2017-11-20T20:00:03.000Z,21.6
2017-11-20T20:10:03.000Z,21.6
2017-11-20T20:20:03.000Z,21.6
2017-11-20T20:30:03.000Z,21.6
2017-11-20T20:40:03.000Z,21.6
2017-11-20T20:50:03.000Z,21.8
2017-11-20T21:00:03.000Z,21.8
2017-11-20T21:10:03.000Z,21.8
2017-11-20T21:20:03.000Z,21.8
2017-11-20T21:30:03.000Z,21.8
2017-11-20T21:40:03.000Z,21.9
2017-11-20T21:50:03.000Z,21.8
2017-11-20T22:00:03.000Z,21.8
2017-11-20T22:10:03.000Z,21.8
2017-11-20T22:20:06.000Z,21.8
2017-11-20T22:30:03.000Z,21.8
2017-11-20T22:40:03.000Z,21.8
2017-11-20T22:50:03.000Z,21.9
2017-11-20T23:00:03.000Z,21.8
2017-11-20T23:10:03.000Z,21.8
2017-11-20T23:20:03.000Z,21.8
2017-11-20T23:30:03.000Z,21.8
2017-11-20T23:40:03.000Z,21.8
2017-11-20T23:50:03.000Z,21.7
