createdAt,value
2017-11-15T00:00:22.698Z,86.57
2017-11-15T00:02:50.228Z,86.44
2017-11-15T00:05:17.781Z,86.65
2017-11-15T00:07:45.311Z,86.73
2017-11-15T00:10:12.907Z,86.87
2017-11-15T00:12:40.430Z,87.10
2017-11-15T00:15:07.967Z,86.74
2017-11-15T00:17:35.500Z,86.85
2017-11-15T00:20:03.061Z,87.03
2017-11-15T00:22:36.656Z,86.73
2017-11-15T00:25:04.177Z,86.95
2017-11-15T00:27:31.767Z,86.89
2017-11-15T00:29:59.372Z,86.90
2017-11-15T00:32:27.664Z,86.79
2017-11-15T00:34:55.226Z,86.93
2017-11-15T00:37:22.756Z,86.90
2017-11-15T00:39:50.282Z,86.98
2017-11-15T00:42:17.812Z,87.05
2017-11-15T00:44:45.368Z,86.98
2017-11-15T00:47:12.892Z,86.74
2017-11-15T00:49:40.423Z,87.06
2017-11-15T00:52:07.936Z,87.20
2017-11-15T00:54:35.458Z,86.95
2017-11-15T00:57:03.117Z,87.12
2017-11-15T00:59:30.646Z,87.15
2017-11-15T01:01:58.991Z,86.89
2017-11-15T01:04:26.512Z,86.87
2017-11-15T01:06:54.765Z,87.00
2017-11-15T01:09:22.358Z,86.98
2017-11-15T01:11:49.892Z,86.86
2017-11-15T01:14:17.419Z,87.03
2017-11-15T01:16:44.966Z,87.16
2017-11-15T01:19:12.486Z,86.90
2017-11-15T01:21:40.129Z,87.11
2017-11-15T01:24:07.668Z,87.09
2017-11-15T01:26:35.220Z,87.10
2017-11-15T01:29:02.743Z,87.03
2017-11-15T01:31:30.272Z,86.95
2017-11-15T01:33:57.800Z,87.20
2017-11-15T01:36:25.326Z,86.97
2017-11-15T01:38:52.847Z,87.36
2017-11-15T01:41:20.367Z,87.05
2017-11-15T01:43:47.901Z,87.04
2017-11-15T01:46:15.428Z,87.27
2017-11-15T01:48:42.977Z,87.33
2017-11-15T01:51:10.500Z,87.44
2017-11-15T01:53:38.025Z,87.74
2017-11-15T01:56:05.551Z,87.65
2017-11-15T01:58:33.066Z,88.16
2017-11-15T02:01:12.520Z,88.33
2017-11-15T02:03:40.056Z,88.37
2017-11-15T02:06:07.589Z,88.72
2017-11-15T02:08:35.106Z,88.70
2017-11-15T02:11:02.634Z,88.90
2017-11-15T02:13:30.154Z,89.14
2017-11-15T02:15:57.681Z,89.04
2017-11-15T02:18:25.266Z,89.51
2017-11-15T02:20:52.783Z,89.63
2017-11-15T02:23:20.304Z,89.68
2017-11-15T02:25:47.823Z,90.06
2017-11-15T02:28:15.339Z,90.41
2017-11-15T02:30:42.861Z,90.28
2017-11-15T02:33:10.374Z,90.92
2017-11-15T02:35:37.894Z,91.03
2017-11-15T02:38:05.407Z,90.49
2017-11-15T02:40:32.936Z,90.53
2017-11-15T02:43:00.467Z,90.35
2017-11-15T02:45:27.997Z,90.50
2017-11-15T02:47:55.512Z,90.62
2017-11-15T02:50:23.032Z,90.67
2017-11-15T02:52:50.561Z,90.59
2017-11-15T02:55:18.092Z,90.59
2017-11-15T02:57:45.614Z,90.50
2017-11-15T03:00:13.147Z,90.50
2017-11-15T03:02:40.673Z,90.84
2017-11-15T03:05:08.190Z,90.53
2017-11-15T03:07:35.703Z,90.38
2017-11-15T03:10:03.221Z,90.39
2017-11-15T03:12:30.748Z,90.50
2017-11-15T03:14:58.267Z,90.43
2017-11-15T03:17:25.786Z,90.26
2017-11-15T03:19:53.324Z,90.24
2017-11-15T03:22:20.842Z,90.24
2017-11-15T03:24:48.370Z,90.10
2017-11-15T03:27:15.905Z,90.14
2017-11-15T03:29:43.421Z,90.05
2017-11-15T03:32:10.948Z,90.03
2017-11-15T03:34:38.472Z,90.03
2017-11-15T03:37:05.991Z,90.02
2017-11-15T03:39:33.522Z,90.06
2017-11-15T03:42:01.046Z,89.91
2017-11-15T03:44:28.578Z,89.91
2017-11-15T03:46:56.096Z,89.96
2017-11-15T03:49:23.625Z,90.01
2017-11-15T03:51:51.150Z,89.79
2017-11-15T03:54:18.670Z,89.61
2017-11-15T03:56:46.183Z,89.75
2017-11-15T03:59:13.794Z,89.62
2017-11-15T04:01:41.319Z,89.59
2017-11-15T04:04:08.846Z,89.62
2017-11-15T04:06:36.363Z,89.46
2017-11-15T04:09:03.879Z,89.45
2017-11-15T04:11:31.399Z,89.32
2017-11-15T04:13:58.922Z,89.21
2017-11-15T04:16:26.451Z,89.32
2017-11-15T04:18:53.978Z,89.25
2017-11-15T04:21:21.515Z,89.26
2017-11-15T04:23:49.043Z,89.26
2017-11-15T04:26:16.562Z,89.14
2017-11-15T04:28:44.090Z,89.26
2017-11-15T04:31:11.623Z,89.29
2017-11-15T04:33:39.144Z,89.16
2017-11-15T04:36:06.667Z,89.27
2017-11-15T04:38:34.187Z,89.12
2017-11-15T04:41:01.703Z,89.03
2017-11-15T04:43:29.227Z,89.04
2017-11-15T04:45:56.753Z,88.95
2017-11-15T04:48:24.285Z,89.05
2017-11-15T04:50:51.816Z,89.18
2017-11-15T04:53:19.340Z,88.97
2017-11-15T04:55:46.854Z,89.09
2017-11-15T04:58:14.382Z,88.98
2017-11-15T05:00:41.903Z,88.97
2017-11-15T05:03:09.424Z,88.87
2017-11-15T05:05:36.955Z,88.89
2017-11-15T05:08:04.481Z,88.94
2017-11-15T05:10:31.995Z,88.93
2017-11-15T05:12:59.511Z,89.04
2017-11-15T05:15:27.041Z,88.85
2017-11-15T05:17:54.597Z,89.12
2017-11-15T05:20:22.127Z,88.86
2017-11-15T05:22:49.656Z,89.19
2017-11-15T05:25:17.176Z,89.06
2017-11-15T05:27:44.694Z,89.07
2017-11-15T05:30:12.211Z,89.12
2017-11-15T05:32:39.729Z,89.03
2017-11-15T05:35:07.252Z,89.05
2017-11-15T05:37:34.774Z,89.18
2017-11-15T05:40:02.323Z,89.07
2017-11-15T05:42:29.866Z,88.99
2017-11-15T05:44:57.387Z,89.11
2017-11-15T05:47:24.899Z,89.06
2017-11-15T05:49:52.419Z,89.28
2017-11-15T05:52:19.942Z,89.19
2017-11-15T05:54:47.461Z,89.42
2017-11-15T05:57:14.981Z,89.28
2017-11-15T05:59:42.507Z,89.50
2017-11-15T06:02:10.036Z,89.44
2017-11-15T06:04:37.553Z,89.51
2017-11-15T06:07:05.071Z,89.52
2017-11-15T06:09:32.583Z,89.48
2017-11-15T06:12:00.107Z,89.62
2017-11-15T06:14:27.691Z,89.77
2017-11-15T06:16:55.268Z,89.96
2017-11-15T06:19:22.846Z,89.82
2017-11-15T06:21:50.345Z,89.94
2017-11-15T06:24:17.848Z,90.01
2017-11-15T06:26:45.360Z,89.96
2017-11-15T06:29:12.919Z,90.13
2017-11-15T06:31:40.419Z,89.90
2017-11-15T06:34:08.067Z,89.90
2017-11-15T06:36:35.600Z,89.89
2017-11-15T06:39:03.035Z,89.79
2017-11-15T06:41:30.550Z,89.82
2017-11-15T06:43:58.076Z,89.95
2017-11-15T06:46:25.598Z,89.90
2017-11-15T06:48:53.181Z,90.00
2017-11-15T06:51:20.705Z,90.12
2017-11-15T06:53:48.223Z,90.06
2017-11-15T06:56:15.747Z,90.03
2017-11-15T06:58:43.263Z,89.89
2017-11-15T07:01:10.783Z,89.98
2017-11-15T07:03:38.307Z,89.99
2017-11-15T07:06:05.833Z,90.08
2017-11-15T07:08:33.361Z,90.19
2017-11-15T07:11:00.892Z,90.15
2017-11-15T07:13:28.418Z,90.09
2017-11-15T07:15:55.934Z,90.02
2017-11-15T07:18:23.450Z,89.74
2017-11-15T07:20:50.967Z,89.62
2017-11-15T07:23:18.486Z,89.65
2017-11-15T07:25:46.015Z,89.63
2017-11-15T07:28:13.530Z,89.48
2017-11-15T07:30:41.043Z,89.34
2017-11-15T07:33:08.564Z,89.34
2017-11-15T07:35:36.087Z,89.12
2017-11-15T07:38:03.613Z,89.23
2017-11-15T07:40:31.136Z,89.03
2017-11-15T07:42:58.654Z,88.93
2017-11-15T07:45:26.182Z,88.88
2017-11-15T07:47:53.703Z,88.76
2017-11-15T07:50:21.224Z,88.54
2017-11-15T07:52:48.752Z,88.25
2017-11-15T07:55:16.295Z,88.31
2017-11-15T07:57:43.828Z,88.35
2017-11-15T08:00:11.352Z,88.61
2017-11-15T08:02:38.905Z,88.40
2017-11-15T08:05:06.430Z,88.14
2017-11-15T08:07:33.950Z,88.19
2017-11-15T08:10:01.479Z,88.11
2017-11-15T08:12:29.022Z,88.56
2017-11-15T08:14:56.548Z,88.48
2017-11-15T08:17:24.063Z,88.36
2017-11-15T08:19:51.591Z,88.26
2017-11-15T08:22:19.106Z,88.41
2017-11-15T08:24:46.637Z,88.20
2017-11-15T08:27:14.162Z,87.99
2017-11-15T08:29:41.684Z,88.37
2017-11-15T08:32:09.198Z,88.07
2017-11-15T08:34:36.728Z,88.07
2017-11-15T08:37:04.263Z,87.61
2017-11-15T08:39:31.788Z,87.68
2017-11-15T08:41:59.328Z,87.63
2017-11-15T08:44:26.852Z,87.29
2017-11-15T08:46:54.376Z,87.49
2017-11-15T08:49:21.889Z,87.52
2017-11-15T08:51:49.458Z,86.97
2017-11-15T08:54:17.003Z,86.95
2017-11-15T08:56:44.530Z,86.75
2017-11-15T08:59:12.060Z,86.38
2017-11-15T09:01:39.579Z,86.27
2017-11-15T09:04:07.095Z,86.31
2017-11-15T09:06:34.609Z,85.95
2017-11-15T09:09:02.131Z,85.96
2017-11-15T09:11:29.662Z,85.29
2017-11-15T09:13:57.181Z,85.56
2017-11-15T09:16:24.721Z,84.67
2017-11-15T09:18:52.267Z,85.19
2017-11-15T09:21:20.408Z,84.46
2017-11-15T09:23:47.946Z,84.08
2017-11-15T09:26:15.470Z,84.67
2017-11-15T09:28:43.010Z,84.83
2017-11-15T09:31:10.547Z,84.48
2017-11-15T09:33:38.091Z,84.50
2017-11-15T09:36:05.645Z,84.78
2017-11-15T09:38:33.180Z,84.89
2017-11-15T09:41:03.640Z,83.91
2017-11-15T09:43:31.212Z,83.89
2017-11-15T09:45:58.734Z,83.50
2017-11-15T09:48:26.256Z,83.64
2017-11-15T09:50:53.799Z,83.38
2017-11-15T09:53:21.329Z,83.87
2017-11-15T09:55:48.854Z,83.52
2017-11-15T09:58:16.418Z,84.43
2017-11-15T10:00:43.950Z,84.34
2017-11-15T10:03:11.478Z,84.26
2017-11-15T10:05:39.030Z,84.32
2017-11-15T10:08:06.594Z,84.21
2017-11-15T10:10:34.114Z,84.58
2017-11-15T10:13:01.627Z,84.04
2017-11-15T10:15:29.156Z,84.20
2017-11-15T10:17:56.679Z,84.09
2017-11-15T10:20:25.070Z,84.40
2017-11-15T10:22:52.612Z,83.98
2017-11-15T10:25:20.210Z,83.22
2017-11-15T10:27:47.754Z,84.54
2017-11-15T10:30:15.287Z,84.61
2017-11-15T10:32:42.814Z,83.97
2017-11-15T10:35:10.557Z,84.90
2017-11-15T10:37:38.121Z,84.72
2017-11-15T10:40:05.678Z,84.23
2017-11-15T10:42:33.202Z,84.84
2017-11-15T10:45:00.733Z,84.33
2017-11-15T10:47:28.265Z,84.29
2017-11-15T10:49:55.792Z,84.42
2017-11-15T10:52:23.322Z,84.30
2017-11-15T10:54:50.854Z,83.79
2017-11-15T10:57:18.419Z,83.91
2017-11-15T10:59:45.970Z,84.02
2017-11-15T11:02:13.518Z,84.80
2017-11-15T11:04:41.070Z,84.73
2017-11-15T11:07:08.651Z,83.72
2017-11-15T11:09:36.237Z,84.32
2017-11-15T11:12:03.792Z,83.35
2017-11-15T11:14:31.324Z,84.23
2017-11-15T11:16:58.851Z,83.52
2017-11-15T11:19:26.384Z,83.38
2017-11-15T11:21:53.904Z,83.28
2017-11-15T11:24:21.446Z,83.10
2017-11-15T11:26:48.986Z,82.68
2017-11-15T11:29:16.536Z,82.01
2017-11-15T11:31:44.061Z,82.34
2017-11-15T11:34:11.597Z,83.27
2017-11-15T11:36:39.144Z,81.88
2017-11-15T11:39:06.672Z,83.17
2017-11-15T11:41:34.200Z,82.51
2017-11-15T11:44:01.725Z,82.31
2017-11-15T11:46:29.268Z,82.54
2017-11-15T11:48:56.783Z,83.06
2017-11-15T11:51:24.294Z,82.85
2017-11-15T11:53:51.823Z,82.58
2017-11-15T11:56:19.354Z,82.78
2017-11-15T11:58:47.683Z,82.57
2017-11-15T12:01:15.205Z,83.16
2017-11-15T12:03:42.721Z,82.35
2017-11-15T12:06:10.252Z,82.40
2017-11-15T12:08:37.772Z,82.56
2017-11-15T12:11:05.289Z,81.63
2017-11-15T12:13:32.842Z,81.81
2017-11-15T12:16:00.370Z,81.94
2017-11-15T12:18:27.914Z,82.76
2017-11-15T12:20:55.439Z,82.02
2017-11-15T12:23:22.990Z,82.62
2017-11-15T12:25:50.514Z,82.08
2017-11-15T12:28:18.043Z,81.84
2017-11-15T12:30:45.568Z,82.25
2017-11-15T12:33:13.099Z,81.84
2017-11-15T12:35:40.632Z,81.66
2017-11-15T12:38:08.160Z,82.05
2017-11-15T12:40:35.683Z,82.04
2017-11-15T12:43:03.212Z,82.29
2017-11-15T12:45:30.735Z,81.69
2017-11-15T12:47:58.262Z,81.51
2017-11-15T12:50:25.811Z,81.69
2017-11-15T12:52:53.342Z,81.72
2017-11-15T12:55:20.995Z,81.70
2017-11-15T12:57:48.640Z,81.81
2017-11-15T13:00:16.508Z,82.58
2017-11-15T13:02:44.768Z,82.32
2017-11-15T13:05:12.656Z,82.28
2017-11-15T13:07:40.499Z,82.60
2017-11-15T13:10:08.668Z,82.68
2017-11-15T13:12:36.367Z,82.84
2017-11-15T13:15:04.148Z,82.54
2017-11-15T13:17:31.834Z,83.01
2017-11-15T13:19:59.757Z,82.40
2017-11-15T13:22:27.830Z,82.90
2017-11-15T13:24:55.656Z,83.14
2017-11-15T13:27:24.128Z,83.17
2017-11-15T13:29:52.300Z,82.68
2017-11-15T13:32:19.859Z,83.58
2017-11-15T13:34:48.725Z,83.71
2017-11-15T13:37:16.330Z,83.69
2017-11-15T13:39:43.925Z,83.75
2017-11-15T13:42:11.606Z,83.66
2017-11-15T13:44:39.253Z,84.08
2017-11-15T13:47:06.823Z,83.99
2017-11-15T13:49:34.367Z,84.31
2017-11-15T13:52:01.897Z,84.33
2017-11-15T13:54:29.423Z,84.73
2017-11-15T13:56:56.950Z,84.93
2017-11-15T13:59:24.482Z,84.71
2017-11-15T14:01:52.028Z,84.94
2017-11-15T14:04:19.551Z,85.30
2017-11-15T14:06:47.072Z,85.01
2017-11-15T14:09:14.603Z,85.07
2017-11-15T14:11:42.127Z,85.12
2017-11-15T14:14:09.688Z,85.19
2017-11-15T14:16:37.238Z,85.09
2017-11-15T14:19:04.761Z,85.49
2017-11-15T14:21:32.288Z,85.42
2017-11-15T14:23:59.819Z,85.75
2017-11-15T14:26:27.342Z,85.86
2017-11-15T14:28:54.882Z,86.18
2017-11-15T14:31:22.402Z,86.22
2017-11-15T14:33:49.926Z,86.48
2017-11-15T14:36:17.459Z,86.52
2017-11-15T14:38:44.988Z,86.80
2017-11-15T14:41:12.508Z,87.01
2017-11-15T14:43:40.036Z,87.01
2017-11-15T14:46:07.552Z,87.19
2017-11-15T14:48:35.074Z,87.04
2017-11-15T14:51:02.600Z,87.06
2017-11-15T14:53:30.141Z,87.11
2017-11-15T14:55:57.677Z,87.03
2017-11-15T14:58:25.194Z,87.00
2017-11-15T15:00:52.711Z,87.11
2017-11-15T15:03:20.241Z,87.12
2017-11-15T15:05:47.767Z,87.26
2017-11-15T15:08:15.292Z,87.27
2017-11-15T15:10:42.820Z,87.29
2017-11-15T15:13:10.343Z,87.43
2017-11-15T15:15:37.872Z,87.61
2017-11-15T15:18:05.391Z,87.64
2017-11-15T15:20:32.924Z,87.78
2017-11-15T15:23:00.475Z,88.06
2017-11-15T15:25:28.001Z,88.06
2017-11-15T15:27:55.623Z,88.18
2017-11-15T15:30:23.150Z,88.64
2017-11-15T15:32:50.751Z,88.91
2017-11-15T15:35:18.285Z,88.50
2017-11-15T15:37:45.802Z,88.64
2017-11-15T15:40:13.324Z,88.74
2017-11-15T15:42:40.853Z,88.86
2017-11-15T15:45:08.383Z,89.19
2017-11-15T15:47:35.906Z,89.46
2017-11-15T15:50:03.440Z,89.10
2017-11-15T15:52:30.958Z,89.31
2017-11-15T15:54:58.474Z,89.19
2017-11-15T15:57:26.000Z,89.36
2017-11-15T15:59:53.523Z,89.49
2017-11-15T16:02:21.041Z,89.56
2017-11-15T16:04:48.571Z,90.08
2017-11-15T16:07:16.098Z,89.91
2017-11-15T16:09:43.645Z,89.79
2017-11-15T16:12:11.161Z,90.22
2017-11-15T16:14:38.675Z,90.18
2017-11-15T16:17:06.200Z,90.05
2017-11-15T16:19:33.716Z,90.18
2017-11-15T16:22:01.235Z,90.70
2017-11-15T16:24:28.758Z,90.49
2017-11-15T16:26:56.279Z,90.55
2017-11-15T16:29:23.787Z,90.54
2017-11-15T16:31:51.310Z,90.69
2017-11-15T16:34:18.837Z,90.44
2017-11-15T16:36:46.353Z,90.93
2017-11-15T16:39:13.881Z,90.67
2017-11-15T16:41:41.399Z,90.98
2017-11-15T16:44:08.928Z,91.37
2017-11-15T16:46:36.522Z,90.78
2017-11-15T16:49:04.058Z,90.92
2017-11-15T16:51:31.583Z,91.02
2017-11-15T16:53:59.105Z,91.48
2017-11-15T16:56:26.635Z,91.21
2017-11-15T16:58:54.153Z,91.39
2017-11-15T17:01:21.671Z,91.08
2017-11-15T17:03:49.194Z,91.56
2017-11-15T17:06:16.720Z,91.19
2017-11-15T17:08:44.234Z,91.30
2017-11-15T17:11:11.774Z,91.43
2017-11-15T17:13:39.298Z,91.28
2017-11-15T17:16:06.820Z,91.41
2017-11-15T17:18:34.335Z,92.37
2017-11-15T17:21:01.848Z,91.95
2017-11-15T17:23:29.363Z,92.03
2017-11-15T17:25:56.879Z,92.32
2017-11-15T17:28:24.418Z,92.22
2017-11-15T17:30:51.939Z,91.95
2017-11-15T17:33:19.455Z,91.90
2017-11-15T17:35:46.976Z,92.00
2017-11-15T17:38:14.522Z,92.14
2017-11-15T17:40:42.046Z,92.38
2017-11-15T17:43:09.559Z,92.08
2017-11-15T17:45:37.098Z,92.56
2017-11-15T17:48:04.628Z,92.31
2017-11-15T17:50:32.156Z,92.36
2017-11-15T17:52:59.684Z,92.47
2017-11-15T17:55:27.207Z,92.54
2017-11-15T17:57:54.723Z,92.41
2017-11-15T18:00:22.250Z,92.43
2017-11-15T18:02:49.768Z,92.70
2017-11-15T18:05:17.286Z,92.74
2017-11-15T18:07:44.813Z,92.80
2017-11-15T18:10:12.350Z,92.54
2017-11-15T18:12:39.947Z,92.62
2017-11-15T18:15:07.473Z,92.42
2017-11-15T18:17:35.001Z,92.76
2017-11-15T18:20:02.553Z,92.84
2017-11-15T18:22:30.075Z,92.91
2017-11-15T18:24:57.598Z,93.04
2017-11-15T18:27:25.135Z,92.86
2017-11-15T18:29:52.662Z,92.77
2017-11-15T18:32:20.181Z,92.91
2017-11-15T18:34:47.707Z,92.48
2017-11-15T18:37:15.222Z,92.56
2017-11-15T18:39:42.753Z,92.82
2017-11-15T18:42:10.284Z,92.92
2017-11-15T18:44:37.803Z,93.00
2017-11-15T18:47:05.321Z,92.62
2017-11-15T18:49:32.850Z,92.47
2017-11-15T18:52:00.371Z,92.36
2017-11-15T18:54:27.903Z,92.84
2017-11-15T18:56:55.421Z,92.67
2017-11-15T18:59:22.937Z,92.92
2017-11-15T19:01:50.461Z,93.22
2017-11-15T19:04:17.975Z,93.01
2017-11-15T19:06:45.495Z,92.91
2017-11-15T19:09:13.012Z,92.90
2017-11-15T19:11:40.544Z,92.92
2017-11-15T19:14:08.063Z,92.83
2017-11-15T19:16:35.578Z,93.04
2017-11-15T19:19:03.109Z,92.96
2017-11-15T19:21:30.623Z,92.93
2017-11-15T19:23:58.148Z,92.76
2017-11-15T19:26:25.666Z,93.37
2017-11-15T19:28:53.186Z,93.32
2017-11-15T19:31:20.700Z,92.96
2017-11-15T19:33:48.229Z,93.00
2017-11-15T19:36:15.742Z,93.06
2017-11-15T19:38:43.263Z,93.28
2017-11-15T19:41:10.784Z,93.51
2017-11-15T19:43:38.306Z,93.51
2017-11-15T19:46:05.824Z,93.19
2017-11-15T19:48:33.348Z,93.32
2017-11-15T19:51:00.862Z,93.37
2017-11-15T19:53:28.383Z,93.37
2017-11-15T19:55:55.907Z,93.36
2017-11-15T19:58:23.435Z,93.39
2017-11-15T20:00:50.958Z,93.56
2017-11-15T20:03:18.481Z,93.34
2017-11-15T20:05:46.004Z,93.29
2017-11-15T20:08:13.518Z,93.49
2017-11-15T20:10:41.035Z,93.61
2017-11-15T20:13:08.546Z,93.60
2017-11-15T20:15:36.060Z,93.37
2017-11-15T20:18:03.577Z,93.48
2017-11-15T20:20:31.094Z,93.58
2017-11-15T20:22:58.614Z,93.65
2017-11-15T20:25:26.134Z,93.51
2017-11-15T20:27:53.661Z,93.34
2017-11-15T20:30:21.182Z,93.37
2017-11-15T20:32:48.703Z,93.82
2017-11-15T20:35:16.223Z,93.79
2017-11-15T20:37:43.739Z,93.76
2017-11-15T20:40:11.275Z,93.36
2017-11-15T20:42:38.787Z,93.59
2017-11-15T20:45:06.304Z,93.63
2017-11-15T20:47:33.832Z,93.86
2017-11-15T20:50:01.363Z,93.51
2017-11-15T20:52:28.879Z,93.40
2017-11-15T20:54:56.399Z,93.36
2017-11-15T20:57:23.918Z,93.23
2017-11-15T20:59:51.443Z,93.64
2017-11-15T21:02:18.956Z,93.28
2017-11-15T21:04:46.475Z,93.30
2017-11-15T21:07:13.991Z,93.33
2017-11-15T21:09:41.512Z,93.35
2017-11-15T21:12:09.041Z,93.57
2017-11-15T21:14:36.551Z,93.52
2017-11-15T21:17:04.067Z,93.84
2017-11-15T21:19:31.591Z,93.65
2017-11-15T21:21:59.107Z,93.36
2017-11-15T21:24:26.635Z,93.52
2017-11-15T21:26:54.149Z,93.63
2017-11-15T21:29:21.679Z,93.58
2017-11-15T21:31:49.198Z,93.62
2017-11-15T21:34:16.715Z,93.75
2017-11-15T21:36:44.231Z,93.74
2017-11-15T21:39:11.748Z,94.04
2017-11-15T21:41:39.263Z,94.05
2017-11-15T21:44:06.788Z,93.76
2017-11-15T21:46:34.310Z,93.66
2017-11-15T21:49:01.840Z,93.72
2017-11-15T21:51:29.369Z,93.91
2017-11-15T21:53:56.882Z,93.84
2017-11-15T21:56:24.405Z,93.95
2017-11-15T21:58:51.921Z,93.86
2017-11-15T22:01:19.444Z,93.91
2017-11-15T22:03:46.971Z,94.18
2017-11-15T22:06:14.500Z,93.80
2017-11-15T22:08:42.022Z,94.17
2017-11-15T22:11:09.566Z,94.07
2017-11-15T22:13:37.089Z,94.09
2017-11-15T22:16:04.617Z,93.78
2017-11-15T22:18:32.149Z,93.82
2017-11-15T22:20:59.675Z,93.86
2017-11-15T22:23:27.200Z,93.99
2017-11-15T22:25:54.743Z,93.96
2017-11-15T22:28:22.291Z,93.87
2017-11-15T22:30:49.807Z,94.06
2017-11-15T22:33:17.334Z,94.15
2017-11-15T22:35:44.867Z,93.99
2017-11-15T22:38:12.391Z,94.08
2017-11-15T22:40:39.926Z,93.99
2017-11-15T22:43:07.466Z,94.06
2017-11-15T22:45:34.991Z,93.98
2017-11-15T22:48:02.536Z,94.00
2017-11-15T22:50:30.059Z,93.75
2017-11-15T22:52:57.579Z,93.74
2017-11-15T22:55:25.112Z,93.82
2017-11-15T22:57:52.625Z,93.92
2017-11-15T23:00:20.142Z,93.87
2017-11-15T23:02:47.672Z,93.85
2017-11-15T23:05:15.201Z,93.91
2017-11-15T23:07:42.720Z,94.34
2017-11-15T23:10:10.252Z,93.98
2017-11-15T23:12:37.779Z,93.93
2017-11-15T23:15:05.307Z,93.99
2017-11-15T23:17:32.962Z,93.92
2017-11-15T23:20:00.475Z,94.08
2017-11-15T23:22:27.995Z,93.88
2017-11-15T23:24:55.514Z,93.86
2017-11-15T23:27:23.026Z,94.02
2017-11-15T23:29:50.544Z,93.84
2017-11-15T23:32:18.065Z,93.89
2017-11-15T23:34:45.609Z,93.81
2017-11-15T23:37:13.148Z,94.00
2017-11-15T23:39:40.677Z,93.91
2017-11-15T23:42:08.212Z,94.08
2017-11-15T23:44:35.735Z,94.22
2017-11-15T23:47:03.270Z,94.07
2017-11-15T23:49:30.811Z,94.14
2017-11-15T23:51:58.330Z,94.23
2017-11-15T23:54:25.863Z,94.01
2017-11-15T23:56:53.396Z,93.89
2017-11-15T23:59:20.921Z,93.99
