createdAt,value
2022-09-02T00:01:11.827Z,88.40
2022-09-02T00:03:40.468Z,88.50
2022-09-02T00:06:09.385Z,88.90
2022-09-02T00:08:38.610Z,88.80
2022-09-02T00:11:09.276Z,89.20
2022-09-02T00:13:39.168Z,89.40
2022-09-02T00:16:11.095Z,89.70
2022-09-02T00:18:44.927Z,90.10
2022-09-02T00:21:15.382Z,90.30
2022-09-02T00:23:45.749Z,90.50
2022-09-02T00:26:15.435Z,90.60
2022-09-02T00:28:49.083Z,90.70
2022-09-02T00:31:27.648Z,90.90
2022-09-02T00:33:57.065Z,91.40
2022-09-02T00:36:25.880Z,91.60
2022-09-02T00:38:54.948Z,91.50
2022-09-02T00:41:27.713Z,91.60
2022-09-02T00:43:59.055Z,91.80
2022-09-02T00:46:31.715Z,91.80
2022-09-02T00:49:05.267Z,92.00
2022-09-02T00:51:38.149Z,92.20
2022-09-02T00:54:07.922Z,91.80
2022-09-02T00:56:39.188Z,92.00
2022-09-02T00:59:08.860Z,92.20
2022-09-02T01:01:39.216Z,92.20
2022-09-02T01:04:08.501Z,92.50
2022-09-02T01:06:37.210Z,92.50
2022-09-02T01:09:14.929Z,92.50
2022-09-02T01:11:48.074Z,92.70
2022-09-02T01:14:18.293Z,92.70
2022-09-02T01:16:50.747Z,92.50
2022-09-02T01:19:24.132Z,92.50
2022-09-02T01:21:55.426Z,92.50
2022-09-02T01:24:27.487Z,92.50
2022-09-02T01:26:58.233Z,92.70
2022-09-02T01:29:28.222Z,92.50
2022-09-02T01:31:57.187Z,92.60
2022-09-02T01:34:25.925Z,92.80
2022-09-02T01:36:56.144Z,92.40
2022-09-02T01:39:24.757Z,92.60
2022-09-02T01:41:54.030Z,92.60
2022-09-02T01:44:27.331Z,92.70
2022-09-02T01:46:56.769Z,92.90
2022-09-02T01:49:25.600Z,93.00
2022-09-02T01:51:58.055Z,93.00
2022-09-02T01:54:26.693Z,93.40
2022-09-02T01:56:55.363Z,93.70
2022-09-02T01:59:25.478Z,93.80
2022-09-02T02:01:55.063Z,94.10
2022-09-02T02:04:24.913Z,94.40
2022-09-02T02:06:58.290Z,94.60
2022-09-02T02:09:26.945Z,94.80
2022-09-02T02:11:56.076Z,95.10
2022-09-02T02:14:25.170Z,95.50
2022-09-02T02:16:55.093Z,95.90
2022-09-02T02:19:23.867Z,95.50
2022-09-02T02:21:52.491Z,94.80
2022-09-02T02:24:23.252Z,94.90
2022-09-02T02:26:51.754Z,94.80
2022-09-02T02:29:21.916Z,95.10
2022-09-02T02:31:51.368Z,95.10
2022-09-02T02:34:20.187Z,95.50
2022-09-02T02:36:48.853Z,95.30
2022-09-02T02:39:18.750Z,95.50
2022-09-02T02:41:50.116Z,96.00
2022-09-02T02:44:19.178Z,96.60
2022-09-02T02:46:47.879Z,96.30
2022-09-02T02:49:17.523Z,96.30
2022-09-02T02:51:46.377Z,96.50
2022-09-02T02:54:15.534Z,96.90
2022-09-02T02:56:45.024Z,97.40
2022-09-02T02:59:15.815Z,97.80
2022-09-02T03:01:44.695Z,98.00
2022-09-02T03:04:14.209Z,98.20
2022-09-02T03:06:43.314Z,98.40
2022-09-02T03:09:12.582Z,98.30
2022-09-02T03:11:41.521Z,98.30
2022-09-02T03:14:10.170Z,98.40
2022-09-02T03:16:41.379Z,98.80
2022-09-02T03:19:10.428Z,98.30
2022-09-02T03:21:39.441Z,98.20
2022-09-02T03:24:12.209Z,98.10
2022-09-02T03:26:45.051Z,98.20
2022-09-02T03:29:14.507Z,98.30
2022-09-02T03:31:46.850Z,98.70
2022-09-02T03:34:15.945Z,98.60
2022-09-02T03:36:45.929Z,98.50
2022-09-02T03:39:17.351Z,98.30
2022-09-02T03:41:50.507Z,98.60
2022-09-02T03:44:19.769Z,99.10
2022-09-02T03:46:50.445Z,99.30
2022-09-02T03:49:19.341Z,99.50
2022-09-02T03:51:48.282Z,99.90
2022-09-02T03:54:17.968Z,99.90
2022-09-02T03:56:47.311Z,99.90
2022-09-02T03:59:17.380Z,99.90
2022-09-02T04:01:47.604Z,99.90
2022-09-02T04:04:22.836Z,99.90
2022-09-02T04:06:53.462Z,99.90
2022-09-02T04:09:22.576Z,99.90
2022-09-02T04:11:51.342Z,99.90
2022-09-02T04:14:20.651Z,99.90
2022-09-02T04:17:44.561Z,99.90
2022-09-02T04:20:52.038Z,99.90
2022-09-02T04:23:21.930Z,99.90
2022-09-02T04:25:50.756Z,99.90
2022-09-02T04:28:19.724Z,99.90
2022-09-02T04:30:50.603Z,99.90
2022-09-02T04:33:20.737Z,99.90
2022-09-02T04:35:52.429Z,99.90
2022-09-02T04:38:22.040Z,99.90
2022-09-02T04:40:51.008Z,99.90
2022-09-02T04:43:21.060Z,99.90
2022-09-02T04:45:51.086Z,99.90
2022-09-02T04:48:21.366Z,99.90
2022-09-02T04:50:52.199Z,99.90
2022-09-02T04:53:22.262Z,99.90
2022-09-02T04:55:57.798Z,99.90
2022-09-02T04:58:28.594Z,99.90
2022-09-02T05:00:57.430Z,99.90
2022-09-02T05:03:26.488Z,99.90
2022-09-02T05:06:05.713Z,99.60
2022-09-02T05:08:36.783Z,98.60
2022-09-02T05:11:07.492Z,98.00
2022-09-02T05:13:36.639Z,97.70
2022-09-02T05:16:05.944Z,97.20
2022-09-02T05:18:35.382Z,97.20
2022-09-02T05:21:08.318Z,97.10
2022-09-02T05:23:38.238Z,96.60
2022-09-02T05:26:07.721Z,96.30
2022-09-02T05:28:37.195Z,96.40
2022-09-02T05:31:07.296Z,96.70
2022-09-02T05:33:38.818Z,96.70
2022-09-02T05:36:12.627Z,96.80
2022-09-02T05:38:41.700Z,96.90
2022-09-02T05:41:12.527Z,97.10
2022-09-02T05:43:44.762Z,97.40
2022-09-02T05:46:19.274Z,97.40
2022-09-02T05:49:08.989Z,96.80
2022-09-02T05:51:46.788Z,96.10
2022-09-02T05:54:22.262Z,96.10
2022-09-02T05:56:56.221Z,96.00
2022-09-02T05:59:47.511Z,95.70
2022-09-02T06:02:21.317Z,95.10
2022-09-02T06:04:53.714Z,95.20
2022-09-02T06:07:33.538Z,95.30
2022-09-02T06:10:07.882Z,94.50
2022-09-02T06:17:32.096Z,93.80
2022-09-02T06:20:36.808Z,93.10
2022-09-02T06:23:13.804Z,91.70
2022-09-02T06:25:45.665Z,91.10
2022-09-02T06:28:16.506Z,90.50
2022-09-02T06:30:48.801Z,89.30
2022-09-02T06:33:20.143Z,88.70
2022-09-02T06:35:50.292Z,88.20
2022-09-02T06:38:21.819Z,87.50
2022-09-02T06:40:53.320Z,86.80
2022-09-02T06:43:28.887Z,85.10
2022-09-02T06:46:22.008Z,84.90
2022-09-02T06:48:53.210Z,84.80
2022-09-02T06:51:28.579Z,84.40
2022-09-02T06:54:00.834Z,84.50
2022-09-02T06:56:33.662Z,83.30
2022-09-02T06:59:02.887Z,83.00
2022-09-02T07:01:45.928Z,82.40
2022-09-02T07:04:38.757Z,82.80
2022-09-02T07:07:09.819Z,81.60
2022-09-02T07:09:47.019Z,81.00
2022-09-02T07:12:20.067Z,80.60
2022-09-02T07:14:59.858Z,79.50
2022-09-02T07:17:33.439Z,78.40
2022-09-02T07:20:09.135Z,78.30
2022-09-02T07:22:42.933Z,77.70
2022-09-02T07:25:16.625Z,77.80
2022-09-02T07:27:46.826Z,77.00
2022-09-02T07:30:15.778Z,76.40
2022-09-02T07:32:47.004Z,75.60
2022-09-02T07:35:16.734Z,75.00
2022-09-02T07:37:46.950Z,74.80
2022-09-02T07:40:17.531Z,74.40
2022-09-02T07:42:48.797Z,74.10
2022-09-02T07:45:19.930Z,73.50
2022-09-02T07:47:49.672Z,73.10
2022-09-02T07:50:21.022Z,72.40
2022-09-02T07:52:59.276Z,72.30
2022-09-02T07:55:33.223Z,71.60
2022-09-02T07:58:02.410Z,71.00
2022-09-02T08:00:31.415Z,70.90
2022-09-02T08:05:41.769Z,70.60
2022-09-02T08:08:10.843Z,71.00
2022-09-02T08:10:41.481Z,70.90
2022-09-02T08:13:11.243Z,71.50
2022-09-02T08:15:40.379Z,71.00
2022-09-02T08:18:19.093Z,71.30
2022-09-02T08:20:51.185Z,71.50
2022-09-02T08:23:36.251Z,70.90
2022-09-02T08:26:37.279Z,71.30
2022-09-02T08:29:06.872Z,71.10
2022-09-02T08:31:38.022Z,71.10
2022-09-02T08:34:07.641Z,71.20
2022-09-02T08:36:36.807Z,71.20
2022-09-02T08:39:06.559Z,70.70
2022-09-02T08:41:47.308Z,69.50
2022-09-02T08:44:21.812Z,69.40
2022-09-02T08:46:52.525Z,69.70
2022-09-02T08:49:26.794Z,68.90
2022-09-02T08:52:00.920Z,69.30
2022-09-02T08:54:37.172Z,69.70
2022-09-02T08:57:08.170Z,69.60
2022-09-02T09:02:20.654Z,69.60
2022-09-02T09:05:07.567Z,69.40
2022-09-02T09:07:42.214Z,68.90
2022-09-02T09:10:18.534Z,67.70
2022-09-02T09:13:02.073Z,67.50
2022-09-02T09:15:37.809Z,67.90
2022-09-02T09:18:10.221Z,67.40
2022-09-02T09:20:41.889Z,66.00
2022-09-02T09:23:22.731Z,66.10
2022-09-02T09:25:56.759Z,66.00
2022-09-02T09:28:27.096Z,66.20
2022-09-02T09:30:56.115Z,65.30
2022-09-02T09:33:25.232Z,66.10
2022-09-02T09:35:56.628Z,65.60
2022-09-02T09:38:32.240Z,65.30
2022-09-02T09:41:18.262Z,65.00
2022-09-02T09:43:48.934Z,64.40
2022-09-02T09:46:27.067Z,65.40
2022-09-02T09:48:56.529Z,65.00
2022-09-02T09:51:26.225Z,64.30
2022-09-02T09:54:15.386Z,64.30
2022-09-02T09:56:44.316Z,63.40
2022-09-02T09:59:39.000Z,63.10
2022-09-02T10:02:07.854Z,60.90
2022-09-02T10:04:43.290Z,60.10
2022-09-02T10:07:14.075Z,58.30
2022-09-02T10:09:43.565Z,58.30
2022-09-02T10:12:14.513Z,57.40
2022-09-02T10:14:47.144Z,56.40
2022-09-02T10:17:33.784Z,56.90
2022-09-02T10:20:09.719Z,56.70
2022-09-02T10:22:59.509Z,55.90
2022-09-02T10:25:39.387Z,53.70
2022-09-02T10:28:16.424Z,53.60
2022-09-02T10:30:56.838Z,52.80
2022-09-02T10:33:47.870Z,52.60
2022-09-02T10:36:28.844Z,52.90
2022-09-02T10:39:06.564Z,53.90
2022-09-02T10:44:29.934Z,53.80
2022-09-02T10:47:05.486Z,54.70
2022-09-02T10:49:53.487Z,55.70
2022-09-02T10:52:46.251Z,54.10
2022-09-02T10:55:23.514Z,55.00
2022-09-02T10:57:57.457Z,55.00
2022-09-02T11:00:28.349Z,54.20
2022-09-02T11:03:08.615Z,53.40
2022-09-02T11:05:48.302Z,51.70
2022-09-02T11:08:30.922Z,51.90
2022-09-02T11:11:06.851Z,50.80
2022-09-02T11:13:45.261Z,48.40
2022-09-02T11:16:20.337Z,47.50
2022-09-02T11:18:59.974Z,47.60
2022-09-02T11:21:38.277Z,49.10
2022-09-02T11:24:12.248Z,50.70
2022-09-02T11:26:48.081Z,50.80
2022-09-02T11:29:20.390Z,50.70
2022-09-02T11:31:54.264Z,50.30
2022-09-02T11:34:38.678Z,51.20
2022-09-02T11:37:10.746Z,51.00
2022-09-02T11:39:59.031Z,50.10
2022-09-02T11:42:52.713Z,49.20
2022-09-02T11:45:57.424Z,50.00
2022-09-02T11:49:06.225Z,50.50
2022-09-02T11:52:01.902Z,48.80
2022-09-02T11:54:36.873Z,47.00
2022-09-02T11:57:08.475Z,46.10
2022-09-02T12:00:20.231Z,45.70
2022-09-02T12:02:52.315Z,45.90
2022-09-02T12:05:50.130Z,44.50
2022-09-02T12:09:03.821Z,44.50
2022-09-02T12:11:58.449Z,44.30
2022-09-02T12:15:06.903Z,44.30
2022-09-02T12:17:39.043Z,43.70
2022-09-02T12:20:12.196Z,42.70
2022-09-02T12:22:42.837Z,41.90
2022-09-02T12:25:44.253Z,42.40
2022-09-02T12:28:25.763Z,45.20
2022-09-02T12:31:17.316Z,46.70
2022-09-02T12:33:49.585Z,48.20
2022-09-02T12:36:48.199Z,49.20
2022-09-02T12:39:55.914Z,49.50
2022-09-02T12:42:34.705Z,49.30
2022-09-02T12:45:16.649Z,48.60
2022-09-02T12:47:55.423Z,48.50
2022-09-02T12:50:30.570Z,49.10
2022-09-02T12:53:27.590Z,49.10
2022-09-02T12:56:02.415Z,48.60
2022-09-02T12:58:39.784Z,47.70
2022-09-02T13:04:31.306Z,46.80
2022-09-02T13:07:44.394Z,46.40
2022-09-02T13:10:39.028Z,45.20
2022-09-02T13:13:32.495Z,42.40
2022-09-02T13:16:19.377Z,42.40
2022-09-02T13:19:20.517Z,42.40
2022-09-02T13:22:08.649Z,42.60
2022-09-02T13:25:06.444Z,42.10
2022-09-02T13:28:13.607Z,41.20
2022-09-02T13:31:02.725Z,41.20
2022-09-02T13:33:34.507Z,41.10
2022-09-02T13:36:03.972Z,42.40
2022-09-02T13:38:33.448Z,42.70
2022-09-02T13:41:02.615Z,42.40
2022-09-02T13:43:31.932Z,41.20
2022-09-02T13:46:03.611Z,40.50
2022-09-02T13:48:35.222Z,39.40
2022-09-02T13:51:12.978Z,39.50
2022-09-02T13:53:53.865Z,39.90
2022-09-02T13:56:33.126Z,40.10
2022-09-02T13:59:01.864Z,39.90
2022-09-02T14:01:34.508Z,40.30
2022-09-02T14:04:08.989Z,40.20
2022-09-02T14:06:42.036Z,39.40
2022-09-02T14:09:20.677Z,39.20
2022-09-02T14:11:50.746Z,39.90
2022-09-02T14:14:27.833Z,40.00
2022-09-02T14:17:22.133Z,39.30
2022-09-02T14:19:53.683Z,38.70
2022-09-02T14:22:28.895Z,38.80
2022-09-02T14:24:58.219Z,39.60
2022-09-02T14:27:27.088Z,38.80
2022-09-02T14:29:58.785Z,38.40
2022-09-02T14:32:29.425Z,38.30
2022-09-02T14:35:25.144Z,38.80
2022-09-02T14:37:56.161Z,39.50
2022-09-02T14:40:37.572Z,39.10
2022-09-02T14:43:12.979Z,38.60
2022-09-02T14:45:46.489Z,38.90
2022-09-02T14:48:21.975Z,38.70
2022-09-02T14:51:02.732Z,38.30
2022-09-02T14:53:32.344Z,39.20
2022-09-02T14:56:01.515Z,38.00
2022-09-02T14:58:30.545Z,38.60
2022-09-02T15:01:01.796Z,38.50
2022-09-02T15:03:32.816Z,39.90
2022-09-02T15:06:02.690Z,39.10
2022-09-02T15:08:31.134Z,38.00
2022-09-02T15:11:01.137Z,38.20
2022-09-02T15:13:34.041Z,38.70
2022-09-02T15:16:03.318Z,39.70
2022-09-02T15:18:32.411Z,39.90
2022-09-02T15:21:03.409Z,40.80
2022-09-02T15:23:34.749Z,41.00
2022-09-02T15:26:03.821Z,41.00
2022-09-02T15:28:32.363Z,40.90
2022-09-02T15:31:01.476Z,41.10
2022-09-02T15:33:30.641Z,41.60
2022-09-02T15:36:08.556Z,41.40
2022-09-02T15:38:37.712Z,40.50
2022-09-02T15:41:14.495Z,40.50
2022-09-02T15:43:43.927Z,40.70
2022-09-02T15:46:25.192Z,41.60
2022-09-02T15:48:56.855Z,41.80
2022-09-02T15:51:30.300Z,42.60
2022-09-02T15:54:00.063Z,42.60
2022-09-02T15:56:31.072Z,42.80
2022-09-02T15:59:01.273Z,42.20
2022-09-02T16:01:32.272Z,41.60
2022-09-02T16:04:02.922Z,41.70
2022-09-02T16:06:34.670Z,42.40
2022-09-02T16:09:04.255Z,42.20
2022-09-02T16:11:33.473Z,42.60
2022-09-02T16:14:02.025Z,42.60
2022-09-02T16:16:31.027Z,42.40
2022-09-02T16:18:59.792Z,42.40
2022-09-02T16:21:28.958Z,42.10
2022-09-02T16:23:58.932Z,42.80
2022-09-02T16:26:29.089Z,42.20
2022-09-02T16:28:59.918Z,41.90
2022-09-02T16:31:30.432Z,42.60
2022-09-02T16:34:02.071Z,42.10
2022-09-02T16:36:34.173Z,42.00
2022-09-02T16:39:06.945Z,42.40
2022-09-02T16:41:37.577Z,42.60
2022-09-02T16:44:08.109Z,42.90
2022-09-02T16:46:40.879Z,43.50
2022-09-02T16:49:11.131Z,44.30
2022-09-02T16:51:41.405Z,45.80
2022-09-02T16:54:17.543Z,46.90
2022-09-02T16:56:50.218Z,47.40
2022-09-02T16:59:20.151Z,48.30
2022-09-02T17:01:49.823Z,48.70
2022-09-02T17:04:18.959Z,47.70
2022-09-02T17:06:47.819Z,47.40
2022-09-02T17:09:18.097Z,47.10
2022-09-02T17:11:47.710Z,47.20
2022-09-02T17:14:17.804Z,47.70
2022-09-02T17:16:49.157Z,47.80
2022-09-02T17:19:22.833Z,47.40
2022-09-02T17:21:53.301Z,48.00
2022-09-02T17:24:25.311Z,48.90
2022-09-02T17:26:56.547Z,50.30
2022-09-02T17:32:18.223Z,52.60
2022-09-02T17:34:47.518Z,53.80
2022-09-02T17:37:17.377Z,54.70
2022-09-02T17:39:48.647Z,54.40
2022-09-02T17:42:16.881Z,55.10
2022-09-02T17:44:46.404Z,55.00
2022-09-02T17:47:18.937Z,55.80
2022-09-02T17:49:48.815Z,56.60
2022-09-02T17:52:20.734Z,57.50
2022-09-02T17:54:55.401Z,58.30
2022-09-02T17:57:42.349Z,57.40
2022-09-02T18:00:14.334Z,57.50
2022-09-02T18:03:25.757Z,57.10
2022-09-02T18:06:12.383Z,57.60
2022-09-02T18:08:50.091Z,59.10
2022-09-02T18:11:22.562Z,58.70
2022-09-02T18:14:03.789Z,60.10
2022-09-02T18:16:36.986Z,59.50
2022-09-02T18:19:29.930Z,60.80
2022-09-02T18:26:43.939Z,60.70
2022-09-02T18:29:35.226Z,60.90
2022-09-02T18:34:39.619Z,61.50
2022-09-02T18:36:39.618Z,61.70
2022-09-02T18:39:33.478Z,62.30
2022-09-02T18:50:47.655Z,63.30
2022-09-02T19:21:56.481Z,67.20
2022-09-02T19:24:39.219Z,67.60
2022-09-02T19:29:09.886Z,67.40
2022-09-02T19:49:52.865Z,70.50
2022-09-02T19:52:21.965Z,70.50
2022-09-02T19:54:51.175Z,70.30
2022-09-02T19:57:20.026Z,70.50
2022-09-02T19:59:49.151Z,70.80
2022-09-02T20:02:17.892Z,71.10
2022-09-02T20:04:46.806Z,71.60
2022-09-02T20:07:17.704Z,71.10
2022-09-02T20:09:47.399Z,71.10
2022-09-02T20:12:16.883Z,71.10
2022-09-02T20:14:46.048Z,71.00
2022-09-02T20:17:16.698Z,71.20
2022-09-02T20:19:45.588Z,71.60
2022-09-02T20:22:17.936Z,71.80
2022-09-02T20:24:46.878Z,72.10
2022-09-02T20:27:27.755Z,72.40
2022-09-02T20:30:15.429Z,72.80
2022-09-02T20:32:50.579Z,72.90
2022-09-02T20:35:53.197Z,72.80
2022-09-02T20:38:50.454Z,73.30
2022-09-02T20:41:31.079Z,73.90
2022-09-02T20:44:25.571Z,73.50
2022-09-02T20:47:09.266Z,73.70
2022-09-02T20:49:58.495Z,74.00
2022-09-02T20:52:36.887Z,74.20
2022-09-02T20:55:13.933Z,74.90
2022-09-02T20:58:16.373Z,75.50
2022-09-02T21:01:01.347Z,75.70
2022-09-02T21:03:39.977Z,75.90
2022-09-02T21:06:12.391Z,76.00
2022-09-02T21:08:49.080Z,76.20
2022-09-02T21:11:21.059Z,76.20
2022-09-02T21:13:54.843Z,76.20
2022-09-02T21:16:29.735Z,76.40
2022-09-02T21:19:07.937Z,76.60
2022-09-02T21:21:42.227Z,77.70
2022-09-02T21:24:16.973Z,76.60
2022-09-02T21:26:56.644Z,76.60
2022-09-02T21:29:33.595Z,76.40
2022-09-02T21:32:08.207Z,76.70
2022-09-02T21:34:42.270Z,77.00
2022-09-02T21:37:12.487Z,77.20
2022-09-02T21:39:47.650Z,77.10
2022-09-02T21:42:28.015Z,77.30
2022-09-02T21:45:10.550Z,77.00
2022-09-02T21:47:49.875Z,77.30
2022-09-02T21:50:24.742Z,77.40
2022-09-02T21:53:05.571Z,77.30
2022-09-02T21:55:57.687Z,76.80
2022-09-02T21:58:47.421Z,76.80
2022-09-02T22:01:23.917Z,77.10
2022-09-02T22:04:04.253Z,77.20
2022-09-02T22:06:41.165Z,77.70
2022-09-02T22:09:17.329Z,78.10
2022-09-02T22:11:50.684Z,77.90
2022-09-02T22:14:28.198Z,78.10
2022-09-02T22:16:59.302Z,77.80
2022-09-02T22:19:31.535Z,77.90
2022-09-02T22:22:07.754Z,78.30
2022-09-02T22:24:37.815Z,78.50
2022-09-02T22:27:12.718Z,78.70
2022-09-02T22:29:47.939Z,78.60
2022-09-02T22:32:20.562Z,78.80
2022-09-02T22:35:01.026Z,78.70
2022-09-02T22:37:40.386Z,78.20
2022-09-02T22:40:20.955Z,78.20
2022-09-02T22:42:54.185Z,77.90
2022-09-02T22:45:48.141Z,78.10
2022-09-02T22:48:40.824Z,77.90
2022-09-02T22:51:32.784Z,77.10
2022-09-02T22:54:02.310Z,77.50
2022-09-02T22:56:42.918Z,77.60
2022-09-02T22:59:36.434Z,77.00
2022-09-02T23:02:19.738Z,77.20
2022-09-02T23:05:03.052Z,77.70
2022-09-02T23:07:32.761Z,77.80
2022-09-02T23:10:02.522Z,78.10
2022-09-02T23:12:50.264Z,77.80
2022-09-02T23:15:25.447Z,78.10
2022-09-02T23:18:03.599Z,78.20
2022-09-02T23:20:41.696Z,78.60
2022-09-02T23:23:29.328Z,78.90
2022-09-02T23:26:13.148Z,78.90
2022-09-02T23:28:55.966Z,79.30
2022-09-02T23:31:34.938Z,79.70
2022-09-02T23:34:16.261Z,79.90
2022-09-02T23:36:52.516Z,80.30
2022-09-02T23:39:40.381Z,80.60
2022-09-02T23:42:09.271Z,80.40
2022-09-02T23:44:38.433Z,80.70
2022-09-02T23:47:23.263Z,80.70
2022-09-02T23:50:01.856Z,80.90
2022-09-02T23:52:39.910Z,80.80
2022-09-02T23:55:18.354Z,80.70
2022-09-02T23:58:05.275Z,81.10
