createdAt,value
2018-06-19T00:00:56.506Z,1016.46
2018-06-19T00:01:56.440Z,1016.43
2018-06-19T00:02:56.379Z,1016.43
2018-06-19T00:03:56.323Z,1016.45
2018-06-19T00:04:56.262Z,1016.46
2018-06-19T00:05:56.207Z,1016.44
2018-06-19T00:06:56.150Z,1016.44
2018-06-19T00:07:56.091Z,1016.47
2018-06-19T00:08:56.021Z,1016.43
2018-06-19T00:09:55.973Z,1016.43
2018-06-19T00:10:55.907Z,1016.42
2018-06-19T00:11:55.848Z,1016.45
2018-06-19T00:12:55.792Z,1016.45
2018-06-19T00:13:55.733Z,1016.47
2018-06-19T00:14:55.670Z,1016.45
2018-06-19T00:15:55.622Z,1016.46
2018-06-19T00:16:55.557Z,1016.44
2018-06-19T00:17:55.496Z,1016.43
2018-06-19T00:18:55.435Z,1016.41
2018-06-19T00:19:55.376Z,1016.38
2018-06-19T00:20:55.321Z,1016.42
2018-06-19T00:21:55.265Z,1016.40
2018-06-19T00:22:55.199Z,1016.41
2018-06-19T00:23:55.141Z,1016.34
2018-06-19T00:24:55.084Z,1016.34
2018-06-19T00:25:55.026Z,1016.34
2018-06-19T00:26:54.967Z,1016.34
2018-06-19T00:27:54.914Z,1016.36
2018-06-19T00:28:54.844Z,1016.34
2018-06-19T00:29:54.793Z,1016.38
2018-06-19T00:30:54.728Z,1016.38
2018-06-19T00:31:54.668Z,1016.42
2018-06-19T00:32:54.609Z,1016.37
2018-06-19T00:33:54.552Z,1016.36
2018-06-19T00:34:54.495Z,1016.37
2018-06-19T00:35:54.442Z,1016.33
2018-06-19T00:36:54.377Z,1016.36
2018-06-19T00:37:54.324Z,1016.34
2018-06-19T00:38:54.259Z,1016.34
2018-06-19T00:39:54.201Z,1016.34
2018-06-19T00:40:54.139Z,1016.35
2018-06-19T00:41:54.079Z,1016.28
2018-06-19T00:42:54.076Z,1016.30
2018-06-19T00:43:53.968Z,1016.32
2018-06-19T00:44:53.905Z,1016.32
2018-06-19T00:45:53.842Z,1016.35
2018-06-19T00:46:53.784Z,1016.36
2018-06-19T00:47:53.726Z,1016.38
2018-06-19T00:48:53.666Z,1016.39
2018-06-19T00:49:53.608Z,1016.35
2018-06-19T00:50:53.550Z,1016.30
2018-06-19T00:51:53.489Z,1016.33
2018-06-19T00:52:53.434Z,1016.31
2018-06-19T00:53:53.376Z,1016.31
2018-06-19T00:54:53.313Z,1016.32
2018-06-19T00:55:53.257Z,1016.30
2018-06-19T00:56:53.200Z,1016.31
2018-06-19T00:57:53.137Z,1016.30
2018-06-19T00:58:53.079Z,1016.30
2018-06-19T00:59:53.019Z,1016.29
2018-06-19T01:00:52.955Z,1016.24
2018-06-19T01:01:52.897Z,1016.22
2018-06-19T01:02:52.840Z,1016.25
2018-06-19T01:03:52.781Z,1016.26
2018-06-19T01:04:52.721Z,1016.25
2018-06-19T01:05:52.657Z,1016.22
2018-06-19T01:06:52.609Z,1016.21
2018-06-19T01:07:52.547Z,1016.24
2018-06-19T01:08:52.491Z,1016.21
2018-06-19T01:09:52.431Z,1016.23
2018-06-19T01:10:52.368Z,1016.23
2018-06-19T01:11:52.309Z,1016.27
2018-06-19T01:12:52.248Z,1016.21
2018-06-19T01:13:52.189Z,1016.25
2018-06-19T01:14:52.129Z,1016.27
2018-06-19T01:15:52.071Z,1016.27
2018-06-19T01:16:52.013Z,1016.27
2018-06-19T01:17:51.953Z,1016.32
2018-06-19T01:18:51.891Z,1016.28
2018-06-19T01:19:51.837Z,1016.29
2018-06-19T01:43:54.174Z,1016.21
2018-06-19T01:44:54.074Z,1016.21
2018-06-19T01:46:47.981Z,1016.18
2018-06-19T01:47:47.294Z,1016.18
2018-06-19T01:49:41.599Z,1016.18
2018-06-19T01:50:41.507Z,1016.21
2018-06-19T01:52:35.807Z,1016.19
2018-06-19T01:53:35.718Z,1016.21
2018-06-19T01:55:29.628Z,1016.20
2018-06-19T01:56:28.937Z,1016.18
2018-06-19T01:58:23.242Z,1016.19
2018-06-19T01:59:23.146Z,1016.19
2018-06-19T02:01:16.447Z,1016.17
2018-06-19T02:02:16.361Z,1016.18
2018-06-19T02:04:11.646Z,1016.16
2018-06-19T02:05:11.560Z,1016.17
2018-06-19T02:07:04.873Z,1016.13
2018-06-19T02:08:04.776Z,1016.11
2018-06-19T02:09:58.077Z,1016.11
2018-06-19T02:10:57.986Z,1016.13
2018-06-19T02:12:52.293Z,1016.16
2018-06-19T02:13:52.203Z,1016.09
2018-06-19T02:15:45.510Z,1016.10
2018-06-19T02:16:45.421Z,1016.10
2018-06-19T02:18:39.724Z,1016.09
2018-06-19T02:19:39.633Z,1016.12
2018-06-19T02:21:34.549Z,1016.11
2018-06-19T02:22:33.841Z,1016.10
2018-06-19T02:24:27.163Z,1016.10
2018-06-19T02:25:27.066Z,1016.14
2018-06-19T02:27:21.369Z,1016.12
2018-06-19T02:28:21.273Z,1016.11
2018-06-19T02:30:15.977Z,1016.10
2018-06-19T02:31:15.888Z,1016.12
2018-06-19T02:33:09.188Z,1016.11
2018-06-19T02:34:09.111Z,1016.11
2018-06-19T02:36:03.401Z,1016.13
2018-06-19T02:37:03.313Z,1016.12
2018-06-19T02:38:56.618Z,1016.08
2018-06-19T02:39:56.537Z,1016.14
2018-06-19T02:41:50.846Z,1016.14
2018-06-19T02:42:50.752Z,1016.15
2018-06-19T02:44:45.042Z,1016.11
2018-06-19T02:45:44.948Z,1016.15
2018-06-19T02:47:38.265Z,1016.16
2018-06-19T02:48:38.167Z,1016.17
2018-06-19T02:50:31.470Z,1016.16
2018-06-19T02:51:31.384Z,1016.16
2018-06-19T02:53:26.297Z,1016.13
2018-06-19T02:54:25.600Z,1016.16
2018-06-19T02:56:19.907Z,1016.23
2018-06-19T02:57:19.817Z,1016.31
2018-06-19T02:59:14.114Z,1016.32
2018-06-19T03:00:14.037Z,1016.32
2018-06-19T03:02:08.326Z,1016.33
2018-06-19T03:03:08.237Z,1016.36
2018-06-19T03:05:01.566Z,1016.40
2018-06-19T03:06:01.460Z,1016.39
2018-06-19T03:07:01.398Z,1016.43
2018-06-19T03:08:01.339Z,1016.45
2018-06-19T03:09:01.275Z,1016.48
2018-06-19T03:10:01.213Z,1016.49
2018-06-19T03:11:01.163Z,1016.51
2018-06-19T03:12:01.097Z,1016.55
2018-06-19T03:13:01.039Z,1016.58
2018-06-19T03:14:00.976Z,1016.61
2018-06-19T03:15:00.921Z,1016.65
2018-06-19T03:16:00.857Z,1016.68
2018-06-19T03:17:00.805Z,1016.73
2018-06-19T03:18:00.739Z,1016.68
2018-06-19T03:19:00.685Z,1016.69
2018-06-19T03:20:00.620Z,1016.69
2018-06-19T03:21:00.561Z,1016.70
2018-06-19T03:22:00.502Z,1016.67
2018-06-19T03:23:00.450Z,1016.65
2018-06-19T03:24:00.387Z,1016.64
2018-06-19T03:25:00.334Z,1016.64
2018-06-19T03:26:00.266Z,1016.65
2018-06-19T03:27:00.206Z,1016.63
2018-06-19T03:28:00.147Z,1016.65
2018-06-19T03:29:00.092Z,1016.65
2018-06-19T03:30:00.029Z,1016.65
2018-06-19T03:30:59.970Z,1016.68
2018-06-19T03:31:59.924Z,1016.66
2018-06-19T03:32:59.853Z,1016.65
2018-06-19T03:33:59.788Z,1016.68
2018-06-19T03:34:59.731Z,1016.64
2018-06-19T03:35:59.672Z,1016.66
2018-06-19T03:36:59.613Z,1016.63
2018-06-19T03:37:59.553Z,1016.64
2018-06-19T03:38:59.496Z,1016.65
2018-06-19T03:39:59.431Z,1016.69
2018-06-19T03:40:59.369Z,1016.69
2018-06-19T03:41:59.312Z,1016.74
2018-06-19T03:42:59.251Z,1016.72
2018-06-19T03:43:59.197Z,1016.72
2018-06-19T03:44:59.138Z,1016.73
2018-06-19T03:45:59.097Z,1016.76
2018-06-19T03:46:59.023Z,1016.81
2018-06-19T03:47:58.957Z,1016.80
2018-06-19T03:48:58.893Z,1016.77
2018-06-19T03:49:58.838Z,1016.76
2018-06-19T03:50:58.780Z,1016.84
2018-06-19T03:51:58.719Z,1016.89
2018-06-19T03:52:58.658Z,1016.85
2018-06-19T03:53:58.598Z,1016.84
2018-06-19T03:54:58.545Z,1016.84
2018-06-19T03:55:58.483Z,1016.81
2018-06-19T03:56:58.426Z,1016.80
2018-06-19T03:57:58.362Z,1016.83
2018-06-19T03:58:58.457Z,1016.85
2018-06-19T03:59:58.241Z,1016.87
2018-06-19T04:00:58.180Z,1016.90
2018-06-19T04:01:58.124Z,1016.89
2018-06-19T04:02:58.063Z,1016.92
2018-06-19T04:03:58.006Z,1016.92
2018-06-19T04:04:57.945Z,1016.89
2018-06-19T04:05:57.895Z,1016.89
2018-06-19T04:06:57.842Z,1016.96
2018-06-19T04:07:57.767Z,1016.95
2018-06-19T04:08:57.707Z,1016.98
2018-06-19T04:09:57.659Z,1016.95
2018-06-19T04:10:57.589Z,1016.98
2018-06-19T04:11:57.543Z,1017.01
2018-06-19T04:12:57.470Z,1016.97
2018-06-19T04:13:57.407Z,1016.99
2018-06-19T04:14:57.350Z,1016.97
2018-06-19T04:15:57.291Z,1017.03
2018-06-19T04:16:57.230Z,1017.02
2018-06-19T04:17:57.169Z,1017.00
2018-06-19T04:18:57.110Z,1017.03
2018-06-19T04:19:57.056Z,1017.11
2018-06-19T04:20:56.988Z,1017.10
2018-06-19T04:21:56.930Z,1017.13
2018-06-19T04:22:56.874Z,1017.16
2018-06-19T04:23:56.813Z,1017.11
2018-06-19T04:24:56.755Z,1017.13
2018-06-19T04:25:56.693Z,1017.13
2018-06-19T04:26:56.633Z,1017.12
2018-06-19T04:27:56.578Z,1017.13
2018-06-19T04:28:56.515Z,1017.17
2018-06-19T04:29:56.462Z,1017.22
2018-06-19T04:30:56.394Z,1017.24
2018-06-19T04:31:56.334Z,1017.25
2018-06-19T04:32:56.273Z,1017.20
2018-06-19T04:33:56.213Z,1017.20
2018-06-19T04:34:56.155Z,1017.23
2018-06-19T04:35:56.102Z,1017.20
2018-06-19T04:36:56.037Z,1017.23
2018-06-19T04:37:55.975Z,1017.27
2018-06-19T04:38:55.917Z,1017.25
2018-06-19T04:39:55.869Z,1017.24
2018-06-19T04:40:55.804Z,1017.26
2018-06-19T04:41:55.738Z,1017.29
2018-06-19T04:42:55.681Z,1017.31
2018-06-19T04:43:55.615Z,1017.33
2018-06-19T04:44:55.563Z,1017.33
2018-06-19T04:45:55.500Z,1017.37
2018-06-19T04:46:55.438Z,1017.31
2018-06-19T04:47:55.386Z,1017.34
2018-06-19T04:48:55.322Z,1017.32
2018-06-19T04:49:55.260Z,1017.30
2018-06-19T04:50:55.204Z,1017.32
2018-06-19T04:51:55.143Z,1017.30
2018-06-19T04:52:55.082Z,1017.35
2018-06-19T04:53:55.029Z,1017.36
2018-06-19T04:54:54.970Z,1017.37
2018-06-19T04:55:54.901Z,1017.39
2018-06-19T04:56:54.846Z,1017.37
2018-06-19T04:57:54.790Z,1017.30
2018-06-19T04:58:54.722Z,1017.38
2018-06-19T04:59:54.671Z,1017.38
2018-06-19T05:00:54.610Z,1017.36
2018-06-19T05:01:54.556Z,1017.38
2018-06-19T05:02:54.491Z,1017.38
2018-06-19T05:03:54.481Z,1017.42
2018-06-19T05:04:54.372Z,1017.45
2018-06-19T05:05:54.312Z,1017.47
2018-06-19T05:06:54.251Z,1017.48
2018-06-19T05:07:54.194Z,1017.50
2018-06-19T05:08:54.136Z,1017.50
2018-06-19T05:09:54.072Z,1017.50
2018-06-19T05:10:54.040Z,1017.51
2018-06-19T05:11:53.956Z,1017.59
2018-06-19T05:12:53.916Z,1017.52
2018-06-19T05:13:53.842Z,1017.58
2018-06-19T05:14:53.779Z,1017.57
2018-06-19T05:15:53.716Z,1017.55
2018-06-19T05:16:53.661Z,1017.57
2018-06-19T05:17:53.602Z,1017.62
2018-06-19T05:18:53.594Z,1017.66
2018-06-19T05:19:53.485Z,1017.69
2018-06-19T05:20:53.424Z,1017.65
2018-06-19T05:21:53.366Z,1017.67
2018-06-19T05:22:53.306Z,1017.62
2018-06-19T05:23:53.246Z,1017.63
2018-06-19T05:24:53.186Z,1017.66
2018-06-19T05:25:53.130Z,1017.57
2018-06-19T05:26:53.071Z,1017.57
2018-06-19T05:27:53.015Z,1017.60
2018-06-19T05:28:52.950Z,1017.57
2018-06-19T05:29:52.890Z,1017.56
2018-06-19T05:30:52.840Z,1017.56
2018-06-19T05:31:52.773Z,1017.58
2018-06-19T05:32:52.722Z,1017.62
2018-06-19T05:33:52.656Z,1017.60
2018-06-19T05:34:52.597Z,1017.58
2018-06-19T05:35:52.540Z,1017.57
2018-06-19T05:36:52.478Z,1017.52
2018-06-19T05:37:52.413Z,1017.56
2018-06-19T05:38:52.360Z,1017.59
2018-06-19T05:39:52.303Z,1017.57
2018-06-19T05:40:52.241Z,1017.59
2018-06-19T05:41:52.184Z,1017.60
2018-06-19T05:42:52.125Z,1017.57
2018-06-19T05:43:52.066Z,1017.63
2018-06-19T05:44:52.013Z,1017.63
2018-06-19T05:45:51.950Z,1017.64
2018-06-19T05:46:51.892Z,1017.71
2018-06-19T05:47:51.823Z,1017.68
2018-06-19T05:48:51.769Z,1017.65
2018-06-19T05:49:51.707Z,1017.63
2018-06-19T05:50:51.653Z,1017.64
2018-06-19T05:51:51.591Z,1017.60
2018-06-19T05:52:51.592Z,1017.72
2018-06-19T05:53:51.475Z,1017.73
2018-06-19T05:54:51.413Z,1017.75
2018-06-19T05:55:51.359Z,1017.90
2018-06-19T05:56:51.290Z,1017.81
2018-06-19T05:57:51.248Z,1017.84
2018-06-19T05:58:51.180Z,1017.80
2018-06-19T05:59:51.119Z,1017.85
2018-06-19T06:00:51.057Z,1017.80
2018-06-19T06:01:51.003Z,1017.75
2018-06-19T06:02:50.942Z,1017.72
2018-06-19T06:03:50.882Z,1017.79
2018-06-19T06:04:50.836Z,1017.84
2018-06-19T06:05:50.884Z,1017.84
2018-06-19T06:06:50.709Z,1017.78
2018-06-19T06:07:50.647Z,1017.76
2018-06-19T06:08:50.592Z,1017.81
2018-06-19T06:09:50.526Z,1017.76
2018-06-19T06:10:50.470Z,1017.81
2018-06-19T06:11:50.416Z,1017.80
2018-06-19T06:12:50.360Z,1017.88
2018-06-19T06:13:50.295Z,1017.96
2018-06-19T06:14:50.233Z,1017.89
2018-06-19T06:15:50.179Z,1017.92
2018-06-19T06:16:50.126Z,1017.93
2018-06-19T06:17:50.070Z,1017.92
2018-06-19T06:18:50.001Z,1017.91
2018-06-19T06:19:49.944Z,1017.83
2018-06-19T06:20:49.886Z,1017.92
2018-06-19T06:21:49.826Z,1017.95
2018-06-19T06:22:49.764Z,1017.90
2018-06-19T06:23:49.706Z,1018.00
2018-06-19T06:24:49.647Z,1017.94
2018-06-19T06:25:49.591Z,1017.87
2018-06-19T06:26:49.536Z,1017.91
2018-06-19T06:27:49.468Z,1017.92
2018-06-19T06:28:49.408Z,1017.97
2018-06-19T06:29:49.349Z,1017.98
2018-06-19T06:30:49.294Z,1017.98
2018-06-19T06:31:49.233Z,1017.97
2018-06-19T06:32:49.175Z,1018.00
2018-06-19T06:33:49.124Z,1017.95
2018-06-19T06:34:49.067Z,1017.95
2018-06-19T06:35:48.995Z,1017.98
2018-06-19T06:36:48.936Z,1017.97
2018-06-19T06:37:48.879Z,1017.93
2018-06-19T06:38:48.821Z,1017.89
2018-06-19T06:39:48.756Z,1017.92
2018-06-19T06:40:48.705Z,1017.95
2018-06-19T06:41:48.647Z,1017.95
2018-06-19T06:42:48.584Z,1017.95
2018-06-19T06:43:48.527Z,1017.95
2018-06-19T06:44:48.509Z,1017.92
2018-06-19T06:45:48.403Z,1018.02
2018-06-19T06:46:48.348Z,1017.99
2018-06-19T06:47:48.306Z,1017.97
2018-06-19T06:48:48.247Z,1018.00
2018-06-19T06:49:48.177Z,1018.03
2018-06-19T06:50:48.119Z,1017.99
2018-06-19T06:51:48.064Z,1018.02
2018-06-19T06:52:47.997Z,1018.02
2018-06-19T06:53:47.939Z,1018.05
2018-06-19T06:54:47.881Z,1017.96
2018-06-19T06:55:47.827Z,1017.89
2018-06-19T06:56:47.764Z,1017.89
2018-06-19T06:57:47.711Z,1017.84
2018-06-19T06:58:47.649Z,1017.84
2018-06-19T06:59:47.586Z,1017.89
2018-06-19T07:00:47.534Z,1017.86
2018-06-19T07:01:47.477Z,1017.89
2018-06-19T07:02:47.418Z,1017.89
2018-06-19T07:03:47.353Z,1017.91
2018-06-19T07:04:47.297Z,1017.90
2018-06-19T07:05:47.250Z,1017.86
2018-06-19T07:06:47.184Z,1017.86
2018-06-19T07:07:47.144Z,1017.89
2018-06-19T07:08:47.065Z,1017.94
2018-06-19T07:09:47.011Z,1017.88
2018-06-19T07:10:46.978Z,1017.90
2018-06-19T07:11:46.901Z,1017.83
2018-06-19T07:12:46.827Z,1017.81
2018-06-19T07:13:46.780Z,1017.85
2018-06-19T07:14:46.714Z,1017.84
2018-06-19T07:15:46.730Z,1017.81
2018-06-19T07:16:46.600Z,1017.83
2018-06-19T07:17:46.541Z,1017.78
2018-06-19T07:18:46.480Z,1017.79
2018-06-19T07:19:46.423Z,1017.85
2018-06-19T07:20:46.373Z,1017.87
2018-06-19T07:21:46.325Z,1017.85
2018-06-19T07:22:46.253Z,1017.90
2018-06-19T07:23:46.193Z,1017.90
2018-06-19T07:24:46.145Z,1017.93
2018-06-19T07:25:46.080Z,1017.87
2018-06-19T07:26:46.016Z,1017.94
2018-06-19T07:27:45.965Z,1017.93
2018-06-19T07:28:45.900Z,1017.97
2018-06-19T07:29:45.844Z,1017.96
2018-06-19T07:30:45.813Z,1017.95
2018-06-19T07:31:45.736Z,1017.96
2018-06-19T07:32:54.361Z,1018.03
2018-06-19T07:34:39.978Z,1018.00
2018-06-19T07:35:39.885Z,1017.97
2018-06-19T07:37:33.223Z,1018.03
2018-06-19T07:38:40.778Z,1017.98
2018-06-19T07:40:27.424Z,1018.04
2018-06-19T07:41:27.351Z,1017.99
2018-06-19T07:43:29.286Z,1017.97
2018-06-19T07:44:20.570Z,1017.98
2018-06-19T07:46:15.477Z,1017.98
2018-06-19T07:47:14.772Z,1017.97
2018-06-19T07:49:09.075Z,1018.01
2018-06-19T07:50:09.006Z,1018.05
2018-06-19T07:52:02.893Z,1017.99
2018-06-19T07:53:09.861Z,1018.01
2018-06-19T07:54:55.531Z,1018.08
2018-06-19T07:56:03.103Z,1018.03
2018-06-19T07:57:57.399Z,1018.08
2018-06-19T07:58:57.302Z,1018.09
2018-06-19T08:00:52.585Z,1018.03
2018-06-19T08:01:51.515Z,1018.10
2018-06-19T08:03:38.362Z,1018.09
2018-06-19T08:04:45.903Z,1018.14
2018-06-19T08:06:33.571Z,1018.17
2018-06-19T08:07:41.113Z,1018.12
2018-06-19T08:09:28.774Z,1018.08
2018-06-19T08:10:36.318Z,1018.13
2018-06-19T08:12:22.993Z,1018.11
2018-06-19T08:13:30.775Z,1018.10
2018-06-19T08:15:16.215Z,1018.06
2018-06-19T08:16:24.788Z,1018.09
2018-06-19T08:18:09.448Z,1018.05
2018-06-19T08:19:09.362Z,1018.10
2018-06-19T08:21:02.669Z,1018.17
2018-06-19T08:22:11.270Z,1018.13
2018-06-19T08:23:56.927Z,1018.10
2018-06-19T08:25:04.475Z,1018.12
2018-06-19T08:27:00.717Z,1018.15
2018-06-19T08:27:51.028Z,1018.13
2018-06-19T08:28:58.600Z,1018.13
2018-06-19T08:30:45.267Z,1018.13
2018-06-19T08:31:53.837Z,1018.18
2018-06-19T08:33:47.687Z,1018.16
2018-06-19T08:34:46.051Z,1018.17
2018-06-19T08:36:32.708Z,1018.14
2018-06-19T08:37:40.262Z,1018.22
2018-06-19T08:39:34.783Z,1018.15
2018-06-19T08:40:33.501Z,1018.12
2018-06-19T08:42:26.815Z,1018.18
2018-06-19T08:43:26.740Z,1018.16
2018-06-19T08:45:14.384Z,1018.23
2018-06-19T08:46:14.289Z,1018.23
2018-06-19T08:48:15.274Z,1018.28
2018-06-19T08:49:07.512Z,1018.35
2018-06-19T08:51:00.836Z,1018.28
2018-06-19T08:52:00.738Z,1018.22
2018-06-19T08:54:03.937Z,1018.21
2018-06-19T08:54:54.955Z,1018.20
2018-06-19T08:56:49.252Z,1018.18
2018-06-19T08:57:49.168Z,1018.21
2018-06-19T08:59:43.577Z,1018.28
2018-06-19T09:00:43.382Z,1018.31
2018-06-19T09:02:36.699Z,1018.41
2018-06-19T09:03:36.706Z,1018.45
2018-06-19T09:05:29.926Z,1018.42
2018-06-19T09:06:31.476Z,1018.32
2018-06-19T09:08:23.158Z,1018.29
2018-06-19T09:09:23.067Z,1018.20
2018-06-19T09:11:17.380Z,1018.22
2018-06-19T09:12:17.294Z,1018.26
2018-06-19T09:14:11.623Z,1018.44
2018-06-19T09:15:11.520Z,1018.55
2018-06-19T09:17:05.441Z,1018.50
2018-06-19T09:18:04.758Z,1018.58
2018-06-19T09:19:58.080Z,1018.36
2018-06-19T09:20:57.982Z,1018.31
2018-06-19T09:22:51.292Z,1018.23
2018-06-19T09:23:51.208Z,1018.32
2018-06-19T09:25:44.531Z,1018.62
2018-06-19T09:26:44.444Z,1018.64
2018-06-19T09:28:38.753Z,1018.64
2018-06-19T09:29:38.679Z,1018.57
2018-06-19T09:31:32.602Z,1018.71
2018-06-19T09:32:31.908Z,1018.75
2018-06-19T09:34:26.224Z,1018.75
2018-06-19T09:35:26.146Z,1018.77
2018-06-19T09:37:19.459Z,1018.76
2018-06-19T09:38:19.367Z,1018.80
2018-06-19T09:40:13.686Z,1018.85
2018-06-19T09:41:13.613Z,1018.83
2018-06-19T09:42:13.554Z,1018.84
2018-06-19T09:43:13.497Z,1018.81
2018-06-19T09:44:13.448Z,1018.94
2018-06-19T09:45:13.387Z,1019.04
2018-06-19T09:46:13.346Z,1019.08
2018-06-19T09:47:13.279Z,1018.97
2018-06-19T09:48:13.223Z,1018.93
2018-06-19T09:49:13.181Z,1018.98
2018-06-19T09:50:13.116Z,1019.03
2018-06-19T09:51:13.062Z,1019.06
2018-06-19T09:52:13.008Z,1019.06
2018-06-19T09:53:12.952Z,1019.01
2018-06-19T09:54:12.896Z,1019.04
2018-06-19T09:55:12.851Z,1019.01
2018-06-19T09:56:13.755Z,1019.03
2018-06-19T09:57:12.735Z,1019.11
2018-06-19T09:58:12.680Z,1019.10
2018-06-19T09:59:12.704Z,1019.07
2018-06-19T10:00:12.579Z,1019.07
2018-06-19T10:01:12.521Z,1019.04
2018-06-19T10:02:12.507Z,1019.00
2018-06-19T10:03:12.414Z,1019.03
2018-06-19T10:04:12.369Z,1019.00
2018-06-19T10:05:12.308Z,1018.97
2018-06-19T10:06:12.299Z,1018.91
2018-06-19T10:07:12.197Z,1018.91
2018-06-19T10:08:12.160Z,1018.95
2018-06-19T10:09:12.092Z,1018.96
2018-06-19T10:10:12.038Z,1018.99
2018-06-19T10:11:11.987Z,1018.90
2018-06-19T10:12:12.063Z,1018.87
2018-06-19T10:13:11.884Z,1018.85
2018-06-19T10:14:11.820Z,1018.80
2018-06-19T10:15:11.770Z,1018.85
2018-06-19T10:16:11.739Z,1018.89
2018-06-19T10:17:11.668Z,1018.96
2018-06-19T10:18:11.605Z,1018.99
2018-06-19T10:19:11.571Z,1018.93
2018-06-19T10:20:11.497Z,1018.96
2018-06-19T10:21:11.453Z,1019.00
2018-06-19T10:22:11.391Z,1019.00
2018-06-19T10:23:11.342Z,1019.00
2018-06-19T10:24:11.286Z,1019.05
2018-06-19T10:25:11.228Z,1018.95
2018-06-19T10:26:11.190Z,1018.88
2018-06-19T10:27:11.119Z,1018.88
2018-06-19T10:28:11.064Z,1018.81
2018-06-19T10:29:11.020Z,1018.89
2018-06-19T10:30:10.991Z,1018.87
2018-06-19T10:31:10.904Z,1018.86
2018-06-19T10:32:10.852Z,1018.89
2018-06-19T10:33:10.804Z,1018.78
2018-06-19T10:34:10.741Z,1018.80
2018-06-19T10:35:10.695Z,1018.82
2018-06-19T10:36:10.639Z,1018.81
2018-06-19T10:37:10.586Z,1018.85
2018-06-19T10:38:10.544Z,1018.87
2018-06-19T10:39:10.477Z,1018.86
2018-06-19T10:40:10.489Z,1018.93
2018-06-19T10:41:10.372Z,1018.99
2018-06-19T10:42:10.313Z,1019.05
2018-06-19T10:43:10.265Z,1019.12
2018-06-19T10:44:10.220Z,1019.13
2018-06-19T10:45:10.152Z,1019.14
2018-06-19T10:46:10.099Z,1019.20
2018-06-19T10:47:10.045Z,1019.25
2018-06-19T10:48:09.994Z,1019.28
2018-06-19T10:49:09.969Z,1019.32
2018-06-19T10:50:09.892Z,1019.36
2018-06-19T10:51:09.836Z,1019.35
2018-06-19T10:52:09.774Z,1019.33
2018-06-19T10:53:09.723Z,1019.40
2018-06-19T10:54:09.675Z,1019.38
2018-06-19T10:55:09.622Z,1019.50
2018-06-19T10:56:09.566Z,1019.55
2018-06-19T10:57:09.511Z,1019.58
2018-06-19T10:58:09.457Z,1019.57
2018-06-19T10:59:09.405Z,1019.52
2018-06-19T11:00:09.349Z,1019.34
2018-06-19T11:01:09.301Z,1019.31
2018-06-19T11:02:09.244Z,1019.23
2018-06-19T11:03:09.191Z,1019.10
2018-06-19T11:04:09.133Z,1019.13
2018-06-19T11:05:09.113Z,1019.13
2018-06-19T11:06:09.044Z,1019.16
2018-06-19T11:07:09.011Z,1019.08
2018-06-19T11:08:08.938Z,1019.17
2018-06-19T11:09:08.910Z,1019.05
2018-06-19T11:10:08.846Z,1018.97
2018-06-19T11:11:08.761Z,1018.99
2018-06-19T11:12:08.711Z,1018.95
2018-06-19T11:13:08.714Z,1018.90
2018-06-19T11:14:08.669Z,1018.83
2018-06-19T11:15:08.553Z,1018.89
2018-06-19T11:16:08.500Z,1018.86
2018-06-19T11:17:08.445Z,1018.82
2018-06-19T11:18:08.385Z,1018.81
2018-06-19T11:19:08.343Z,1018.78
2018-06-19T11:20:08.381Z,1018.73
2018-06-19T11:21:08.233Z,1018.87
2018-06-19T11:22:08.173Z,1018.79
2018-06-19T11:23:08.127Z,1018.73
2018-06-19T11:24:08.063Z,1018.68
2018-06-19T11:25:08.010Z,1018.65
2018-06-19T11:26:07.956Z,1018.66
2018-06-19T11:27:07.900Z,1018.63
2018-06-19T11:28:07.849Z,1018.65
2018-06-19T11:29:07.824Z,1018.66
2018-06-19T11:30:07.737Z,1018.61
2018-06-19T11:31:07.681Z,1018.62
2018-06-19T11:32:07.621Z,1018.58
2018-06-19T11:33:07.658Z,1018.62
2018-06-19T11:34:07.528Z,1018.58
2018-06-19T11:35:07.460Z,1018.69
2018-06-19T11:36:07.428Z,1018.77
2018-06-19T11:37:07.354Z,1018.82
2018-06-19T11:38:07.299Z,1018.83
2018-06-19T11:39:07.238Z,1018.84
2018-06-19T11:40:07.189Z,1018.85
2018-06-19T11:41:07.130Z,1018.86
2018-06-19T11:42:07.077Z,1018.95
2018-06-19T11:43:07.022Z,1019.01
2018-06-19T11:44:06.963Z,1019.01
2018-06-19T11:45:06.912Z,1019.00
2018-06-19T11:46:06.853Z,1019.08
2018-06-19T11:47:06.803Z,1019.08
2018-06-19T11:48:06.748Z,1019.19
2018-06-19T11:49:06.701Z,1019.26
2018-06-19T11:50:06.635Z,1019.28
2018-06-19T11:51:06.580Z,1019.31
2018-06-19T11:52:06.536Z,1019.33
2018-06-19T11:53:06.475Z,1019.28
2018-06-19T11:54:06.423Z,1019.32
2018-06-19T11:55:06.363Z,1019.28
2018-06-19T11:56:06.313Z,1019.39
2018-06-19T11:57:06.258Z,1019.45
2018-06-19T11:58:06.203Z,1019.43
2018-06-19T11:59:06.150Z,1019.50
2018-06-19T12:00:06.094Z,1019.55
2018-06-19T12:01:06.063Z,1019.71
2018-06-19T12:02:05.989Z,1019.78
2018-06-19T12:03:05.932Z,1019.81
2018-06-19T12:04:05.877Z,1019.88
2018-06-19T12:05:05.828Z,1019.88
2018-06-19T12:06:05.780Z,1019.93
2018-06-19T12:07:05.720Z,1020.03
2018-06-19T12:08:05.665Z,1019.88
2018-06-19T12:09:05.612Z,1019.75
2018-06-19T12:10:05.560Z,1019.79
2018-06-19T12:11:05.557Z,1019.97
2018-06-19T12:12:05.455Z,1019.97
2018-06-19T12:13:05.420Z,1019.98
2018-06-19T12:14:05.354Z,1020.29
2018-06-19T12:15:05.293Z,1019.99
2018-06-19T12:16:05.245Z,1020.92
2018-06-19T12:17:05.196Z,1020.37
2018-06-19T12:18:05.133Z,1020.30
2018-06-19T12:19:05.091Z,1020.97
2018-06-19T12:20:05.043Z,1020.16
2018-06-19T12:21:04.997Z,1020.07
2018-06-19T12:22:04.944Z,1020.00
2018-06-19T12:23:04.886Z,1020.08
2018-06-19T12:24:04.862Z,1020.05
2018-06-19T12:25:04.782Z,1020.01
2018-06-19T12:26:04.736Z,1019.95
2018-06-19T12:27:04.681Z,1020.88
2018-06-19T12:28:04.637Z,1020.57
2018-06-19T12:29:04.596Z,1019.80
2018-06-19T12:30:04.530Z,1019.86
2018-06-19T12:31:04.485Z,1020.49
2018-06-19T12:32:04.434Z,1020.26
2018-06-19T12:33:04.387Z,1020.44
2018-06-19T12:34:04.331Z,1020.48
2018-06-19T12:35:04.284Z,1020.33
2018-06-19T12:36:04.231Z,1020.25
2018-06-19T12:37:04.185Z,1021.03
2018-06-19T12:38:04.132Z,1020.38
2018-06-19T12:39:04.076Z,1020.89
2018-06-19T12:40:04.030Z,1020.33
2018-06-19T12:41:04.008Z,1020.88
2018-06-19T12:42:03.932Z,1020.21
2018-06-19T12:43:03.939Z,1021.47
2018-06-19T12:44:03.833Z,1020.32
2018-06-19T12:45:03.845Z,1022.07
2018-06-19T12:46:03.738Z,1020.72
2018-06-19T12:47:03.703Z,1021.34
2018-06-19T12:48:03.653Z,1021.64
2018-06-19T12:49:03.589Z,1020.31
2018-06-19T12:50:03.536Z,1019.55
2018-06-19T12:51:03.494Z,1019.49
2018-06-19T12:52:03.450Z,1019.64
2018-06-19T12:53:03.402Z,1021.68
2018-06-19T12:54:03.351Z,1019.65
2018-06-19T12:55:03.304Z,1020.52
2018-06-19T12:56:03.249Z,1021.40
2018-06-19T12:57:03.206Z,1021.37
2018-06-19T12:58:03.159Z,1020.66
2018-06-19T12:59:03.111Z,1020.22
2018-06-19T13:00:03.056Z,1020.08
2018-06-19T13:01:03.008Z,1020.82
2018-06-19T13:02:02.953Z,1022.17
2018-06-19T13:03:02.911Z,1022.57
2018-06-19T13:04:02.865Z,1023.08
2018-06-19T13:05:02.817Z,1023.25
2018-06-19T13:06:02.786Z,1023.45
2018-06-19T13:07:02.716Z,1019.65
2018-06-19T13:08:02.680Z,1019.46
2018-06-19T13:09:02.624Z,1019.62
2018-06-19T13:10:02.580Z,1019.73
2018-06-19T13:11:02.593Z,1019.65
2018-06-19T13:12:02.483Z,1019.63
2018-06-19T13:13:02.436Z,1019.65
2018-06-19T13:14:02.384Z,1019.62
2018-06-19T13:15:02.342Z,1019.84
2018-06-19T13:16:02.289Z,1020.05
2018-06-19T13:17:02.244Z,1020.48
2018-06-19T13:18:02.191Z,1020.15
2018-06-19T13:19:02.171Z,1024.46
2018-06-19T13:20:02.093Z,1020.28
2018-06-19T13:21:02.037Z,1023.73
2018-06-19T13:22:01.994Z,1024.26
2018-06-19T13:23:01.947Z,1025.15
2018-06-19T13:24:01.906Z,1023.72
2018-06-19T13:25:01.857Z,1026.00
2018-06-19T13:26:01.797Z,1026.40
2018-06-19T13:27:01.763Z,1026.78
2018-06-19T13:28:01.738Z,1026.28
2018-06-19T13:29:01.681Z,1021.27
2018-06-19T13:30:01.609Z,1020.47
2018-06-19T13:31:01.557Z,1020.32
2018-06-19T13:32:01.513Z,1021.05
2018-06-19T13:33:01.470Z,1026.39