createdAt,value
2018-01-31T01:53:35.017Z,101429.08
2018-01-31T01:56:07.053Z,101422.78
2018-01-31T01:58:36.765Z,101415.27
2018-01-31T02:01:06.721Z,101417.66
2018-01-31T02:03:37.700Z,101413.07
2018-01-31T02:06:06.165Z,101409.06
2018-01-31T02:08:34.544Z,101398.02
2018-01-31T02:11:02.897Z,101383.95
2018-01-31T02:13:31.300Z,101384.59
2018-01-31T02:15:59.692Z,101375.48
2018-01-31T02:18:28.824Z,101381.91
2018-01-31T02:20:57.240Z,101372.81
2018-01-31T02:23:25.705Z,101364.59
2018-01-31T02:25:54.113Z,101364.56
2018-01-31T02:28:23.665Z,101360.46
2018-01-31T02:30:52.133Z,101351.93
2018-01-31T02:33:20.557Z,101345.78
2018-01-31T02:35:48.918Z,101343.76
2018-01-31T02:38:34.881Z,101333.89
2018-01-31T02:41:03.241Z,101330.03
2018-01-31T02:43:32.398Z,101334.31
2018-01-31T02:46:00.750Z,101337.04
2018-01-31T02:48:29.153Z,101338.12
2018-01-31T02:51:00.061Z,101324.05
2018-01-31T02:53:28.394Z,101317.56
2018-01-31T02:55:57.517Z,101307.95
2018-01-31T02:58:26.780Z,101302.00
2018-01-31T03:00:55.186Z,101297.30
2018-01-31T03:03:23.604Z,101289.34
2018-01-31T03:05:51.951Z,101285.33
2018-01-31T03:08:33.928Z,101279.61
2018-01-31T03:13:46.476Z,101264.52
2018-01-31T03:16:15.648Z,101263.72
2018-01-31T03:18:52.634Z,101265.02
2018-01-31T03:21:21.780Z,101251.72
2018-01-31T03:23:50.193Z,101243.91
2018-01-31T03:26:18.854Z,101238.06
2018-01-31T03:29:07.096Z,101226.22
2018-01-31T03:31:35.630Z,101222.37
2018-01-31T03:34:04.753Z,101213.25
2018-01-31T03:36:33.335Z,101206.27
2018-01-31T03:39:01.715Z,101199.17
2018-01-31T03:41:30.500Z,101207.67
2018-01-31T03:43:58.889Z,101202.09
2018-01-31T03:46:27.539Z,101201.16
2018-01-31T03:48:55.952Z,101203.98
2018-01-31T03:51:24.596Z,101194.70
2018-01-31T03:53:54.732Z,101190.55
2018-01-31T03:56:23.419Z,101191.34
2018-01-31T03:58:51.825Z,101195.83
2018-01-31T04:01:20.276Z,101187.89
2018-01-31T04:03:49.428Z,101180.21
2018-01-31T04:06:17.883Z,101184.43
2018-01-31T04:08:46.288Z,101191.22
2018-01-31T04:11:14.759Z,101184.16
2018-01-31T04:13:43.185Z,101182.80
2018-01-31T04:16:12.450Z,101177.50
2018-01-31T04:18:40.827Z,101175.67
2018-01-31T04:21:09.220Z,101164.95
2018-01-31T04:23:37.677Z,101169.50
2018-01-31T04:26:06.059Z,101163.06
2018-01-31T04:28:34.447Z,101151.91
2018-01-31T04:31:03.499Z,101140.31
2018-01-31T04:33:31.935Z,101135.23
2018-01-31T04:36:00.303Z,101124.94
2018-01-31T04:38:28.643Z,101130.87
2018-01-31T04:40:57.011Z,101125.36
2018-01-31T04:43:25.348Z,101124.16
2018-01-31T04:45:53.666Z,101124.28
2018-01-31T04:48:22.032Z,101116.97
2018-01-31T04:50:50.359Z,101116.66
2018-01-31T04:53:18.735Z,101103.44
2018-01-31T04:55:47.063Z,101100.25
2018-01-31T04:58:15.408Z,101095.78
2018-01-31T05:00:43.767Z,101095.58
2018-01-31T05:03:12.139Z,101097.92
2018-01-31T05:05:40.507Z,101095.06
2018-01-31T05:08:08.847Z,101092.61
2018-01-31T05:10:38.090Z,101082.77
2018-01-31T05:13:06.496Z,101073.01
2018-01-31T05:15:34.879Z,101071.48
2018-01-31T05:18:03.207Z,101059.35
2018-01-31T05:20:31.547Z,101056.43
2018-01-31T05:23:00.681Z,101048.31
2018-01-31T05:25:29.006Z,101048.02
2018-01-31T05:27:57.371Z,101032.78
2018-01-31T05:30:27.143Z,101021.54
2018-01-31T05:32:55.507Z,101014.59
2018-01-31T05:35:23.838Z,101019.02
2018-01-31T05:37:52.199Z,101003.43
2018-01-31T05:40:20.598Z,100988.20
2018-01-31T05:42:48.943Z,100989.47
2018-01-31T05:45:17.315Z,100985.59
2018-01-31T05:47:45.663Z,100976.51
2018-01-31T05:50:14.783Z,100977.54
2018-01-31T05:52:43.182Z,100957.98
2018-01-31T05:55:11.532Z,100958.08
2018-01-31T05:57:39.890Z,100956.05
2018-01-31T06:00:08.260Z,100943.87
2018-01-31T06:02:37.359Z,100942.91
2018-01-31T06:05:06.483Z,100927.63
2018-01-31T06:07:34.807Z,100921.94
2018-01-31T06:10:03.243Z,100924.47
2018-01-31T06:12:31.595Z,100915.85
2018-01-31T06:15:00.716Z,100915.39
2018-01-31T06:17:29.051Z,100907.09
2018-01-31T06:19:57.426Z,100898.27
2018-01-31T06:22:25.763Z,100887.78
2018-01-31T06:24:54.110Z,100886.09
2018-01-31T06:27:22.467Z,100875.73
2018-01-31T06:29:50.782Z,100870.81
2018-01-31T06:32:19.287Z,100866.92
2018-01-31T06:34:47.631Z,100852.14
2018-01-31T06:37:15.983Z,100851.83
2018-01-31T06:39:45.082Z,100855.29
2018-01-31T06:42:14.198Z,100845.24
2018-01-31T06:44:42.587Z,100834.84
2018-01-31T06:47:10.915Z,100839.75
2018-01-31T06:49:39.250Z,100830.64
2018-01-31T06:52:07.658Z,100827.63
2018-01-31T06:54:35.994Z,100808.88
2018-01-31T06:57:05.118Z,100804.98
2018-01-31T06:59:33.466Z,100789.30
2018-01-31T07:02:01.826Z,100782.41
2018-01-31T07:04:30.922Z,100770.67
2018-01-31T07:07:00.028Z,100768.02
2018-01-31T07:09:28.358Z,100765.81
2018-01-31T07:11:56.746Z,100772.81
2018-01-31T07:14:25.075Z,100772.48
2018-01-31T07:16:53.426Z,100774.31
2018-01-31T07:19:22.562Z,100773.94
2018-01-31T07:21:50.882Z,100760.02
2018-01-31T07:24:19.236Z,100753.00
2018-01-31T07:26:47.554Z,100739.47
2018-01-31T07:29:16.674Z,100731.98
2018-01-31T07:31:45.007Z,100738.97
2018-01-31T07:34:13.334Z,100739.41
2018-01-31T07:36:41.680Z,100738.13
2018-01-31T07:39:10.779Z,100736.88
2018-01-31T07:41:39.146Z,100725.58
2018-01-31T07:44:08.390Z,100716.91
2018-01-31T07:46:37.567Z,100716.56
2018-01-31T07:49:06.630Z,100707.91
2018-01-31T07:51:35.757Z,100709.70
2018-01-31T07:54:04.122Z,100705.84
2018-01-31T07:56:32.469Z,100692.72
2018-01-31T07:59:00.850Z,100692.30
2018-01-31T08:01:29.178Z,100692.34
2018-01-31T08:03:57.578Z,100681.85
2018-01-31T08:06:25.898Z,100670.05
2018-01-31T08:08:55.169Z,100662.15
2018-01-31T08:11:23.494Z,100661.30
2018-01-31T08:13:51.854Z,100666.98
2018-01-31T08:16:20.938Z,100666.09
2018-01-31T08:18:50.062Z,100659.44
2018-01-31T08:21:18.442Z,100649.70
2018-01-31T08:23:46.818Z,100638.67
2018-01-31T08:26:15.142Z,100621.95
2018-01-31T08:28:43.502Z,100614.11
2018-01-31T08:31:11.830Z,100602.71
2018-01-31T08:33:40.955Z,100595.70
2018-01-31T08:36:09.322Z,100586.50
2018-01-31T08:38:37.681Z,100587.81
2018-01-31T08:41:06.770Z,100585.57
2018-01-31T08:43:35.898Z,100578.61
2018-01-31T08:46:04.241Z,100569.78
2018-01-31T08:48:33.375Z,100572.30
2018-01-31T08:51:01.698Z,100570.91
2018-01-31T08:53:30.058Z,100565.58
2018-01-31T08:55:58.419Z,100558.94
2018-01-31T08:58:26.781Z,100558.92
2018-01-31T09:00:55.169Z,100553.13
2018-01-31T09:03:23.490Z,100551.41
2018-01-31T09:05:51.849Z,100548.69
2018-01-31T09:08:20.179Z,100543.41
2018-01-31T09:10:48.558Z,100537.30
2018-01-31T09:13:16.886Z,100537.34
2018-01-31T09:15:45.257Z,100531.48
2018-01-31T09:18:13.590Z,100531.76
2018-01-31T09:20:41.954Z,100518.91
2018-01-31T09:23:11.053Z,100519.45
2018-01-31T09:25:40.565Z,100510.75
2018-01-31T09:28:08.914Z,100501.72
2018-01-31T09:30:37.306Z,100465.33
2018-01-31T09:33:06.394Z,100483.06
2018-01-31T09:35:34.721Z,100465.34
2018-01-31T09:38:03.081Z,100466.16
2018-01-31T09:40:31.397Z,100474.17
2018-01-31T09:42:59.757Z,100466.14
2018-01-31T09:45:28.065Z,100461.95
2018-01-31T09:47:56.429Z,100465.30
2018-01-31T09:50:24.790Z,100463.53
2018-01-31T09:52:53.147Z,100453.41
2018-01-31T09:55:21.478Z,100446.41
2018-01-31T09:57:49.921Z,100446.86
2018-01-31T10:00:18.250Z,100443.37
2018-01-31T10:02:47.382Z,100433.15
2018-01-31T10:05:15.709Z,100427.79
2018-01-31T10:07:44.081Z,100424.02
2018-01-31T10:10:12.413Z,100416.34
2018-01-31T10:12:40.746Z,100406.58
2018-01-31T10:15:09.128Z,100406.84
2018-01-31T10:17:37.497Z,100398.87
2018-01-31T10:20:05.817Z,100393.77
2018-01-31T10:22:34.137Z,100384.44
2018-01-31T10:25:02.511Z,100378.20
2018-01-31T10:27:30.849Z,100368.69
2018-01-31T10:29:59.198Z,100371.56
2018-01-31T10:32:27.518Z,100368.64
2018-01-31T10:34:55.889Z,100362.77
2018-01-31T10:37:24.201Z,100354.41
2018-01-31T10:39:52.553Z,100346.29
2018-01-31T10:42:20.925Z,100344.61
2018-01-31T10:44:49.264Z,100342.30
2018-01-31T10:47:17.629Z,100336.47
2018-01-31T10:49:45.994Z,100326.34
2018-01-31T10:52:14.704Z,100317.03
2018-01-31T10:57:28.820Z,100309.91
2018-01-31T10:59:40.652Z,100297.61
2018-01-31T11:02:09.765Z,100296.18
2018-01-31T11:04:38.908Z,100292.34
2018-01-31T11:07:07.325Z,100291.50
2018-01-31T11:09:36.444Z,100284.98
2018-01-31T11:12:05.518Z,100276.81
2018-01-31T11:14:34.652Z,100275.07
2018-01-31T11:17:02.969Z,100270.33
2018-01-31T11:19:31.286Z,100251.08
2018-01-31T11:22:00.818Z,100260.20
2018-01-31T11:24:29.140Z,100255.18
2018-01-31T11:26:57.512Z,100245.36
2018-01-31T11:29:25.838Z,100240.59
2018-01-31T11:31:54.208Z,100237.03
2018-01-31T11:34:22.528Z,100234.34
2018-01-31T11:36:50.888Z,100222.44
2018-01-31T11:39:19.224Z,100213.22
2018-01-31T11:41:48.349Z,100209.44
2018-01-31T11:44:16.660Z,100204.72
2018-01-31T11:46:45.038Z,100203.33
2018-01-31T11:49:13.350Z,100198.65
2018-01-31T11:51:41.660Z,100191.27
2018-01-31T11:54:10.010Z,100180.78
2018-01-31T11:56:39.118Z,100179.81
2018-01-31T11:59:07.480Z,100166.63
2018-01-31T12:01:35.796Z,100168.15
2018-01-31T12:04:04.168Z,100160.89
2018-01-31T12:06:32.514Z,100157.28
2018-01-31T12:09:00.896Z,100149.16
2018-01-31T12:11:29.246Z,100131.38
2018-01-31T12:14:23.889Z,100134.14
2018-01-31T12:17:10.765Z,100124.28
2018-01-31T12:20:06.534Z,100111.02
2018-01-31T12:22:52.448Z,100117.73
2018-01-31T12:28:42.767Z,100097.57
2018-01-31T12:31:28.755Z,100100.58
2018-01-31T12:34:14.707Z,100095.59
2018-01-31T12:37:00.672Z,100081.44
2018-01-31T12:39:28.984Z,100082.52
2018-01-31T12:41:56.564Z,100075.84
2018-01-31T12:44:24.104Z,100066.26
2018-01-31T12:47:10.252Z,100062.00
2018-01-31T12:53:09.307Z,100053.11
2018-01-31T12:55:55.503Z,100038.41
2018-01-31T12:58:41.633Z,100039.30
2018-01-31T13:01:27.679Z,100024.85
2018-01-31T13:04:13.704Z,100020.52
2018-01-31T13:06:59.664Z,100016.10
2018-01-31T13:09:45.680Z,100004.47
2018-01-31T13:12:31.563Z,100002.16
2018-01-31T13:15:17.523Z,99996.87
2018-01-31T13:17:58.535Z,99981.58
2018-01-31T13:20:44.673Z,99983.27
2018-01-31T13:23:13.783Z,99984.48
2018-01-31T13:29:08.547Z,99971.56
2018-01-31T13:38:39.151Z,99966.45
2018-01-31T13:41:25.245Z,99965.13
2018-01-31T13:44:00.359Z,99960.33
2018-01-31T13:46:46.535Z,99954.23
2018-01-31T13:49:32.531Z,99949.55
2018-01-31T13:52:24.039Z,99945.32
2018-01-31T13:55:10.163Z,99935.03
2018-01-31T13:57:56.303Z,99934.83
2018-01-31T14:00:42.402Z,99925.16
2018-01-31T14:03:28.591Z,99913.50
2018-01-31T14:06:14.659Z,99911.83
2018-01-31T14:09:00.553Z,99902.73
2018-01-31T14:11:47.287Z,99894.81
2018-01-31T14:14:33.451Z,99886.80
2018-01-31T14:17:19.445Z,99885.83
2018-01-31T14:20:05.515Z,99883.12
2018-01-31T14:22:51.639Z,99869.29
2018-01-31T14:25:37.895Z,99870.31
2018-01-31T14:28:23.879Z,99867.41
2018-01-31T14:31:09.821Z,99859.05
2018-01-31T14:36:48.406Z,99845.83
2018-01-31T14:39:15.982Z,99843.02
2018-01-31T14:41:43.515Z,99838.94
2018-01-31T14:44:11.887Z,99833.72
2018-01-31T14:46:39.472Z,99836.28
2018-01-31T14:49:07.067Z,99825.30
2018-01-31T14:51:38.951Z,99833.33
2018-01-31T14:54:06.519Z,99830.32
2018-01-31T14:56:35.767Z,99828.88
2018-01-31T14:59:03.891Z,99828.36
2018-01-31T15:01:31.494Z,99825.77
2018-01-31T15:03:59.044Z,99830.07
2018-01-31T15:06:26.788Z,99819.10
2018-01-31T15:08:54.310Z,99822.73
2018-01-31T15:11:21.895Z,99823.80
2018-01-31T15:13:49.423Z,99813.83
2018-01-31T15:16:17.015Z,99798.44
2018-01-31T15:18:44.576Z,99805.55
2018-01-31T15:21:12.130Z,99803.22
2018-01-31T15:23:39.714Z,99804.39
2018-01-31T15:26:07.270Z,99803.80
2018-01-31T15:28:34.878Z,99798.19
2018-01-31T15:31:03.055Z,99794.35
2018-01-31T15:33:31.877Z,99785.19
2018-01-31T15:35:59.487Z,99786.05
2018-01-31T15:38:27.846Z,99776.62
2018-01-31T15:40:58.614Z,99772.83
2018-01-31T15:43:26.951Z,99762.14
2018-01-31T15:45:55.756Z,99757.35
2018-01-31T15:48:25.066Z,99752.91
2018-01-31T15:53:34.819Z,99738.64
2018-01-31T15:56:04.413Z,99739.77
2018-01-31T15:58:33.794Z,99734.52
2018-01-31T16:01:06.786Z,99731.84
2018-01-31T16:03:35.706Z,99712.92
2018-01-31T16:06:05.178Z,99714.77
2018-01-31T16:08:33.922Z,99715.16
2018-01-31T16:11:07.032Z,99710.80
2018-01-31T16:13:36.291Z,99707.27
2018-01-31T16:16:10.058Z,99701.62
2018-01-31T16:21:30.338Z,99693.69
2018-01-31T16:24:09.603Z,99686.61
2018-01-31T16:26:39.970Z,99681.75
2018-01-31T16:29:33.774Z,99669.94
2018-01-31T16:32:27.126Z,99663.34
2018-01-31T16:35:09.730Z,99665.41
2018-01-31T16:37:39.168Z,99657.48
2018-01-31T16:40:15.093Z,99661.00
2018-01-31T16:42:43.458Z,99655.84
2018-01-31T16:45:13.394Z,99646.95
2018-01-31T16:47:43.763Z,99653.52
2018-01-31T16:50:13.601Z,99645.06
2018-01-31T16:52:44.074Z,99636.75
2018-01-31T16:55:14.962Z,99635.84
2018-01-31T16:57:44.319Z,99633.80
2018-01-31T17:00:13.511Z,99625.80
2018-01-31T17:02:41.857Z,99617.94
2018-01-31T17:05:10.641Z,99610.23
2018-01-31T17:07:39.889Z,99614.25
2018-01-31T17:10:09.508Z,99608.95
2018-01-31T17:12:38.239Z,99605.91
2018-01-31T17:15:06.689Z,99605.83
2018-01-31T17:17:37.502Z,99598.83
2018-01-31T17:20:10.358Z,99585.52
2018-01-31T17:22:48.338Z,99555.60
2018-01-31T17:25:17.708Z,99586.73
2018-01-31T17:27:46.978Z,99580.13
2018-01-31T17:30:15.644Z,99579.16
2018-01-31T17:32:47.311Z,99571.67
2018-01-31T17:35:16.835Z,99563.40
2018-01-31T17:37:45.351Z,99565.50
2018-01-31T17:40:15.510Z,99556.18
2018-01-31T17:42:44.198Z,99559.66
2018-01-31T17:45:12.745Z,99554.34
2018-01-31T17:47:42.978Z,99545.47
2018-01-31T17:50:21.863Z,99544.14
2018-01-31T17:52:51.263Z,99537.98
2018-01-31T17:55:20.564Z,99535.31
2018-01-31T17:57:49.077Z,99516.98
2018-01-31T18:00:20.754Z,99513.47
2018-01-31T18:02:49.229Z,99507.97
2018-01-31T18:05:17.556Z,99504.63
2018-01-31T18:10:36.234Z,99498.11
2018-01-31T18:13:04.621Z,99472.30
2018-01-31T18:15:33.509Z,99478.22
2018-01-31T18:18:03.526Z,99475.73
2018-01-31T18:20:33.605Z,99469.59
2018-01-31T18:23:02.973Z,99464.74
2018-01-31T18:25:32.493Z,99461.02
2018-01-31T18:28:05.666Z,99461.39
2018-01-31T18:30:35.105Z,99459.11
2018-01-31T18:33:04.502Z,99458.13
2018-01-31T18:35:32.961Z,99456.86
2018-01-31T18:38:01.365Z,99453.84
2018-01-31T18:40:30.544Z,99456.62
2018-01-31T18:43:00.117Z,99448.80
2018-01-31T18:45:32.192Z,99453.20
2018-01-31T18:48:01.419Z,99453.20
2018-01-31T18:50:30.881Z,99435.97
2018-01-31T18:53:01.494Z,99432.09
2018-01-31T18:55:30.749Z,99427.33
2018-01-31T18:57:59.893Z,99417.39
2018-01-31T19:00:28.902Z,99407.50
2018-01-31T19:02:58.081Z,99402.16
2018-01-31T19:05:26.410Z,99397.45
2018-01-31T19:07:54.782Z,99394.70
2018-01-31T19:10:23.569Z,99396.52
2018-01-31T19:12:52.682Z,99379.70
2018-01-31T19:15:22.752Z,99388.87
2018-01-31T19:17:51.080Z,99378.56
2018-01-31T19:20:21.438Z,99377.35
2018-01-31T19:22:49.756Z,99383.48
2018-01-31T19:25:18.141Z,99369.33
2018-01-31T19:27:47.554Z,99369.20
2018-01-31T19:30:16.690Z,99360.45
2018-01-31T19:32:45.864Z,99366.51
2018-01-31T19:35:14.299Z,99365.12
2018-01-31T19:37:42.709Z,99362.83
2018-01-31T19:40:11.586Z,99361.00
2018-01-31T19:42:42.884Z,99353.46
2018-01-31T19:45:12.821Z,99345.98
2018-01-31T19:47:42.981Z,99348.16
2018-01-31T19:50:13.162Z,99342.47
2018-01-31T19:52:43.594Z,99342.14
2018-01-31T19:55:13.092Z,99337.06
2018-01-31T19:57:42.360Z,99329.25
2018-01-31T20:00:11.400Z,99320.17
2018-01-31T20:02:40.616Z,99317.59
2018-01-31T20:05:08.992Z,99320.63
2018-01-31T20:07:39.564Z,99321.09
2018-01-31T20:10:10.025Z,99318.95
2018-01-31T20:12:38.676Z,99322.44
2018-01-31T20:15:08.122Z,99322.84
2018-01-31T20:17:38.591Z,99325.98
2018-01-31T20:20:07.052Z,99325.89
2018-01-31T20:22:37.212Z,99315.37
2018-01-31T20:25:09.504Z,99312.77
2018-01-31T20:27:38.357Z,99303.55
2018-01-31T20:30:06.834Z,99310.54
2018-01-31T20:32:35.259Z,99296.83
2018-01-31T20:35:04.119Z,99297.09
2018-01-31T20:37:32.544Z,99295.02
2018-01-31T20:40:01.090Z,99288.92
2018-01-31T20:42:29.500Z,99283.17
2018-01-31T20:44:58.755Z,99283.58
2018-01-31T20:47:27.956Z,99286.64
2018-01-31T20:49:57.007Z,99284.94
2018-01-31T20:52:26.532Z,99283.14
2018-01-31T20:54:55.189Z,99276.66
2018-01-31T20:57:53.571Z,99278.92
2018-01-31T21:00:23.464Z,99286.74
2018-01-31T21:02:52.125Z,99277.80
2018-01-31T21:05:23.184Z,99274.72
2018-01-31T21:07:52.800Z,99281.23
2018-01-31T21:10:21.277Z,99274.16
2018-01-31T21:12:49.684Z,99283.24
2018-01-31T21:15:19.065Z,99279.79
2018-01-31T21:17:48.879Z,99275.45
2018-01-31T21:20:17.271Z,99273.64
2018-01-31T21:22:45.632Z,99270.56
2018-01-31T21:25:13.963Z,99268.60
2018-01-31T21:27:43.212Z,99265.14
2018-01-31T21:30:11.966Z,99272.17
2018-01-31T21:32:41.671Z,99272.19
2018-01-31T21:35:10.198Z,99260.42
2018-01-31T21:40:54.203Z,99261.84
2018-01-31T21:43:22.621Z,99253.20
2018-01-31T21:45:51.771Z,99242.72
2018-01-31T21:48:20.091Z,99243.98
2018-01-31T21:50:49.723Z,99252.36
2018-01-31T21:53:18.067Z,99238.75
2018-01-31T21:55:46.443Z,99239.57
2018-01-31T21:58:14.796Z,99229.08
2018-01-31T22:00:43.184Z,99228.32
2018-01-31T22:03:12.315Z,99229.21
2018-01-31T22:05:40.935Z,99225.69
2018-01-31T22:08:09.319Z,99229.70
2018-01-31T22:10:37.698Z,99221.45
2018-01-31T22:13:06.033Z,99220.69
2018-01-31T22:15:35.171Z,99215.42
2018-01-31T22:18:03.559Z,99212.79
2018-01-31T22:20:32.835Z,99205.82
2018-01-31T22:23:02.035Z,99203.58
2018-01-31T22:25:30.396Z,99195.06
2018-01-31T22:27:59.715Z,99195.14
2018-01-31T22:30:28.123Z,99188.19
2018-01-31T22:32:56.449Z,99190.88
2018-01-31T22:35:24.782Z,99188.56
2018-01-31T22:37:53.133Z,99180.50
2018-01-31T22:40:21.504Z,99188.92
2018-01-31T22:42:49.823Z,99175.83
2018-01-31T22:45:18.194Z,99171.08
2018-01-31T22:47:46.521Z,99169.77
2018-01-31T22:50:14.846Z,99169.33
2018-01-31T22:52:43.207Z,99170.72
2018-01-31T22:55:11.532Z,99168.16
2018-01-31T22:57:40.667Z,99174.27
2018-01-31T23:00:09.019Z,99171.20
2018-01-31T23:02:37.326Z,99165.05
2018-01-31T23:05:05.702Z,99165.06
2018-01-31T23:07:34.024Z,99171.13
2018-01-31T23:10:03.211Z,99171.17
2018-01-31T23:12:31.539Z,99173.42
2018-01-31T23:14:59.858Z,99173.53
2018-01-31T23:17:33.675Z,99174.30
2018-01-31T23:20:02.000Z,99170.75
2018-01-31T23:22:31.155Z,99174.62
2018-01-31T23:25:00.271Z,99179.94
2018-01-31T23:27:28.577Z,99180.77
2018-01-31T23:29:56.942Z,99193.03
2018-01-31T23:32:25.260Z,99192.71
2018-01-31T23:34:53.602Z,99181.83
2018-01-31T23:37:21.982Z,99178.75
2018-01-31T23:39:50.302Z,99178.27
2018-01-31T23:42:18.646Z,99169.06
2018-01-31T23:44:46.963Z,99165.59
2018-01-31T23:47:15.327Z,99166.04
2018-01-31T23:49:43.641Z,99164.25
2018-01-31T23:52:12.774Z,99167.33
2018-01-31T23:54:41.122Z,99163.36
2018-01-31T23:57:09.466Z,99176.11
2018-01-31T23:59:37.780Z,99179.24
