createdAt,value
2023-01-02T00:01:44.674Z,50.30
2023-01-02T00:06:46.965Z,50.50
2023-01-02T00:11:49.184Z,50.60
2023-01-02T00:16:52.596Z,50.60
2023-01-02T00:21:55.077Z,50.70
2023-01-02T00:26:57.260Z,50.70
2023-01-02T00:32:00.211Z,50.80
2023-01-02T00:37:02.432Z,50.90
2023-01-02T00:42:05.103Z,50.90
2023-01-02T00:47:07.342Z,51.00
2023-01-02T00:52:09.577Z,51.00
2023-01-02T00:57:11.821Z,51.10
2023-01-02T01:02:14.985Z,51.00
2023-01-02T01:07:17.365Z,51.10
2023-01-02T01:12:19.563Z,51.10
2023-01-02T01:17:21.865Z,51.00
2023-01-02T01:22:24.095Z,51.10
2023-01-02T01:27:26.391Z,51.10
2023-01-02T01:32:30.076Z,51.10
2023-01-02T01:37:32.281Z,51.20
2023-01-02T01:42:35.065Z,51.20
2023-01-02T01:47:56.883Z,51.20
2023-01-02T01:58:17.037Z,51.20
2023-01-02T02:03:24.175Z,51.20
2023-01-02T02:08:51.786Z,51.30
2023-01-02T02:13:59.079Z,51.20
2023-01-02T02:19:27.795Z,51.30
2023-01-02T02:29:51.736Z,51.30
2023-01-02T02:40:23.893Z,51.30
2023-01-02T02:45:40.591Z,51.40
2023-01-02T02:50:49.976Z,51.40
2023-01-02T02:55:58.361Z,51.60
2023-01-02T03:01:04.325Z,51.50
2023-01-02T03:06:34.973Z,51.50
2023-01-02T03:16:58.102Z,51.20
2023-01-02T03:27:14.041Z,51.50
2023-01-02T03:32:23.028Z,51.60
2023-01-02T03:37:30.562Z,51.60
2023-01-02T03:42:38.864Z,51.70
2023-01-02T03:52:56.108Z,51.60
2023-01-02T04:03:25.855Z,51.80
2023-01-02T04:08:34.609Z,51.70
2023-01-02T04:13:45.243Z,51.60
2023-01-02T04:18:54.567Z,51.70
2023-01-02T04:24:04.578Z,51.80
2023-01-02T04:29:07.034Z,52.10
2023-01-02T04:34:14.236Z,51.90
2023-01-02T04:39:18.743Z,52.30
2023-01-02T04:44:21.344Z,51.90
2023-01-02T04:49:23.588Z,51.90
2023-01-02T04:54:25.829Z,52.00
2023-01-02T04:59:28.072Z,52.10
2023-01-02T05:04:30.385Z,51.90
2023-01-02T05:09:32.690Z,51.90
2023-01-02T05:14:34.982Z,52.00
2023-01-02T05:19:37.252Z,52.00
2023-01-02T05:24:39.457Z,52.00
2023-01-02T05:29:41.710Z,52.00
2023-01-02T05:34:43.964Z,52.10
2023-01-02T05:39:46.232Z,52.10
2023-01-02T05:44:49.571Z,52.10
2023-01-02T05:49:51.865Z,52.20
2023-01-02T05:54:54.120Z,52.20
2023-01-02T05:59:56.392Z,52.30
2023-01-02T06:04:58.577Z,52.40
2023-01-02T06:10:00.766Z,52.40
2023-01-02T06:15:03.205Z,52.60
2023-01-02T06:20:06.273Z,52.80
2023-01-02T06:25:17.878Z,52.90
2023-01-02T06:30:20.131Z,53.00
2023-01-02T06:35:22.836Z,53.10
2023-01-02T06:40:25.215Z,53.30
2023-01-02T06:45:27.513Z,53.30
2023-01-02T06:50:34.813Z,53.50
2023-01-02T06:55:37.516Z,53.40
2023-01-02T07:00:39.831Z,53.70
2023-01-02T07:05:42.173Z,53.90
2023-01-02T07:10:49.371Z,53.90
2023-01-02T07:15:54.871Z,54.00
2023-01-02T07:20:57.081Z,54.00
2023-01-02T07:26:02.061Z,54.00
2023-01-02T07:31:06.757Z,54.00
2023-01-02T07:36:12.365Z,54.10
2023-01-02T07:41:18.051Z,54.40
2023-01-02T07:46:21.188Z,54.60
2023-01-02T07:51:27.237Z,54.60
2023-01-02T07:56:31.014Z,57.10
2023-01-02T08:01:33.375Z,59.20
2023-01-02T08:06:35.718Z,58.10
2023-01-02T08:11:38.017Z,57.40
2023-01-02T08:16:40.365Z,54.70
2023-01-02T08:21:42.595Z,54.40
2023-01-02T08:26:45.212Z,52.70
2023-01-02T08:31:47.697Z,50.70
2023-01-02T08:36:50.066Z,51.90
2023-01-02T08:41:52.480Z,49.90
2023-01-02T08:46:54.884Z,48.40
2023-01-02T08:51:57.239Z,47.90
2023-01-02T08:56:59.658Z,48.50
2023-01-02T09:02:02.076Z,47.00
2023-01-02T09:07:04.328Z,47.60
2023-01-02T09:12:06.620Z,45.20
2023-01-02T09:17:08.975Z,45.00
2023-01-02T09:23:10.813Z,44.60
2023-01-02T09:28:39.894Z,44.40
2023-01-02T09:33:43.553Z,43.90
2023-01-02T09:38:51.932Z,44.00
2023-01-02T09:49:16.919Z,45.00
2023-01-02T09:59:49.411Z,45.20
2023-01-02T10:15:51.587Z,44.70
2023-01-02T10:21:00.192Z,45.40
2023-01-02T10:26:07.247Z,45.80
2023-01-02T10:31:29.709Z,45.20
2023-01-02T10:36:36.136Z,45.60
2023-01-02T10:41:39.417Z,45.10
2023-01-02T10:46:42.199Z,45.00
2023-01-02T10:52:13.940Z,45.80
2023-01-02T10:57:20.863Z,45.50
2023-01-02T11:02:31.526Z,45.90
2023-01-02T11:07:37.503Z,45.80
2023-01-02T11:12:48.638Z,46.20
2023-01-02T11:17:51.068Z,46.20
2023-01-02T11:22:56.744Z,46.50
2023-01-02T11:28:00.845Z,46.80
2023-01-02T11:38:15.580Z,46.40
2023-01-02T11:43:38.734Z,46.80
2023-01-02T11:48:41.215Z,47.00
2023-01-02T11:53:47.602Z,47.10
2023-01-02T11:59:14.762Z,46.80
2023-01-02T12:04:17.296Z,47.10
2023-01-02T12:25:55.145Z,47.70
2023-01-02T12:47:33.489Z,48.50
2023-01-02T13:08:18.131Z,48.40
2023-01-02T13:13:26.749Z,48.20
2023-01-02T13:19:00.433Z,48.40
2023-01-02T13:24:03.728Z,48.30
2023-01-02T13:34:31.386Z,48.50
2023-01-02T13:44:54.579Z,49.90
2023-01-02T13:50:08.219Z,49.80
2023-01-02T14:11:21.144Z,49.60
2023-01-02T14:21:39.692Z,50.00
2023-01-02T14:26:42.409Z,51.20
2023-01-02T14:31:47.793Z,51.50
2023-01-02T14:36:52.447Z,51.80
2023-01-02T14:47:10.866Z,52.00
2023-01-02T14:52:17.572Z,52.60
2023-01-02T15:02:41.523Z,53.00
2023-01-02T15:07:48.929Z,54.20
2023-01-02T15:18:06.432Z,55.60
2023-01-02T15:23:21.092Z,55.30
2023-01-02T15:33:35.407Z,55.20
2023-01-02T15:38:37.782Z,54.70
2023-01-02T15:44:00.041Z,54.60
2023-01-02T15:49:04.153Z,54.70
2023-01-02T15:54:06.687Z,54.70
2023-01-02T15:59:30.538Z,54.70
2023-01-02T16:04:34.178Z,54.30
2023-01-02T16:09:36.444Z,54.70
2023-01-02T16:14:45.717Z,54.30
2023-01-02T16:19:58.522Z,54.20
2023-01-02T16:25:13.429Z,54.10
2023-01-02T16:35:37.087Z,54.40
2023-01-02T16:41:01.782Z,53.90
2023-01-02T16:46:08.805Z,54.70
2023-01-02T16:51:15.209Z,54.80
2023-01-02T16:56:17.475Z,55.50
2023-01-02T17:01:22.325Z,55.30
2023-01-02T17:06:24.679Z,55.90
2023-01-02T17:11:26.951Z,56.10
2023-01-02T17:16:29.968Z,56.40
2023-01-02T17:21:33.120Z,56.10
2023-01-02T17:26:35.569Z,56.10
2023-01-02T17:31:38.441Z,56.50
2023-01-02T17:36:40.894Z,56.50
2023-01-02T17:41:43.135Z,56.40
2023-01-02T17:47:15.784Z,56.10
2023-01-02T17:52:09.258Z,56.80
2023-01-02T17:57:11.974Z,56.40
2023-01-02T18:02:16.329Z,57.00
2023-01-02T18:07:18.665Z,57.10
2023-01-02T18:12:20.958Z,57.50
2023-01-02T18:17:30.106Z,57.40
2023-01-02T18:22:32.707Z,57.80
2023-01-02T18:27:35.596Z,57.80
2023-01-02T18:32:40.885Z,58.10
2023-01-02T18:37:43.884Z,58.60
2023-01-02T18:42:48.763Z,58.50
2023-01-02T18:47:57.618Z,58.50
2023-01-02T18:53:22.439Z,58.50
2023-01-02T19:03:36.320Z,58.50
2023-01-02T19:08:38.686Z,58.60
2023-01-02T19:13:40.917Z,59.10
2023-01-02T19:18:48.384Z,59.10
2023-01-02T19:39:34.745Z,58.90
2023-01-02T19:44:37.040Z,58.50
2023-01-02T19:49:40.418Z,58.30
2023-01-02T19:54:45.299Z,58.30
2023-01-02T19:59:50.479Z,58.30
2023-01-02T20:04:55.394Z,58.20
2023-01-02T20:09:57.926Z,58.10
2023-01-02T20:15:12.610Z,57.60
2023-01-02T20:20:18.183Z,58.20
2023-01-02T20:25:24.425Z,58.30
2023-01-02T20:30:26.863Z,58.20
2023-01-02T20:35:29.491Z,58.10
2023-01-02T20:40:31.659Z,58.10
2023-01-02T20:45:33.866Z,58.10
2023-01-02T20:50:36.207Z,57.90
2023-01-02T20:55:40.138Z,57.90
2023-01-02T21:00:42.663Z,57.90
2023-01-02T21:05:46.015Z,57.80
2023-01-02T21:10:48.382Z,57.70
2023-01-02T21:15:52.132Z,57.80
2023-01-02T21:20:57.919Z,57.60
2023-01-02T21:26:00.205Z,57.40
2023-01-02T21:31:02.984Z,57.30
2023-01-02T21:36:08.599Z,57.20
2023-01-02T21:41:31.502Z,57.20
2023-01-02T21:46:33.858Z,57.20
2023-01-02T21:51:37.033Z,57.30
2023-01-02T21:56:39.461Z,57.30
2023-01-02T22:02:07.471Z,57.30
2023-01-02T22:08:00.514Z,57.30
2023-01-02T22:13:02.868Z,57.30
2023-01-02T22:18:05.251Z,57.30
2023-01-02T22:23:07.544Z,57.40
2023-01-02T22:28:09.768Z,57.30
2023-01-02T22:33:12.334Z,57.30
2023-01-02T22:38:14.596Z,57.30
2023-01-02T22:43:24.213Z,57.50
2023-01-02T22:48:32.732Z,57.60
2023-01-02T22:53:37.227Z,57.70
2023-01-02T22:58:39.574Z,57.80
2023-01-02T23:03:43.483Z,57.80
2023-01-02T23:08:45.788Z,57.70
2023-01-02T23:13:54.560Z,57.60
2023-01-02T23:19:14.762Z,57.70
2023-01-02T23:24:21.016Z,57.60
2023-01-02T23:29:25.536Z,57.80
2023-01-02T23:34:29.384Z,57.80
2023-01-02T23:39:33.729Z,58.00
2023-01-02T23:44:38.405Z,58.00
2023-01-02T23:49:40.735Z,58.00
2023-01-02T23:54:42.936Z,58.00
2023-01-02T23:59:45.296Z,57.80
