createdAt,value
2018-02-03T00:01:48.307Z,99947.37
2018-02-03T00:04:14.112Z,99957.97
2018-02-03T00:06:39.932Z,99958.52
2018-02-03T00:09:06.334Z,99955.78
2018-02-03T00:11:32.128Z,99961.22
2018-02-03T00:13:57.990Z,99961.84
2018-02-03T00:16:23.838Z,99961.73
2018-02-03T00:18:49.621Z,99968.95
2018-02-03T00:21:15.445Z,99967.77
2018-02-03T00:23:41.392Z,99968.15
2018-02-03T00:26:07.253Z,99971.02
2018-02-03T00:28:33.038Z,99965.30
2018-02-03T00:30:59.403Z,99974.94
2018-02-03T00:33:25.631Z,99977.84
2018-02-03T00:35:51.539Z,99974.92
2018-02-03T00:38:17.697Z,99980.78
2018-02-03T00:40:43.495Z,99978.70
2018-02-03T00:43:09.414Z,99982.19
2018-02-03T00:45:35.479Z,99979.98
2018-02-03T00:48:01.296Z,99981.44
2018-02-03T00:50:27.094Z,99974.88
2018-02-03T00:52:52.874Z,99984.88
2018-02-03T00:55:18.670Z,99986.88
2018-02-03T00:57:44.492Z,99983.59
2018-02-03T01:00:10.292Z,99994.13
2018-02-03T01:02:36.083Z,99997.21
2018-02-03T01:05:01.923Z,99985.31
2018-02-03T01:07:27.723Z,100000.69
2018-02-03T01:09:53.519Z,99998.71
2018-02-03T01:12:19.310Z,99992.15
2018-02-03T01:14:45.106Z,100000.66
2018-02-03T01:17:10.901Z,100000.32
2018-02-03T01:19:36.726Z,99998.55
2018-02-03T01:22:02.603Z,100009.52
2018-02-03T01:24:28.360Z,100007.91
2018-02-03T01:26:54.152Z,100010.16
2018-02-03T01:29:19.938Z,100014.03
2018-02-03T01:31:45.761Z,100015.80
2018-02-03T01:34:11.577Z,100015.73
2018-02-03T01:36:37.379Z,100015.57
2018-02-03T01:39:03.237Z,100026.20
2018-02-03T01:41:29.047Z,100011.48
2018-02-03T01:43:54.856Z,100015.20
2018-02-03T01:46:20.654Z,100021.26
2018-02-03T01:48:46.444Z,100012.25
2018-02-03T01:51:12.243Z,100013.36
2018-02-03T01:53:38.032Z,100015.38
2018-02-03T01:56:03.844Z,100015.72
2018-02-03T01:58:29.641Z,100013.09
2018-02-03T02:00:55.435Z,100003.97
2018-02-03T02:03:21.253Z,100015.12
2018-02-03T02:05:47.040Z,100006.84
2018-02-03T02:08:12.838Z,100016.56
2018-02-03T02:10:38.629Z,100013.34
2018-02-03T02:13:04.433Z,100009.56
2018-02-03T02:15:30.216Z,100010.55
2018-02-03T02:17:56.008Z,100004.89
2018-02-03T02:20:21.801Z,100001.60
2018-02-03T02:22:47.582Z,99998.81
2018-02-03T02:25:13.387Z,100004.26
2018-02-03T02:27:39.216Z,100005.69
2018-02-03T02:30:05.019Z,100013.92
2018-02-03T02:32:30.800Z,100006.37
2018-02-03T02:34:56.592Z,100005.70
2018-02-03T02:37:22.412Z,100016.77
2018-02-03T02:39:48.235Z,100009.46
2018-02-03T02:42:14.022Z,100024.33
2018-02-03T02:44:40.039Z,100022.14
2018-02-03T02:47:05.855Z,100017.13
2018-02-03T02:49:31.643Z,100016.95
2018-02-03T02:51:57.455Z,100020.13
2018-02-03T02:54:23.247Z,100019.99
2018-02-03T02:56:49.095Z,100023.91
2018-02-03T02:59:15.237Z,100022.98
2018-02-03T03:01:41.023Z,100023.70
2018-02-03T03:04:06.812Z,100023.36
2018-02-03T03:06:32.607Z,100025.40
2018-02-03T03:08:58.394Z,100022.22
2018-02-03T03:11:24.182Z,100018.14
2018-02-03T03:13:49.982Z,100027.25
2018-02-03T03:16:15.758Z,100021.08
2018-02-03T03:18:41.554Z,100022.91
2018-02-03T03:21:07.327Z,100025.80
2018-02-03T03:23:33.123Z,100021.63
2018-02-03T03:25:58.932Z,100025.59
2018-02-03T03:28:24.716Z,100025.90
2018-02-03T03:30:50.499Z,100028.58
2018-02-03T03:33:16.293Z,100029.63
2018-02-03T03:35:42.102Z,100025.55
2018-02-03T03:38:07.970Z,100031.20
2018-02-03T03:40:33.767Z,100028.86
2018-02-03T03:42:59.554Z,100030.34
2018-02-03T03:45:25.353Z,100033.61
2018-02-03T03:47:51.141Z,100025.40
2018-02-03T03:50:16.955Z,100030.06
2018-02-03T03:52:42.747Z,100029.94
2018-02-03T03:55:08.543Z,100030.16
2018-02-03T03:57:34.322Z,100029.38
2018-02-03T04:00:00.120Z,100034.95
2018-02-03T04:02:25.928Z,100037.22
2018-02-03T04:04:51.716Z,100028.23
2018-02-03T04:07:17.523Z,100035.73
2018-02-03T04:09:43.315Z,100040.95
2018-02-03T04:12:09.103Z,100034.23
2018-02-03T04:14:35.156Z,100032.14
2018-02-03T04:17:00.934Z,100037.66
2018-02-03T04:19:26.743Z,100036.41
2018-02-03T04:21:52.572Z,100042.20
2018-02-03T04:24:18.342Z,100038.08
2018-02-03T04:26:44.372Z,100040.49
2018-02-03T04:29:10.192Z,100038.77
2018-02-03T04:31:35.972Z,100041.26
2018-02-03T04:34:01.761Z,100040.63
2018-02-03T04:36:27.539Z,100040.66
2018-02-03T04:38:53.328Z,100043.25
2018-02-03T04:41:19.124Z,100050.60
2018-02-03T04:43:44.925Z,100043.28
2018-02-03T04:46:10.728Z,100047.52
2018-02-03T04:48:36.498Z,100048.81
2018-02-03T04:51:02.312Z,100042.70
2018-02-03T04:53:28.506Z,100042.94
2018-02-03T04:55:54.279Z,100045.19
2018-02-03T04:58:20.082Z,100051.24
2018-02-03T05:00:45.930Z,100046.70
2018-02-03T05:03:11.751Z,100049.86
2018-02-03T05:05:37.568Z,100049.36
2018-02-03T05:08:03.368Z,100047.55
2018-02-03T05:10:29.164Z,100049.39
2018-02-03T05:12:54.995Z,100044.36
2018-02-03T05:15:20.752Z,100052.82
2018-02-03T05:17:46.556Z,100051.68
2018-02-03T05:20:12.415Z,100044.63
2018-02-03T05:22:38.202Z,100050.89
2018-02-03T05:25:04.005Z,100050.50
2018-02-03T05:27:29.804Z,100053.99
2018-02-03T05:29:55.608Z,100047.79
2018-02-03T05:32:21.379Z,100047.11
2018-02-03T05:34:47.202Z,100048.13
2018-02-03T05:37:13.020Z,100051.34
2018-02-03T05:39:38.819Z,100048.77
2018-02-03T05:42:04.608Z,100050.38
2018-02-03T05:44:31.256Z,100045.31
2018-02-03T05:46:57.087Z,100044.67
2018-02-03T05:49:22.888Z,100044.80
2018-02-03T05:51:48.671Z,100041.64
2018-02-03T05:54:14.459Z,100043.00
2018-02-03T05:56:40.242Z,100047.72
2018-02-03T05:59:06.066Z,100048.34
2018-02-03T06:01:31.879Z,100049.97
2018-02-03T06:03:57.677Z,100049.75
2018-02-03T06:06:23.669Z,100051.01
2018-02-03T06:08:49.455Z,100050.14
2018-02-03T06:11:15.242Z,100052.24
2018-02-03T06:13:41.035Z,100055.48
2018-02-03T06:16:06.866Z,100053.94
2018-02-03T06:18:32.871Z,100049.64
2018-02-03T06:20:58.771Z,100055.52
2018-02-03T06:23:24.567Z,100054.56
2018-02-03T06:25:50.364Z,100057.03
2018-02-03T06:28:16.148Z,100055.77
2018-02-03T06:30:41.975Z,100052.07
2018-02-03T06:33:07.770Z,100062.58
2018-02-03T06:35:33.576Z,100065.50
2018-02-03T06:37:59.381Z,100060.68
2018-02-03T06:40:25.175Z,100062.86
2018-02-03T06:42:50.990Z,100057.95
2018-02-03T06:45:16.774Z,100059.02
2018-02-03T06:47:42.575Z,100060.84
2018-02-03T06:50:08.364Z,100059.05
2018-02-03T06:52:34.155Z,100058.30
2018-02-03T06:55:00.061Z,100059.86
2018-02-03T06:57:25.888Z,100060.48
2018-02-03T06:59:51.715Z,100062.76
2018-02-03T07:02:17.515Z,100056.16
2018-02-03T07:04:43.301Z,100060.98
2018-02-03T07:07:09.122Z,100063.09
2018-02-03T07:09:35.996Z,100063.65
2018-02-03T07:12:02.143Z,100064.56
2018-02-03T07:14:27.952Z,100061.92
2018-02-03T07:16:53.740Z,100067.87
2018-02-03T07:19:19.511Z,100068.67
2018-02-03T07:21:45.292Z,100067.01
2018-02-03T07:24:11.099Z,100064.70
2018-02-03T07:26:36.874Z,100069.84
2018-02-03T07:29:03.018Z,100076.73
2018-02-03T07:31:28.812Z,100080.18
2018-02-03T07:33:54.979Z,100075.71
2018-02-03T07:36:20.895Z,100074.29
2018-02-03T07:38:46.723Z,100077.55
2018-02-03T07:41:12.548Z,100078.86
2018-02-03T07:43:38.346Z,100084.42
2018-02-03T07:46:04.152Z,100083.56
2018-02-03T07:48:29.996Z,100080.86
2018-02-03T07:50:55.791Z,100086.03
2018-02-03T07:53:21.588Z,100089.93
2018-02-03T07:55:47.378Z,100095.33
2018-02-03T07:58:13.167Z,100090.47
2018-02-03T08:00:38.982Z,100093.93
2018-02-03T08:03:04.758Z,100093.17
2018-02-03T08:05:30.571Z,100091.27
2018-02-03T08:07:56.367Z,100098.37
2018-02-03T08:10:22.164Z,100097.69
2018-02-03T08:12:48.035Z,100099.78
2018-02-03T08:15:13.843Z,100102.30
2018-02-03T08:17:39.642Z,100102.75
2018-02-03T08:20:06.746Z,100100.23
2018-02-03T08:22:32.528Z,100100.09
2018-02-03T08:24:58.315Z,100100.11
2018-02-03T08:27:24.113Z,100097.02
2018-02-03T08:29:49.891Z,100094.93
2018-02-03T08:32:15.698Z,100102.99
2018-02-03T08:34:41.476Z,100095.77
2018-02-03T08:37:07.281Z,100084.25
2018-02-03T08:39:33.248Z,100096.50
2018-02-03T08:41:59.140Z,100093.18
2018-02-03T08:44:24.967Z,100094.77
2018-02-03T08:46:50.798Z,100091.40
2018-02-03T08:49:16.588Z,100091.00
2018-02-03T08:51:42.416Z,100086.58
2018-02-03T08:54:08.187Z,100091.46
2018-02-03T08:56:33.969Z,100086.95
2018-02-03T08:58:59.767Z,100084.29
2018-02-03T09:01:25.575Z,100080.77
2018-02-03T09:03:51.633Z,100081.89
2018-02-03T09:06:18.364Z,100079.48
2018-02-03T09:08:44.398Z,100075.14
2018-02-03T09:11:10.186Z,100089.29
2018-02-03T09:13:36.196Z,100092.16
2018-02-03T09:16:02.627Z,100092.70
2018-02-03T09:18:28.645Z,100092.66
2018-02-03T09:20:54.474Z,100091.40
2018-02-03T09:23:20.415Z,100090.20
2018-02-03T09:25:46.283Z,100089.97
2018-02-03T09:28:12.100Z,100088.37
2018-02-03T09:30:38.057Z,100093.12
2018-02-03T09:33:03.837Z,100088.61
2018-02-03T09:35:30.133Z,100089.13
2018-02-03T09:37:55.931Z,100095.91
2018-02-03T09:40:22.019Z,100091.76
2018-02-03T09:42:47.810Z,100091.50
2018-02-03T09:45:13.736Z,100093.06
2018-02-03T09:47:39.885Z,100093.89
2018-02-03T09:50:05.701Z,100091.92
2018-02-03T09:52:31.587Z,100093.91
2018-02-03T09:54:57.370Z,100099.34
2018-02-03T09:57:23.472Z,100096.36
2018-02-03T09:59:49.274Z,100097.37
2018-02-03T10:02:15.157Z,100097.52
2018-02-03T10:04:41.416Z,100105.24
2018-02-03T10:07:07.223Z,100103.78
2018-02-03T10:09:33.712Z,100106.84
2018-02-03T10:11:59.503Z,100102.45
2018-02-03T10:14:25.453Z,100096.46
2018-02-03T10:16:51.358Z,100101.05
2018-02-03T10:19:17.718Z,100095.31
2018-02-03T10:21:43.563Z,100102.80
2018-02-03T10:24:09.359Z,100101.56
2018-02-03T10:26:35.176Z,100100.45
2018-02-03T10:29:00.942Z,100098.13
2018-02-03T10:31:27.319Z,100096.91
2018-02-03T10:33:53.088Z,100105.68
2018-02-03T10:36:19.368Z,100103.21
2018-02-03T10:38:45.185Z,100104.77
2018-02-03T10:41:11.176Z,100103.02
2018-02-03T10:43:37.012Z,100100.77
2018-02-03T10:46:02.801Z,100108.02
2018-02-03T10:48:28.727Z,100108.66
2018-02-03T10:50:54.555Z,100105.30
2018-02-03T10:53:20.815Z,100106.66
2018-02-03T10:55:46.599Z,100102.16
2018-02-03T10:58:12.663Z,100109.28
2018-02-03T11:00:45.054Z,100110.19
2018-02-03T11:03:10.874Z,100112.22
2018-02-03T11:05:36.912Z,100106.72
2018-02-03T11:08:02.841Z,100106.50
2018-02-03T11:10:28.645Z,100107.41
2018-02-03T11:12:54.426Z,100107.45
2018-02-03T11:15:20.239Z,100104.54
2018-02-03T11:17:46.432Z,100100.00
2018-02-03T11:20:12.239Z,100104.20
2018-02-03T11:22:38.038Z,100101.67
2018-02-03T11:25:03.845Z,100103.77
2018-02-03T11:27:29.652Z,100095.85
2018-02-03T11:29:55.445Z,100101.85
2018-02-03T11:32:21.251Z,100096.69
2018-02-03T11:34:47.039Z,100097.31
2018-02-03T11:37:12.847Z,100097.16
2018-02-03T11:39:38.644Z,100100.22
2018-02-03T11:42:04.450Z,100100.80
2018-02-03T11:44:30.252Z,100106.95
2018-02-03T11:46:56.131Z,100102.80
2018-02-03T11:49:21.965Z,100099.50
2018-02-03T11:51:47.759Z,100095.55
2018-02-03T11:54:13.539Z,100103.56
2018-02-03T11:56:39.319Z,100095.07
2018-02-03T11:59:05.120Z,100105.66
2018-02-03T12:01:30.940Z,100110.66
2018-02-03T12:03:56.728Z,100109.92
2018-02-03T12:06:23.550Z,100107.61
2018-02-03T12:08:49.396Z,100106.91
2018-02-03T12:11:15.191Z,100113.29
2018-02-03T12:13:41.006Z,100111.02
2018-02-03T12:16:06.903Z,100109.80
2018-02-03T12:18:32.674Z,100107.02
2018-02-03T12:20:58.659Z,100109.20
2018-02-03T12:23:24.479Z,100105.22
2018-02-03T12:25:50.290Z,100110.02
2018-02-03T12:28:16.135Z,100104.58
2018-02-03T12:30:42.856Z,100102.97
2018-02-03T12:33:08.672Z,100107.38
2018-02-03T12:35:35.251Z,100105.63
2018-02-03T12:38:01.055Z,100098.39
2018-02-03T12:40:26.848Z,100090.80
2018-02-03T12:42:52.635Z,100094.75
2018-02-03T12:45:18.475Z,100095.10
2018-02-03T12:47:44.286Z,100098.03
2018-02-03T12:50:10.095Z,100100.50
2018-02-03T12:52:36.223Z,100101.94
2018-02-03T12:55:02.078Z,100097.30
2018-02-03T12:57:27.872Z,100105.36
2018-02-03T12:59:53.677Z,100096.29
2018-02-03T13:02:19.454Z,100105.56
2018-02-03T13:04:45.268Z,100103.98
2018-02-03T13:07:11.106Z,100103.88
2018-02-03T13:09:36.910Z,100107.36
2018-02-03T13:12:02.728Z,100106.13
2018-02-03T13:14:28.527Z,100102.20
2018-02-03T13:16:54.342Z,100101.58
2018-02-03T13:19:21.236Z,100106.22
2018-02-03T13:21:47.022Z,100099.41
2018-02-03T13:24:14.805Z,100103.55
2018-02-03T13:26:41.522Z,100108.77
2018-02-03T13:29:07.307Z,100106.77
2018-02-03T13:31:33.434Z,100109.00
2018-02-03T13:33:59.250Z,100108.92
2018-02-03T13:36:25.052Z,100105.55
2018-02-03T13:38:50.846Z,100107.17
2018-02-03T13:41:16.656Z,100099.97
2018-02-03T13:43:42.812Z,100100.88
2018-02-03T13:46:08.646Z,100110.95
2018-02-03T13:48:34.450Z,100106.35
2018-02-03T13:51:00.256Z,100106.93
2018-02-03T13:53:26.057Z,100103.31
2018-02-03T13:55:51.880Z,100108.73
2018-02-03T13:58:17.740Z,100103.74
2018-02-03T14:00:43.551Z,100110.66
2018-02-03T14:03:09.345Z,100117.57
2018-02-03T14:05:35.140Z,100114.80
2018-02-03T14:08:01.911Z,100115.93
2018-02-03T14:10:28.091Z,100122.08
2018-02-03T14:12:53.897Z,100120.06
2018-02-03T14:15:19.747Z,100120.14
2018-02-03T14:17:45.548Z,100112.45
2018-02-03T14:20:11.358Z,100128.15
2018-02-03T14:22:37.160Z,100118.73
2018-02-03T14:27:52.608Z,100131.95
2018-02-03T14:30:18.403Z,100134.99
2018-02-03T14:32:44.203Z,100139.95
2018-02-03T14:35:10.018Z,100143.95
2018-02-03T14:37:35.805Z,100141.67
2018-02-03T14:40:02.592Z,100142.30
2018-02-03T14:42:28.422Z,100142.05
2018-02-03T14:44:54.215Z,100140.98
2018-02-03T14:47:20.005Z,100136.52
2018-02-03T14:49:45.900Z,100146.61
2018-02-03T14:52:11.711Z,100139.86
2018-02-03T14:54:37.511Z,100145.03
2018-02-03T14:57:03.315Z,100145.48
2018-02-03T14:59:29.128Z,100150.20
2018-02-03T15:01:55.199Z,100151.86
2018-02-03T15:04:21.005Z,100151.43
2018-02-03T15:06:46.828Z,100150.40
2018-02-03T15:09:12.623Z,100149.38
2018-02-03T15:11:38.407Z,100152.66
2018-02-03T15:14:04.240Z,100152.45
2018-02-03T15:16:30.059Z,100152.89
2018-02-03T15:18:55.865Z,100146.84
2018-02-03T15:21:21.671Z,100152.41
2018-02-03T15:23:47.505Z,100148.21
2018-02-03T15:26:13.331Z,100149.67
2018-02-03T15:28:39.121Z,100150.78
2018-02-03T15:31:04.904Z,100152.95
2018-02-03T15:33:30.721Z,100156.55
2018-02-03T15:35:56.528Z,100162.30
2018-02-03T15:38:22.443Z,100160.26
2018-02-03T15:40:48.251Z,100164.55
2018-02-03T15:43:14.031Z,100165.64
2018-02-03T15:45:39.860Z,100164.72
2018-02-03T15:48:05.669Z,100163.89
2018-02-03T15:50:31.516Z,100169.86
2018-02-03T15:52:57.307Z,100171.83
2018-02-03T15:55:23.091Z,100170.30
2018-02-03T15:57:48.894Z,100176.68
2018-02-03T16:00:14.687Z,100181.90
2018-02-03T16:02:40.474Z,100187.30
2018-02-03T16:05:06.316Z,100188.15
2018-02-03T16:07:32.071Z,100180.38
2018-02-03T16:09:57.920Z,100181.05
2018-02-03T16:12:23.715Z,100184.09
2018-02-03T16:14:49.504Z,100179.89
2018-02-03T16:17:15.298Z,100184.00
2018-02-03T16:19:41.109Z,100181.20
2018-02-03T16:22:06.931Z,100186.29
2018-02-03T16:24:32.716Z,100182.57
2018-02-03T16:26:58.531Z,100193.23
2018-02-03T16:29:24.386Z,100192.11
2018-02-03T16:31:50.212Z,100192.67
2018-02-03T16:34:16.017Z,100188.41
2018-02-03T16:36:42.007Z,100194.12
2018-02-03T16:39:07.813Z,100198.80
2018-02-03T16:41:33.666Z,100202.75
2018-02-03T16:43:59.492Z,100192.80
2018-02-03T16:46:25.300Z,100208.03
2018-02-03T16:48:51.108Z,100206.80
2018-02-03T16:51:16.918Z,100210.73
2018-02-03T16:53:42.721Z,100206.58
2018-02-03T16:56:08.540Z,100211.95
2018-02-03T16:58:34.339Z,100215.41
2018-02-03T17:01:00.152Z,100217.04
2018-02-03T17:03:25.947Z,100217.09
2018-02-03T17:05:51.742Z,100219.50
2018-02-03T17:08:17.675Z,100202.59
2018-02-03T17:10:43.465Z,100226.89
2018-02-03T17:13:09.321Z,100229.00
2018-02-03T17:15:35.134Z,100227.47
2018-02-03T17:18:00.939Z,100233.37
2018-02-03T17:20:27.047Z,100233.16
2018-02-03T17:22:52.874Z,100233.30
2018-02-03T17:25:18.701Z,100231.49
2018-02-03T17:27:44.532Z,100231.68
2018-02-03T17:30:10.344Z,100239.97
2018-02-03T17:32:36.148Z,100244.62
2018-02-03T17:35:02.019Z,100226.77
2018-02-03T17:37:34.020Z,100235.60
2018-02-03T17:39:59.848Z,100240.31
2018-02-03T17:42:25.639Z,100234.16
2018-02-03T17:44:51.459Z,100253.16
2018-02-03T17:47:17.291Z,100245.45
2018-02-03T17:49:43.088Z,100249.16
2018-02-03T17:52:08.893Z,100252.61
2018-02-03T17:54:34.955Z,100261.69
2018-02-03T17:57:06.876Z,100263.05
2018-02-03T17:59:32.676Z,100272.42
2018-02-03T18:01:58.510Z,100274.08
2018-02-03T18:04:24.324Z,100271.25
2018-02-03T18:06:56.330Z,100274.08
2018-02-03T18:09:22.115Z,100270.74
2018-02-03T18:11:47.947Z,100272.36
2018-02-03T18:14:13.751Z,100271.52
2018-02-03T18:16:39.598Z,100278.16
2018-02-03T18:19:05.596Z,100283.63
2018-02-03T18:21:31.394Z,100285.70
2018-02-03T18:23:57.179Z,100284.18
2018-02-03T18:26:22.980Z,100286.28
2018-02-03T18:28:48.771Z,100288.04
2018-02-03T18:31:14.583Z,100294.48
2018-02-03T18:33:40.392Z,100292.16
2018-02-03T18:36:06.184Z,100296.16
2018-02-03T18:38:31.996Z,100294.48
2018-02-03T18:40:57.804Z,100297.95
2018-02-03T18:43:23.615Z,100302.12
2018-02-03T18:45:49.436Z,100300.55
2018-02-03T18:48:15.226Z,100301.81
2018-02-03T18:50:41.007Z,100300.73
2018-02-03T18:53:06.800Z,100312.73
2018-02-03T18:55:33.883Z,100302.13
2018-02-03T18:57:59.706Z,100310.51
2018-02-03T19:00:25.518Z,100313.11
2018-02-03T19:02:51.334Z,100315.65
2018-02-03T19:05:17.419Z,100317.05
2018-02-03T19:07:43.216Z,100316.81
2018-02-03T19:10:09.024Z,100314.34
2018-02-03T19:12:34.844Z,100322.23
2018-02-03T19:15:00.649Z,100322.61
2018-02-03T19:17:26.504Z,100324.33
2018-02-03T19:19:52.314Z,100322.67
2018-02-03T19:22:18.123Z,100331.24
2018-02-03T19:24:43.956Z,100327.97
2018-02-03T19:27:09.743Z,100338.95
2018-02-03T19:29:35.536Z,100336.78
2018-02-03T19:32:01.335Z,100341.33
2018-02-03T19:34:27.151Z,100339.36
2018-02-03T19:36:52.959Z,100342.82
2018-02-03T19:39:18.742Z,100344.25
2018-02-03T19:41:44.640Z,100354.85
2018-02-03T19:44:10.444Z,100348.80
2018-02-03T19:46:36.239Z,100350.27
2018-02-03T19:49:02.058Z,100351.75
2018-02-03T19:51:27.862Z,100354.79
2018-02-03T19:53:53.668Z,100357.73
2018-02-03T19:56:19.460Z,100359.70
2018-02-03T19:58:45.343Z,100360.27
2018-02-03T20:01:11.140Z,100369.64
2018-02-03T20:03:36.929Z,100365.25
2018-02-03T20:06:02.747Z,100365.26
2018-02-03T20:08:28.612Z,100369.36
2018-02-03T20:10:54.425Z,100362.37
2018-02-03T20:13:20.239Z,100363.72
2018-02-03T20:15:46.039Z,100367.23
2018-02-03T20:18:11.879Z,100352.55
2018-02-03T20:20:37.683Z,100374.62
2018-02-03T20:23:03.496Z,100369.02
2018-02-03T20:25:30.152Z,100372.08
2018-02-03T20:27:55.931Z,100376.90
2018-02-03T20:30:21.763Z,100382.87
2018-02-03T20:32:47.565Z,100372.13
2018-02-03T20:35:13.358Z,100383.53
2018-02-03T20:37:39.146Z,100376.13
2018-02-03T20:40:04.955Z,100386.12
2018-02-03T20:42:30.765Z,100380.13
2018-02-03T20:44:56.560Z,100381.61
2018-02-03T20:47:22.384Z,100378.20
2018-02-03T20:49:48.213Z,100382.77
2018-02-03T20:52:14.036Z,100387.59
2018-02-03T20:54:39.803Z,100388.27
2018-02-03T20:57:05.622Z,100391.84
2018-02-03T20:59:31.425Z,100393.53
2018-02-03T21:01:57.283Z,100385.39
2018-02-03T21:04:23.075Z,100395.31
2018-02-03T21:06:48.872Z,100398.81
2018-02-03T21:09:14.668Z,100402.34
2018-02-03T21:11:40.464Z,100404.81
2018-02-03T21:14:06.270Z,100405.41
2018-02-03T21:16:32.080Z,100415.06
2018-02-03T21:18:57.875Z,100419.09
2018-02-03T21:21:23.662Z,100427.86
2018-02-03T21:23:49.467Z,100430.00
2018-02-03T21:26:15.294Z,100425.98
2018-02-03T21:28:41.090Z,100426.64
2018-02-03T21:31:06.893Z,100433.41
2018-02-03T21:33:32.694Z,100435.95
2018-02-03T21:35:58.559Z,100438.86
2018-02-03T21:38:24.540Z,100443.11
2018-02-03T21:40:50.342Z,100452.65
2018-02-03T21:43:16.148Z,100458.48
2018-02-03T21:45:41.948Z,100461.19
2018-02-03T21:48:07.760Z,100465.39
2018-02-03T21:50:33.624Z,100464.55
2018-02-03T21:52:59.431Z,100471.35
2018-02-03T21:55:25.224Z,100472.72
2018-02-03T21:57:51.013Z,100471.51
2018-02-03T22:00:16.821Z,100478.38
2018-02-03T22:02:42.621Z,100481.98
2018-02-03T22:05:08.416Z,100480.17
2018-02-03T22:07:34.218Z,100479.67
2018-02-03T22:10:00.411Z,100483.08
2018-02-03T22:12:26.231Z,100490.72
2018-02-03T22:17:30.079Z,100495.81
2018-02-03T22:19:55.944Z,100497.41
2018-02-03T22:22:21.737Z,100499.83
2018-02-03T22:24:47.524Z,100503.95
2018-02-03T22:27:13.324Z,100504.06
2018-02-03T22:29:39.130Z,100506.19
2018-02-03T22:32:04.934Z,100499.98
2018-02-03T22:34:31.089Z,100506.95
2018-02-03T22:36:56.888Z,100509.02
2018-02-03T22:39:22.731Z,100506.86
2018-02-03T22:41:48.566Z,100517.69
2018-02-03T22:44:14.359Z,100516.48
2018-02-03T22:46:40.198Z,100529.98
2018-02-03T22:49:06.016Z,100521.39
2018-02-03T22:51:31.815Z,100528.40
2018-02-03T22:53:57.615Z,100536.67
2018-02-03T22:56:23.420Z,100536.28
2018-02-03T22:58:49.219Z,100537.20
2018-02-03T23:01:16.903Z,100540.88
2018-02-03T23:03:42.737Z,100537.40
2018-02-03T23:06:08.516Z,100544.24
2018-02-03T23:08:34.532Z,100537.42
2018-02-03T23:11:00.339Z,100547.55
2018-02-03T23:13:26.140Z,100543.78
2018-02-03T23:15:51.935Z,100543.08
2018-02-03T23:18:17.739Z,100546.77
2018-02-03T23:20:43.579Z,100551.23
2018-02-03T23:23:09.400Z,100550.45
2018-02-03T23:25:35.205Z,100551.48
2018-02-03T23:28:01.020Z,100551.45
2018-02-03T23:30:26.863Z,100561.27
2018-02-03T23:32:52.673Z,100561.14
2018-02-03T23:35:18.483Z,100561.21
2018-02-03T23:37:44.308Z,100555.91
2018-02-03T23:40:10.107Z,100568.44
2018-02-03T23:42:35.900Z,100570.20
2018-02-03T23:45:01.691Z,100564.09
2018-02-03T23:47:27.480Z,100570.50
2018-02-03T23:49:55.723Z,100569.49
