createdAt,value
2018-06-20T13:34:34.146Z,1.00
2018-06-20T13:37:08.521Z,1.00
2018-06-20T13:39:42.968Z,1.00
2018-06-20T13:42:19.170Z,1.00
2018-06-20T13:44:48.475Z,1.00
2018-06-20T13:47:22.957Z,1.00
2018-06-20T13:49:56.294Z,1.00
2018-06-20T13:52:25.446Z,1.00
2018-06-20T13:54:54.607Z,1.70
2018-06-20T13:57:23.701Z,1.80
2018-06-20T13:59:52.891Z,1.00
2018-06-20T14:02:22.022Z,1.00
2018-06-20T14:04:51.172Z,1.00
2018-06-20T14:07:20.297Z,2.30
2018-06-20T14:09:49.427Z,1.90
2018-06-20T14:12:18.569Z,1.70
2018-06-20T14:14:47.746Z,1.00
2018-06-20T14:17:16.940Z,1.00
2018-06-20T14:19:51.112Z,1.00
2018-06-20T14:22:20.285Z,1.00
2018-06-20T14:24:49.424Z,1.00
2018-06-20T14:27:18.599Z,1.00
2018-06-20T14:29:47.794Z,1.00
2018-06-20T14:32:22.466Z,1.00
2018-06-20T14:34:56.923Z,1.00
2018-06-20T14:37:31.354Z,1.00
2018-06-20T14:40:05.988Z,1.00
2018-06-20T14:42:40.385Z,1.00
2018-06-20T14:45:14.710Z,1.00
2018-06-20T14:47:43.847Z,1.00
2018-06-20T14:50:13.005Z,1.00
2018-06-20T14:52:42.265Z,1.00
2018-06-20T14:55:11.396Z,1.00
2018-06-20T14:57:40.529Z,1.00
2018-06-20T15:00:09.627Z,1.00
2018-06-20T15:02:38.830Z,1.00
2018-06-20T15:05:07.964Z,1.00
2018-06-20T15:07:37.078Z,1.00
2018-06-20T15:10:06.200Z,1.00
2018-06-20T15:12:35.437Z,1.00
2018-06-20T15:15:04.572Z,1.00
2018-06-20T15:17:33.791Z,1.00
2018-06-20T15:20:02.958Z,1.00
2018-06-20T15:22:37.477Z,1.00
2018-06-20T15:25:06.638Z,1.00
2018-06-20T15:27:41.235Z,1.00
2018-06-20T15:30:15.774Z,1.00
2018-06-20T15:32:50.180Z,1.00
2018-06-20T15:35:24.701Z,1.00
2018-06-20T15:37:59.257Z,1.00
2018-06-20T15:40:28.451Z,1.00
2018-06-20T15:42:57.598Z,1.00
2018-06-20T15:45:26.769Z,1.00
2018-06-20T15:47:55.913Z,1.00
2018-06-20T15:50:25.075Z,1.00
2018-06-20T15:52:54.224Z,1.00
2018-06-20T15:55:23.354Z,1.00
2018-06-20T15:57:52.458Z,1.00
2018-06-20T16:00:21.639Z,1.00
2018-06-20T16:02:50.747Z,1.00
2018-06-20T16:05:19.918Z,1.00
2018-06-20T16:07:49.301Z,1.00
2018-06-20T16:10:18.955Z,1.00
2018-06-20T16:12:48.313Z,1.00
2018-06-20T16:15:18.145Z,1.00
2018-06-20T16:17:47.320Z,1.00
2018-06-20T16:20:21.765Z,1.00
2018-06-20T16:22:56.269Z,1.00
2018-06-20T16:25:30.652Z,1.00
2018-06-20T16:28:05.071Z,1.00
2018-06-20T16:30:39.213Z,1.00
2018-06-20T16:33:08.493Z,1.00
2018-06-20T16:35:38.204Z,1.00
2018-06-20T16:38:07.754Z,1.00
2018-06-20T16:40:37.006Z,1.00
2018-06-20T16:43:06.218Z,1.00
2018-06-20T16:45:35.345Z,1.00
2018-06-20T16:48:04.439Z,1.00
2018-06-20T16:50:33.607Z,1.00
2018-06-20T16:53:02.775Z,1.00
2018-06-20T16:55:31.978Z,1.00
2018-06-20T16:58:01.105Z,1.00
2018-06-20T17:00:30.229Z,1.00
2018-06-20T17:02:59.360Z,1.00
2018-06-20T17:05:28.497Z,1.00
2018-06-20T17:07:57.662Z,1.00
2018-06-20T17:10:26.757Z,1.00
2018-06-20T17:13:01.041Z,1.00
2018-06-20T17:15:35.577Z,1.00
2018-06-20T17:18:09.958Z,1.00
2018-06-20T17:20:44.417Z,1.00
2018-06-20T17:23:19.004Z,1.00
2018-06-20T17:25:48.230Z,1.00
2018-06-20T17:28:17.398Z,1.00
2018-06-20T17:30:46.553Z,1.00
2018-06-20T17:33:15.644Z,1.00
2018-06-20T17:35:44.806Z,1.00
2018-06-20T17:38:13.965Z,1.00
2018-06-20T17:40:43.175Z,1.00
2018-06-20T17:43:12.330Z,1.00
2018-06-20T17:45:41.397Z,1.00
2018-06-20T17:48:10.549Z,1.00
2018-06-20T17:50:39.726Z,1.00
2018-06-20T17:53:08.918Z,1.00
2018-06-20T17:55:38.097Z,1.00
2018-06-20T17:58:07.303Z,1.00
2018-06-20T18:00:41.917Z,1.00
2018-06-20T18:03:11.030Z,1.00
2018-06-20T18:05:45.550Z,1.00
2018-06-20T18:08:20.131Z,1.00
2018-06-20T18:10:54.640Z,1.00
2018-06-20T18:13:29.063Z,1.00
2018-06-20T18:16:03.522Z,1.00
2018-06-20T18:18:32.621Z,1.00
2018-06-20T18:21:01.795Z,1.00
2018-06-20T18:23:30.994Z,1.80
2018-06-20T18:26:00.150Z,2.10
2018-06-20T18:28:29.274Z,2.30
2018-06-20T18:30:58.424Z,3.20
2018-06-20T18:33:27.518Z,3.90
2018-06-20T18:35:56.647Z,4.70
2018-06-20T18:38:25.864Z,5.30
2018-06-20T18:40:55.000Z,6.30
2018-06-20T18:43:24.243Z,6.90
2018-06-20T18:45:53.388Z,7.70
2018-06-20T18:48:27.091Z,8.10
2018-06-20T18:50:57.146Z,8.40
2018-06-20T18:53:26.404Z,8.60
2018-06-20T18:55:55.557Z,9.20
2018-06-20T18:58:29.969Z,9.60
2018-06-20T19:01:04.598Z,9.40
2018-06-20T19:03:39.162Z,10.00
2018-06-20T19:06:13.639Z,10.40
2018-06-20T19:08:48.259Z,10.80
2018-06-20T19:11:17.455Z,11.20
2018-06-20T19:13:46.726Z,11.70
2018-06-20T19:16:15.915Z,11.80
2018-06-20T19:18:45.070Z,12.00
2018-06-20T19:21:14.211Z,12.40
2018-06-20T19:23:43.331Z,12.60
2018-06-20T19:26:12.523Z,12.70
2018-06-20T19:28:41.693Z,13.00
2018-06-20T19:31:10.903Z,13.30
2018-06-20T19:33:40.071Z,13.40
2018-06-20T19:36:09.277Z,13.80
2018-06-20T19:38:38.467Z,13.90
2018-06-20T19:41:07.694Z,14.10
2018-06-20T19:43:41.051Z,14.40
2018-06-20T19:46:10.231Z,15.30
2018-06-20T19:48:39.411Z,14.80
2018-06-20T19:51:08.647Z,15.10
2018-06-20T19:53:37.799Z,15.20
2018-06-20T19:56:06.961Z,15.50
2018-06-20T19:58:36.216Z,15.90
2018-06-20T20:01:05.428Z,16.10
2018-06-20T20:03:34.639Z,16.20
2018-06-20T20:06:03.826Z,16.20
2018-06-20T20:08:33.032Z,16.50
2018-06-20T20:11:02.134Z,16.90
2018-06-20T20:13:31.346Z,17.20
2018-06-20T20:16:00.473Z,17.10
2018-06-20T20:18:29.619Z,16.30
2018-06-20T20:20:58.789Z,16.90
2018-06-20T20:23:27.944Z,17.50
2018-06-20T20:25:57.095Z,17.80
2018-06-20T20:28:26.275Z,18.10
2018-06-20T20:30:55.449Z,18.10
2018-06-20T20:33:24.685Z,18.30
2018-06-20T20:35:53.874Z,18.80
2018-06-20T20:38:23.077Z,19.10
2018-06-20T20:40:52.261Z,19.20
2018-06-20T20:43:21.377Z,19.40
2018-06-20T20:45:50.473Z,19.50
2018-06-20T20:48:19.673Z,19.70
2018-06-20T20:50:48.759Z,19.80
2018-06-20T20:53:17.924Z,20.00
2018-06-20T20:55:47.116Z,20.20
2018-06-20T20:58:16.349Z,20.10
2018-06-20T21:00:45.529Z,20.40
2018-06-20T21:03:14.637Z,20.60
2018-06-20T21:05:43.720Z,20.80
2018-06-20T21:08:12.910Z,20.70
2018-06-20T21:10:42.172Z,20.70
2018-06-20T21:13:11.270Z,20.70
2018-06-20T21:15:40.394Z,21.10
2018-06-20T21:18:09.577Z,20.70
2018-06-20T21:20:38.725Z,20.80
2018-06-20T21:23:07.832Z,21.00
2018-06-20T21:25:37.006Z,21.30
2018-06-20T21:28:06.195Z,21.60
2018-06-20T21:30:35.376Z,22.00
2018-06-20T21:33:04.563Z,22.40
2018-06-20T21:35:33.710Z,22.80
2018-06-20T21:38:02.889Z,23.20
2018-06-20T21:40:32.001Z,23.70
2018-06-20T21:43:01.153Z,23.80
2018-06-20T21:45:30.344Z,24.30
2018-06-20T21:47:59.517Z,24.40
2018-06-20T21:50:28.631Z,24.40
2018-06-20T21:52:57.802Z,24.80
2018-06-20T21:55:26.923Z,24.90
2018-06-20T21:58:01.364Z,24.90
2018-06-20T22:00:31.362Z,25.40
2018-06-20T22:03:00.476Z,25.50
2018-06-20T22:05:29.626Z,25.30
2018-06-20T22:07:58.749Z,26.00
2018-06-20T22:10:27.923Z,26.10
2018-06-20T22:12:57.102Z,26.00
2018-06-20T22:15:26.262Z,26.00
2018-06-20T22:17:55.365Z,26.10
2018-06-20T22:20:24.531Z,26.00
2018-06-20T22:22:53.691Z,26.00
2018-06-20T22:25:22.926Z,26.00
2018-06-20T22:27:52.131Z,26.00
2018-06-20T22:30:21.338Z,25.90
2018-06-20T22:32:50.510Z,25.90
2018-06-20T22:35:19.637Z,25.90
2018-06-20T22:37:48.900Z,25.80
2018-06-20T22:40:18.169Z,25.80
2018-06-20T22:42:47.403Z,25.80
2018-06-20T22:45:16.745Z,25.90
2018-06-20T22:47:46.044Z,25.80
2018-06-20T22:50:15.241Z,26.30
2018-06-20T22:52:44.483Z,26.20
2018-06-20T22:55:13.672Z,26.80
2018-06-20T22:57:43.580Z,26.90
2018-06-20T23:00:13.599Z,27.10
2018-06-20T23:02:42.847Z,27.10
2018-06-20T23:05:12.032Z,26.70
2018-06-20T23:07:41.353Z,26.50
2018-06-20T23:10:10.760Z,26.70
2018-06-20T23:12:40.592Z,27.00
2018-06-20T23:15:09.810Z,26.70
2018-06-20T23:17:39.070Z,27.10
2018-06-20T23:20:08.309Z,26.80
2018-06-20T23:22:37.770Z,26.90
2018-06-20T23:25:06.944Z,27.20
2018-06-20T23:27:36.192Z,27.90
2018-06-20T23:30:05.751Z,28.00
2018-06-20T23:32:35.006Z,28.40
2018-06-20T23:35:04.216Z,28.60
2018-06-20T23:37:33.642Z,29.20
2018-06-20T23:40:02.875Z,30.00
2018-06-20T23:42:32.102Z,30.10
2018-06-20T23:45:01.442Z,30.30
2018-06-20T23:47:30.736Z,30.50
2018-06-20T23:50:00.205Z,30.90
2018-06-20T23:52:29.522Z,30.90
2018-06-20T23:54:58.775Z,31.20
2018-06-20T23:57:28.110Z,31.60
2018-06-20T23:59:57.347Z,32.00
