createdAt,value
2018-08-06T00:00:47.962Z,0.00
2018-08-06T00:01:48.009Z,0.00
2018-08-06T00:02:48.041Z,0.00
2018-08-06T00:03:48.078Z,0.00
2018-08-06T00:04:48.117Z,0.00
2018-08-06T00:05:48.156Z,0.00
2018-08-06T00:06:48.195Z,0.00
2018-08-06T00:07:48.233Z,0.00
2018-08-06T00:08:48.274Z,0.00
2018-08-06T00:09:48.314Z,0.00
2018-08-06T00:10:48.350Z,0.00
2018-08-06T00:11:48.390Z,0.00
2018-08-06T00:12:48.425Z,0.00
2018-08-06T00:13:48.466Z,0.00
2018-08-06T00:14:48.505Z,0.00
2018-08-06T00:15:48.544Z,0.00
2018-08-06T00:16:48.582Z,0.00
2018-08-06T00:17:48.621Z,0.00
2018-08-06T00:18:48.659Z,0.00
2018-08-06T00:19:48.699Z,0.00
2018-08-06T00:20:48.737Z,0.00
2018-08-06T00:21:48.786Z,0.00
2018-08-06T00:22:48.812Z,0.00
2018-08-06T00:23:48.864Z,0.00
2018-08-06T00:24:48.926Z,0.00
2018-08-06T00:25:48.928Z,0.00
2018-08-06T00:26:48.968Z,0.00
2018-08-06T00:27:49.010Z,0.00
2018-08-06T00:28:49.043Z,0.00
2018-08-06T00:29:49.083Z,0.00
2018-08-06T00:30:49.121Z,0.00
2018-08-06T00:31:49.161Z,0.00
2018-08-06T00:32:49.199Z,0.00
2018-08-06T00:33:49.239Z,0.00
2018-08-06T00:34:49.276Z,0.00
2018-08-06T00:35:49.317Z,0.00
2018-08-06T00:36:49.357Z,0.00
2018-08-06T00:37:49.393Z,0.00
2018-08-06T00:38:49.431Z,0.00
2018-08-06T00:39:49.471Z,0.00
2018-08-06T00:40:49.509Z,0.00
2018-08-06T00:41:49.544Z,0.00
2018-08-06T00:42:49.586Z,0.00
2018-08-06T00:43:49.625Z,0.00
2018-08-06T00:44:49.662Z,0.00
2018-08-06T00:45:49.701Z,0.00
2018-08-06T00:46:49.739Z,0.00
2018-08-06T00:47:49.778Z,0.00
2018-08-06T00:48:49.815Z,0.00
2018-08-06T00:49:49.856Z,0.00
2018-08-06T00:50:49.894Z,0.00
2018-08-06T00:51:49.935Z,0.00
2018-08-06T00:52:49.969Z,0.00
2018-08-06T00:53:50.008Z,0.00
2018-08-06T00:54:50.047Z,0.00
2018-08-06T00:55:50.090Z,0.00
2018-08-06T00:56:50.125Z,0.00
2018-08-06T00:57:50.161Z,0.00
2018-08-06T00:58:50.201Z,0.00
2018-08-06T00:59:50.239Z,0.00
2018-08-06T01:00:50.276Z,0.00
2018-08-06T01:01:50.315Z,0.00
2018-08-06T01:02:50.354Z,0.00
2018-08-06T01:03:50.392Z,0.00
2018-08-06T01:04:50.430Z,0.00
2018-08-06T01:05:50.469Z,0.00
2018-08-06T01:06:50.514Z,0.00
2018-08-06T01:07:50.546Z,0.00
2018-08-06T01:08:50.585Z,0.00
2018-08-06T01:09:50.620Z,0.00
2018-08-06T01:10:50.670Z,0.00
2018-08-06T01:11:50.699Z,0.00
2018-08-06T01:12:50.736Z,0.00
2018-08-06T01:13:50.778Z,0.00
2018-08-06T01:14:50.816Z,0.00
2018-08-06T01:15:50.855Z,0.00
2018-08-06T01:16:50.892Z,0.00
2018-08-06T01:17:50.930Z,0.00
2018-08-06T01:18:50.978Z,0.00
2018-08-06T01:19:51.008Z,0.00
2018-08-06T01:20:51.043Z,0.00
2018-08-06T01:21:51.086Z,0.00
2018-08-06T01:22:51.126Z,0.00
2018-08-06T01:23:51.163Z,0.00
2018-08-06T01:24:51.198Z,0.00
2018-08-06T01:25:51.235Z,0.00
2018-08-06T01:26:51.276Z,0.00
2018-08-06T01:27:51.314Z,0.00
2018-08-06T01:28:51.351Z,0.00
2018-08-06T01:29:51.389Z,0.00
2018-08-06T01:30:51.427Z,0.00
2018-08-06T01:31:51.466Z,0.00
2018-08-06T01:32:51.503Z,0.00
2018-08-06T01:33:51.542Z,0.00
2018-08-06T01:34:51.583Z,0.00
2018-08-06T01:35:51.621Z,0.00
2018-08-06T01:36:51.655Z,0.00
2018-08-06T01:37:51.694Z,0.00
2018-08-06T01:38:51.733Z,0.00
2018-08-06T01:39:51.771Z,0.00
2018-08-06T01:40:51.827Z,0.00
2018-08-06T01:41:51.847Z,0.00
2018-08-06T01:42:51.886Z,0.00
2018-08-06T01:43:51.926Z,0.00
2018-08-06T01:44:51.961Z,0.00
2018-08-06T01:45:52.056Z,0.00
2018-08-06T01:46:52.041Z,0.00
2018-08-06T01:47:52.079Z,0.00
2018-08-06T01:48:52.115Z,0.00
2018-08-06T01:49:52.153Z,0.00
2018-08-06T01:50:52.191Z,0.00
2018-08-06T01:51:52.237Z,0.00
2018-08-06T01:52:52.267Z,0.00
2018-08-06T01:53:52.308Z,0.00
2018-08-06T01:54:52.344Z,0.00
2018-08-06T01:55:52.383Z,0.00
2018-08-06T01:56:52.420Z,0.00
2018-08-06T01:57:52.457Z,0.00
2018-08-06T01:58:52.499Z,0.00
2018-08-06T01:59:52.534Z,0.00
2018-08-06T02:00:52.575Z,0.00
2018-08-06T02:01:52.609Z,0.00
2018-08-06T02:02:52.652Z,0.00
2018-08-06T02:03:52.688Z,0.00
2018-08-06T02:04:52.724Z,0.00
2018-08-06T02:05:52.763Z,0.00
2018-08-06T02:06:52.800Z,0.00
2018-08-06T02:07:52.841Z,0.00
2018-08-06T02:08:52.876Z,0.00
2018-08-06T02:09:52.915Z,0.00
2018-08-06T02:10:52.952Z,0.00
2018-08-06T02:11:52.996Z,0.00
2018-08-06T02:12:53.029Z,0.00
2018-08-06T02:13:53.068Z,0.00
2018-08-06T02:14:53.107Z,0.00
2018-08-06T02:15:53.146Z,0.00
2018-08-06T02:16:53.182Z,0.00
2018-08-06T02:17:53.228Z,0.00
2018-08-06T02:18:53.265Z,0.00
2018-08-06T02:19:53.297Z,0.00
2018-08-06T02:20:53.334Z,0.00
2018-08-06T02:21:53.373Z,0.00
2018-08-06T02:22:53.411Z,0.00
2018-08-06T02:23:53.448Z,0.00
2018-08-06T02:24:53.494Z,0.00
2018-08-06T02:25:53.529Z,0.00
2018-08-06T02:26:53.566Z,0.00
2018-08-06T02:27:53.602Z,0.00
2018-08-06T02:28:53.642Z,0.00
2018-08-06T02:29:53.675Z,0.00
2018-08-06T02:30:53.713Z,0.00
2018-08-06T02:31:53.751Z,0.00
2018-08-06T02:32:53.798Z,0.00
2018-08-06T02:33:53.829Z,0.00
2018-08-06T02:34:53.868Z,0.00
2018-08-06T02:35:53.904Z,0.00
2018-08-06T02:36:53.943Z,0.00
2018-08-06T02:37:53.978Z,0.00
2018-08-06T02:38:54.019Z,0.00
2018-08-06T02:39:54.056Z,0.00
2018-08-06T02:40:54.092Z,0.00
2018-08-06T02:41:54.136Z,0.00
2018-08-06T02:42:54.168Z,0.00
2018-08-06T02:43:54.208Z,0.00
2018-08-06T02:44:54.244Z,0.00
2018-08-06T02:45:54.282Z,0.00
2018-08-06T02:46:54.320Z,0.00
2018-08-06T02:47:54.358Z,0.00
2018-08-06T02:48:54.405Z,0.00
2018-08-06T02:49:54.438Z,0.00
2018-08-06T02:50:54.471Z,0.00
2018-08-06T02:51:54.511Z,0.00
2018-08-06T02:52:54.547Z,0.00
2018-08-06T02:53:54.587Z,0.00
2018-08-06T02:54:54.624Z,0.00
2018-08-06T02:55:54.662Z,0.00
2018-08-06T02:56:54.698Z,0.00
2018-08-06T02:57:54.737Z,0.00
2018-08-06T02:58:54.772Z,0.00
2018-08-06T02:59:54.814Z,0.00
2018-08-06T03:00:54.848Z,0.00
2018-08-06T03:01:54.888Z,0.00
2018-08-06T03:02:54.929Z,0.00
2018-08-06T03:03:54.964Z,0.00
2018-08-06T03:04:54.999Z,0.00
2018-08-06T03:05:55.040Z,0.00
2018-08-06T03:06:55.076Z,0.00
2018-08-06T03:07:55.115Z,0.00
2018-08-06T03:08:55.155Z,0.00
2018-08-06T03:09:55.211Z,0.00
2018-08-06T03:10:55.228Z,0.00
2018-08-06T03:11:55.365Z,4.00
2018-08-06T03:12:55.302Z,4.00
2018-08-06T03:13:55.340Z,0.00
2018-08-06T03:14:55.379Z,0.00
2018-08-06T03:15:55.423Z,4.00
2018-08-06T03:16:55.461Z,4.00
2018-08-06T03:17:55.491Z,4.00
2018-08-06T03:18:55.530Z,4.00
2018-08-06T03:19:55.566Z,4.00
2018-08-06T03:20:55.606Z,8.00
2018-08-06T03:21:55.642Z,4.00
2018-08-06T03:22:55.681Z,8.00
2018-08-06T03:23:55.717Z,12.00
2018-08-06T03:24:55.755Z,12.00
2018-08-06T03:25:55.793Z,12.00
2018-08-06T03:26:55.838Z,16.00
2018-08-06T03:27:55.870Z,20.00
2018-08-06T03:28:55.913Z,20.00
2018-08-06T03:29:55.942Z,24.00
2018-08-06T03:30:55.983Z,28.00
2018-08-06T03:31:56.020Z,32.00
2018-08-06T03:32:56.056Z,40.00
2018-08-06T03:33:56.094Z,44.00
2018-08-06T03:34:56.131Z,48.00
2018-08-06T03:35:56.169Z,56.00
2018-08-06T03:36:56.206Z,64.00
2018-08-06T03:37:56.248Z,72.00
2018-08-06T03:38:56.281Z,84.00
2018-08-06T03:39:56.320Z,92.00
2018-08-06T03:40:56.355Z,104.00
2018-08-06T03:41:56.395Z,120.00
2018-08-06T03:42:56.435Z,132.00
2018-08-06T03:43:56.470Z,148.00
2018-08-06T03:44:56.508Z,164.00
2018-08-06T03:45:56.546Z,184.00
2018-08-06T03:46:56.583Z,204.00
2018-08-06T03:47:56.620Z,224.00
2018-08-06T03:48:56.656Z,244.00
2018-08-06T03:49:56.695Z,264.00
2018-08-06T03:50:56.737Z,292.00
2018-08-06T03:51:56.772Z,316.00
2018-08-06T03:52:56.808Z,344.00
2018-08-06T03:53:56.846Z,368.00
2018-08-06T03:54:56.884Z,400.00
2018-08-06T03:55:56.921Z,432.00
2018-08-06T03:56:56.959Z,464.00
2018-08-06T03:57:56.997Z,496.00
2018-08-06T03:58:57.034Z,532.00
2018-08-06T03:59:57.069Z,568.00
2018-08-06T04:00:57.112Z,604.00
2018-08-06T04:01:57.144Z,640.00
2018-08-06T04:02:57.184Z,680.00
2018-08-06T04:03:57.227Z,720.00
2018-08-06T04:04:57.259Z,764.00
2018-08-06T04:05:57.294Z,800.00
2018-08-06T04:06:57.334Z,844.00
2018-08-06T04:07:57.369Z,888.00
2018-08-06T04:08:57.406Z,928.00
2018-08-06T04:09:57.444Z,968.00
2018-08-06T04:10:57.483Z,1012.00
2018-08-06T04:11:57.520Z,1052.00
2018-08-06T04:12:57.557Z,1096.00
2018-08-06T04:13:57.594Z,1144.00
2018-08-06T04:14:57.632Z,1188.00
2018-08-06T04:15:57.669Z,1228.00
2018-08-06T04:16:57.707Z,1272.00
2018-08-06T04:17:57.746Z,1316.00
2018-08-06T04:18:57.782Z,1360.00
2018-08-06T04:19:57.820Z,1400.00
2018-08-06T04:20:57.859Z,1444.00
2018-08-06T04:21:57.895Z,1480.00
2018-08-06T04:22:57.932Z,1524.00
2018-08-06T04:23:57.971Z,1564.00
2018-08-06T04:24:58.016Z,1608.00
2018-08-06T04:25:58.044Z,1644.00
2018-08-06T04:26:58.082Z,1684.00
2018-08-06T04:27:58.121Z,1724.00
2018-08-06T04:28:58.158Z,1760.00
2018-08-06T04:29:58.195Z,1796.00
2018-08-06T04:30:58.234Z,1836.00
2018-08-06T04:31:58.271Z,1872.00
2018-08-06T04:32:58.352Z,1908.00
2018-08-06T04:33:58.345Z,1936.00
2018-08-06T04:34:58.390Z,1972.00
2018-08-06T04:35:58.421Z,2004.00
2018-08-06T04:36:58.456Z,2040.00
2018-08-06T04:37:58.495Z,2072.00
2018-08-06T04:38:58.532Z,2104.00
2018-08-06T04:39:58.569Z,2136.00
2018-08-06T04:40:58.615Z,2168.00
2018-08-06T04:41:58.654Z,2200.00
2018-08-06T04:42:58.690Z,2228.00
2018-08-06T04:43:58.719Z,2260.00
2018-08-06T04:44:58.757Z,2288.00
2018-08-06T04:45:58.849Z,2320.00
2018-08-06T04:46:58.841Z,2348.00
2018-08-06T04:47:58.871Z,2376.00
2018-08-06T04:48:58.909Z,2404.00
2018-08-06T04:49:58.949Z,2428.00
2018-08-06T04:50:58.982Z,2452.00
2018-08-06T04:51:59.030Z,2476.00
2018-08-06T04:52:59.056Z,2504.00
2018-08-06T04:53:59.096Z,2528.00
2018-08-06T04:54:59.135Z,2552.00
2018-08-06T04:55:59.272Z,2580.00
2018-08-06T04:56:59.213Z,2600.00
2018-08-06T04:57:59.251Z,2628.00
2018-08-06T04:58:59.284Z,2652.00
2018-08-06T04:59:59.320Z,2676.00
2018-08-06T05:00:59.360Z,2700.00
2018-08-06T05:01:59.400Z,2724.00
2018-08-06T05:02:59.435Z,2744.00
2018-08-06T05:03:59.470Z,2768.00
2018-08-06T05:04:59.510Z,2792.00
2018-08-06T05:05:59.547Z,2820.00
2018-08-06T05:06:59.617Z,2840.00
2018-08-06T05:07:59.625Z,2868.00
2018-08-06T05:08:59.657Z,2892.00
2018-08-06T05:09:59.695Z,2924.00
2018-08-06T05:10:59.740Z,2960.00
2018-08-06T05:11:59.772Z,2996.00
2018-08-06T05:12:59.808Z,3032.00
2018-08-06T05:13:59.855Z,3068.00
2018-08-06T05:14:59.885Z,3120.00
2018-08-06T05:15:59.922Z,3184.00
2018-08-06T05:16:59.963Z,3268.00
2018-08-06T05:17:59.998Z,3388.00
2018-08-06T05:19:00.035Z,3544.00
2018-08-06T05:20:00.074Z,3736.00
2018-08-06T05:21:00.111Z,3992.00
2018-08-06T05:22:00.158Z,4292.00
2018-08-06T05:23:00.190Z,4620.00
2018-08-06T05:24:00.226Z,4912.00
2018-08-06T05:25:00.260Z,5144.00
2018-08-06T05:26:00.300Z,5328.00
2018-08-06T05:27:00.339Z,5456.00
2018-08-06T05:28:00.376Z,5524.00
2018-08-06T05:29:00.416Z,5532.00
2018-08-06T05:30:00.452Z,5512.00
2018-08-06T05:31:00.495Z,5468.00
2018-08-06T05:32:00.530Z,5396.00
2018-08-06T05:33:00.566Z,5328.00
2018-08-06T05:34:00.606Z,5236.00
2018-08-06T05:35:00.641Z,5124.00
2018-08-06T05:36:00.683Z,5008.00
2018-08-06T05:37:00.716Z,4868.00
2018-08-06T05:38:00.759Z,4904.00
2018-08-06T05:39:00.795Z,4888.00
2018-08-06T05:40:00.905Z,4956.00
2018-08-06T05:41:00.868Z,5044.00
2018-08-06T05:42:00.906Z,5180.00
2018-08-06T05:43:00.945Z,5408.00
2018-08-06T05:44:00.988Z,5728.00
2018-08-06T05:45:01.020Z,5908.00
2018-08-06T05:46:01.060Z,6028.00
2018-08-06T05:47:01.099Z,6116.00
2018-08-06T05:48:01.138Z,6164.00
2018-08-06T05:49:01.175Z,6220.00
2018-08-06T05:50:01.217Z,6096.00
2018-08-06T05:51:01.253Z,6308.00
2018-08-06T05:52:01.290Z,6248.00
2018-08-06T05:53:01.333Z,6212.00
2018-08-06T05:54:01.368Z,6080.00
2018-08-06T05:55:01.508Z,6128.00
2018-08-06T05:56:01.445Z,6092.00
2018-08-06T05:57:01.482Z,5992.00
2018-08-06T05:58:01.519Z,5836.00
2018-08-06T05:59:01.561Z,5828.00
2018-08-06T06:00:01.600Z,5552.00
2018-08-06T06:01:01.637Z,5656.00
2018-08-06T06:02:01.676Z,5476.00
2018-08-06T06:03:01.717Z,5240.00
2018-08-06T06:04:01.756Z,5020.00
2018-08-06T06:05:01.792Z,4796.00
2018-08-06T06:06:01.832Z,4584.00
2018-08-06T06:07:01.872Z,4384.00
2018-08-06T06:08:01.910Z,4212.00
2018-08-06T06:09:01.947Z,4060.00
2018-08-06T06:10:01.992Z,3924.00
2018-08-06T06:11:02.026Z,3840.00
2018-08-06T06:12:02.063Z,3816.00
2018-08-06T06:13:02.102Z,3784.00
2018-08-06T06:14:02.141Z,3776.00
2018-08-06T06:15:02.193Z,3748.00
2018-08-06T06:16:02.221Z,3724.00
2018-08-06T06:17:02.260Z,3716.00
2018-08-06T06:18:02.379Z,3712.00
2018-08-06T06:19:02.388Z,3624.00
2018-08-06T06:20:02.376Z,3828.00
2018-08-06T06:21:02.418Z,3892.00
2018-08-06T06:22:02.460Z,3988.00
2018-08-06T06:23:02.496Z,4120.00
2018-08-06T06:24:02.537Z,4308.00
2018-08-06T06:25:02.588Z,4588.00
2018-08-06T06:26:02.611Z,4964.00
2018-08-06T06:27:02.662Z,5452.00
2018-08-06T06:28:02.694Z,6076.00
2018-08-06T06:29:02.733Z,6748.00
2018-08-06T06:30:02.772Z,7352.00
2018-08-06T06:31:02.809Z,7856.00
2018-08-06T06:32:02.849Z,8268.00
2018-08-06T06:33:02.890Z,8584.00
2018-08-06T06:34:02.930Z,8848.00
2018-08-06T06:35:02.967Z,9080.00
2018-08-06T06:36:03.006Z,9220.00
2018-08-06T06:37:03.044Z,9236.00
2018-08-06T06:38:03.085Z,9388.00
2018-08-06T06:39:03.126Z,9596.00
2018-08-06T06:40:03.164Z,9808.00
2018-08-06T06:41:03.203Z,9976.00
2018-08-06T06:42:03.245Z,10012.00
2018-08-06T06:43:03.290Z,10136.00
2018-08-06T06:44:03.324Z,10068.00
2018-08-06T06:45:03.422Z,9956.00
2018-08-06T06:46:03.404Z,9736.00
2018-08-06T06:47:03.447Z,9636.00
2018-08-06T06:48:03.485Z,9344.00
2018-08-06T06:49:03.645Z,8924.00
2018-08-06T06:50:03.563Z,8456.00
2018-08-06T06:51:03.605Z,7976.00
2018-08-06T06:52:03.654Z,7376.00
2018-08-06T06:53:03.686Z,6904.00
2018-08-06T06:54:03.725Z,6496.00
2018-08-06T06:55:03.765Z,6060.00
2018-08-06T06:56:03.804Z,5860.00
2018-08-06T06:57:03.849Z,5768.00
2018-08-06T06:58:03.890Z,5576.00
2018-08-06T06:59:03.929Z,5416.00
2018-08-06T07:00:04.001Z,5352.00
2018-08-06T07:01:04.020Z,5444.00
2018-08-06T07:02:04.054Z,5464.00
2018-08-06T07:03:04.102Z,5628.00
2018-08-06T07:04:04.131Z,6136.00
2018-08-06T07:05:04.166Z,6120.00
2018-08-06T07:06:04.215Z,5964.00
2018-08-06T07:07:04.251Z,5796.00
2018-08-06T07:08:04.303Z,5732.00
2018-08-06T07:09:04.330Z,5276.00
2018-08-06T07:10:04.376Z,5616.00
2018-08-06T07:11:04.414Z,5604.00
2018-08-06T07:12:04.459Z,5644.00
2018-08-06T07:13:04.518Z,5748.00
2018-08-06T07:14:04.602Z,5788.00
2018-08-06T07:15:04.578Z,5784.00
2018-08-06T07:16:04.626Z,5260.00
2018-08-06T07:17:04.682Z,5276.00
2018-08-06T07:18:04.725Z,5604.00
2018-08-06T07:19:04.738Z,5688.00
2018-08-06T07:20:04.786Z,5588.00
2018-08-06T07:21:04.819Z,5348.00
2018-08-06T07:22:04.950Z,5628.00
2018-08-06T07:23:04.900Z,5692.00
2018-08-06T07:24:04.940Z,5672.00
2018-08-06T07:25:04.982Z,5584.00
2018-08-06T07:26:05.144Z,5560.00
2018-08-06T07:27:05.066Z,5408.00
2018-08-06T07:28:05.108Z,5260.00
2018-08-06T07:29:05.145Z,5128.00
2018-08-06T07:30:05.186Z,5012.00
2018-08-06T07:31:05.227Z,4896.00
2018-08-06T07:32:05.271Z,4788.00
2018-08-06T07:33:05.310Z,4688.00
2018-08-06T07:34:05.351Z,4584.00
2018-08-06T07:35:05.393Z,4504.00
2018-08-06T07:36:05.432Z,4416.00
2018-08-06T07:37:05.474Z,4344.00
2018-08-06T07:38:05.518Z,4268.00
2018-08-06T07:39:05.563Z,4204.00
2018-08-06T07:40:05.658Z,4152.00
2018-08-06T07:41:05.640Z,4104.00
2018-08-06T07:42:05.677Z,4068.00
2018-08-06T07:43:05.746Z,4036.00
2018-08-06T07:44:05.761Z,4008.00
2018-08-06T07:45:05.801Z,3980.00
2018-08-06T07:46:05.849Z,3948.00
2018-08-06T07:47:05.903Z,3920.00
2018-08-06T07:48:05.968Z,3892.00
2018-08-06T07:49:05.973Z,3876.00
2018-08-06T07:50:06.006Z,3868.00
2018-08-06T07:51:06.052Z,3856.00
2018-08-06T07:52:06.091Z,3852.00
2018-08-06T07:53:06.130Z,3836.00
2018-08-06T07:54:06.182Z,3828.00
2018-08-06T07:55:06.213Z,3836.00
2018-08-06T07:56:06.270Z,3840.00
2018-08-06T07:57:06.299Z,3844.00
2018-08-06T07:58:06.348Z,3848.00
2018-08-06T07:59:06.380Z,3864.00
2018-08-06T08:00:06.419Z,3892.00
2018-08-06T08:01:06.464Z,3932.00
2018-08-06T08:02:06.506Z,3996.00
2018-08-06T08:03:06.544Z,4096.00
2018-08-06T08:04:06.586Z,4208.00
2018-08-06T08:05:06.626Z,4312.00
2018-08-06T08:06:06.667Z,4392.00
2018-08-06T08:07:06.707Z,4428.00
2018-08-06T08:08:06.750Z,4416.00
2018-08-06T08:09:06.791Z,4368.00
2018-08-06T08:10:06.831Z,4316.00
2018-08-06T08:11:06.873Z,4272.00
2018-08-06T08:12:06.917Z,4236.00
2018-08-06T08:13:06.956Z,4212.00
2018-08-06T08:14:07.003Z,4196.00
2018-08-06T08:15:07.041Z,4196.00
2018-08-06T08:16:07.084Z,4188.00
2018-08-06T08:17:07.123Z,4196.00
2018-08-06T08:18:07.174Z,4192.00
2018-08-06T08:19:07.211Z,4192.00
2018-08-06T08:20:07.323Z,4164.00
2018-08-06T08:21:07.289Z,4116.00
2018-08-06T08:22:07.331Z,4076.00
2018-08-06T08:23:07.374Z,4012.00
2018-08-06T08:24:07.420Z,3952.00
2018-08-06T08:25:07.459Z,3896.00
2018-08-06T08:26:07.500Z,3876.00
2018-08-06T08:27:07.541Z,3856.00
2018-08-06T08:28:07.589Z,3836.00
2018-08-06T08:29:07.623Z,3820.00
2018-08-06T08:30:07.669Z,3804.00
2018-08-06T08:31:07.710Z,3784.00
2018-08-06T08:32:07.752Z,3760.00
2018-08-06T08:33:07.791Z,3744.00
2018-08-06T08:34:07.939Z,3740.00
2018-08-06T08:35:07.877Z,3724.00
2018-08-06T08:36:07.919Z,3720.00
2018-08-06T08:37:07.963Z,3712.00
2018-08-06T08:38:08.002Z,3708.00
2018-08-06T08:39:08.048Z,3704.00
2018-08-06T08:40:08.097Z,3704.00
2018-08-06T08:41:08.150Z,3704.00
2018-08-06T08:42:08.171Z,3704.00
2018-08-06T08:43:08.215Z,3708.00
2018-08-06T08:44:08.259Z,3700.00
2018-08-06T08:45:08.302Z,3700.00
2018-08-06T08:46:08.347Z,3704.00
2018-08-06T08:47:08.382Z,3700.00
2018-08-06T08:48:08.424Z,3700.00
2018-08-06T08:49:08.463Z,3560.00
2018-08-06T08:50:08.515Z,3584.00
2018-08-06T08:51:08.561Z,3548.00
2018-08-06T08:52:08.598Z,3668.00
2018-08-06T08:53:08.637Z,3660.00
2018-08-06T08:54:08.676Z,3660.00
2018-08-06T08:55:08.758Z,3668.00
2018-08-06T08:56:08.762Z,3668.00
2018-08-06T08:57:08.804Z,3656.00
2018-08-06T08:58:08.861Z,3652.00
2018-08-06T08:59:08.887Z,3652.00
2018-08-06T09:00:08.933Z,3652.00
2018-08-06T09:01:08.977Z,3652.00
2018-08-06T09:02:09.020Z,3648.00
2018-08-06T09:03:09.089Z,3644.00
2018-08-06T09:04:09.101Z,3636.00
2018-08-06T09:05:09.143Z,3636.00
2018-08-06T09:06:09.187Z,3628.00
2018-08-06T09:07:09.230Z,3624.00
2018-08-06T09:08:09.270Z,3624.00
2018-08-06T09:09:09.318Z,3624.00
2018-08-06T09:10:09.355Z,3624.00
2018-08-06T09:11:09.406Z,3628.00
2018-08-06T09:12:09.440Z,3628.00
2018-08-06T09:13:09.481Z,3628.00
2018-08-06T09:14:09.616Z,3624.00
2018-08-06T09:15:09.567Z,3628.00
2018-08-06T09:16:09.635Z,3624.00
2018-08-06T09:17:09.651Z,3628.00
2018-08-06T09:18:09.695Z,3636.00
2018-08-06T09:19:09.738Z,3632.00
2018-08-06T09:20:09.781Z,3632.00
2018-08-06T09:21:09.864Z,3636.00
2018-08-06T09:22:09.868Z,3636.00
2018-08-06T09:23:09.908Z,3636.00
2018-08-06T09:24:09.955Z,3636.00
2018-08-06T09:25:10.000Z,3640.00
2018-08-06T09:26:10.035Z,3644.00
2018-08-06T09:27:10.081Z,3648.00
2018-08-06T09:28:10.126Z,3644.00
2018-08-06T09:29:10.163Z,3652.00
2018-08-06T09:30:10.218Z,3656.00
2018-08-06T09:31:10.249Z,3652.00
2018-08-06T09:32:10.293Z,3652.00
2018-08-06T09:33:10.333Z,3640.00
2018-08-06T09:34:10.385Z,3640.00
2018-08-06T09:35:10.420Z,3640.00
2018-08-06T09:36:10.462Z,3644.00
2018-08-06T09:37:10.504Z,3648.00
2018-08-06T09:38:10.548Z,3664.00
2018-08-06T09:39:10.591Z,3680.00
2018-08-06T09:40:10.642Z,3700.00
2018-08-06T09:41:10.676Z,3724.00
2018-08-06T09:42:10.718Z,3756.00
2018-08-06T09:43:10.774Z,3792.00
2018-08-06T09:44:10.814Z,3836.00
2018-08-06T09:45:10.850Z,3876.00
2018-08-06T09:46:10.899Z,3924.00
2018-08-06T09:47:10.936Z,3976.00
2018-08-06T09:48:10.979Z,4036.00
2018-08-06T09:49:11.021Z,4080.00
2018-08-06T09:50:11.067Z,4136.00
2018-08-06T09:51:11.108Z,4192.00
2018-08-06T09:52:11.160Z,4240.00
2018-08-06T09:53:11.198Z,4288.00
2018-08-06T09:54:11.246Z,4304.00
2018-08-06T09:55:11.282Z,4324.00
2018-08-06T09:56:11.323Z,4328.00
2018-08-06T09:57:11.419Z,4320.00
2018-08-06T09:58:11.409Z,4308.00
2018-08-06T09:59:11.452Z,4296.00
2018-08-06T10:00:11.500Z,4276.00
2018-08-06T10:01:11.539Z,4260.00
2018-08-06T10:02:11.581Z,4240.00
2018-08-06T10:03:11.642Z,4220.00
2018-08-06T10:04:11.674Z,4192.00
2018-08-06T10:05:11.712Z,4168.00
2018-08-06T10:06:11.813Z,4136.00
2018-08-06T10:07:11.799Z,4108.00
2018-08-06T10:08:11.842Z,4064.00
2018-08-06T10:09:11.885Z,4032.00
2018-08-06T10:10:11.928Z,4008.00
2018-08-06T10:11:11.973Z,3992.00
2018-08-06T10:12:12.015Z,3968.00
2018-08-06T10:13:12.059Z,3948.00
2018-08-06T10:14:12.101Z,3924.00
2018-08-06T10:15:12.154Z,3912.00
2018-08-06T10:16:12.188Z,3900.00
2018-08-06T10:17:12.230Z,3888.00
2018-08-06T10:18:12.274Z,3872.00
2018-08-06T10:19:12.431Z,3860.00
2018-08-06T10:20:12.368Z,3856.00
2018-08-06T10:21:12.440Z,3844.00
2018-08-06T10:22:12.447Z,3832.00
2018-08-06T10:23:12.492Z,3824.00
2018-08-06T10:24:12.536Z,3808.00
2018-08-06T10:25:12.576Z,3784.00
2018-08-06T10:26:12.621Z,3764.00
2018-08-06T10:27:12.671Z,3760.00
2018-08-06T10:28:12.706Z,3756.00
2018-08-06T10:29:12.757Z,3748.00
2018-08-06T10:30:12.920Z,3732.00
2018-08-06T10:31:12.846Z,3728.00
2018-08-06T10:32:12.881Z,3720.00
2018-08-06T10:33:12.925Z,3720.00
2018-08-06T10:34:12.970Z,3716.00
2018-08-06T10:35:13.013Z,3712.00
2018-08-06T10:36:13.056Z,3708.00
2018-08-06T10:37:13.099Z,3704.00
2018-08-06T10:38:13.144Z,3704.00
2018-08-06T10:39:13.188Z,3704.00
2018-08-06T10:40:13.251Z,3700.00
2018-08-06T10:41:13.287Z,3700.00
2018-08-06T10:42:13.319Z,3696.00
2018-08-06T10:43:13.360Z,3688.00
2018-08-06T10:44:13.411Z,3684.00
2018-08-06T10:45:13.455Z,3672.00
2018-08-06T10:46:13.493Z,3668.00
2018-08-06T10:47:13.545Z,3656.00
2018-08-06T10:48:13.614Z,3652.00
2018-08-06T10:49:13.628Z,3652.00
2018-08-06T10:50:13.669Z,3640.00
2018-08-06T10:51:13.711Z,3636.00
2018-08-06T10:52:13.756Z,3636.00
2018-08-06T10:53:13.801Z,3632.00
2018-08-06T10:54:13.848Z,3628.00
2018-08-06T10:55:13.884Z,3628.00
2018-08-06T10:56:13.927Z,3620.00
2018-08-06T10:57:13.972Z,3612.00
2018-08-06T10:58:14.017Z,3600.00
2018-08-06T10:59:14.059Z,3600.00
2018-08-06T11:00:14.107Z,3588.00
2018-08-06T11:01:14.146Z,3584.00
2018-08-06T11:02:14.192Z,3576.00
2018-08-06T11:03:14.235Z,3572.00
2018-08-06T11:04:14.281Z,3560.00
2018-08-06T11:05:14.322Z,3560.00
2018-08-06T11:06:14.365Z,3560.00
2018-08-06T11:07:14.409Z,3556.00
2018-08-06T11:08:14.464Z,3552.00
2018-08-06T11:09:14.498Z,3552.00
2018-08-06T11:10:14.546Z,3548.00
2018-08-06T11:11:14.593Z,3544.00
2018-08-06T11:12:14.631Z,3544.00
2018-08-06T11:13:14.674Z,3540.00
2018-08-06T11:14:14.763Z,3540.00
2018-08-06T11:15:14.768Z,3540.00
2018-08-06T11:16:14.806Z,3544.00
2018-08-06T11:17:14.849Z,3544.00
2018-08-06T11:18:14.896Z,3544.00
2018-08-06T11:19:14.935Z,3544.00
2018-08-06T11:20:14.979Z,3544.00
2018-08-06T11:21:15.026Z,3548.00
2018-08-06T11:22:15.068Z,3552.00
2018-08-06T11:23:15.111Z,3552.00
2018-08-06T11:24:15.157Z,3556.00
2018-08-06T11:25:15.199Z,3556.00
2018-08-06T11:26:15.243Z,3560.00
2018-08-06T11:27:15.287Z,3568.00
2018-08-06T11:28:15.331Z,3572.00
2018-08-06T11:29:15.375Z,3580.00
2018-08-06T11:30:15.418Z,3580.00
2018-08-06T11:31:15.463Z,3580.00
2018-08-06T11:32:15.513Z,3580.00
2018-08-06T11:33:15.550Z,3584.00
2018-08-06T11:34:15.609Z,3584.00
2018-08-06T11:35:15.640Z,3592.00
2018-08-06T11:36:15.686Z,3600.00
2018-08-06T11:37:15.726Z,3604.00
2018-08-06T11:38:15.779Z,3604.00
2018-08-06T11:39:15.816Z,3612.00
2018-08-06T11:40:15.861Z,3620.00
2018-08-06T11:41:15.909Z,3624.00
2018-08-06T11:42:15.948Z,3628.00
2018-08-06T11:43:15.993Z,3632.00
2018-08-06T11:44:16.038Z,3640.00
2018-08-06T11:45:16.083Z,3644.00
2018-08-06T11:46:16.136Z,3648.00
2018-08-06T11:47:16.171Z,3660.00
2018-08-06T11:48:16.215Z,3656.00
2018-08-06T11:49:16.258Z,3656.00
2018-08-06T11:50:16.306Z,3660.00
2018-08-06T11:51:16.347Z,3660.00
2018-08-06T11:52:16.393Z,3660.00
2018-08-06T11:53:16.434Z,3668.00
2018-08-06T11:54:16.479Z,3672.00
2018-08-06T11:55:16.525Z,3676.00
2018-08-06T11:56:16.567Z,3688.00
2018-08-06T11:57:16.617Z,3688.00
2018-08-06T11:58:16.656Z,3692.00
2018-08-06T11:59:16.703Z,3700.00
2018-08-06T12:00:16.750Z,3708.00
2018-08-06T12:01:16.789Z,3708.00
2018-08-06T12:02:16.832Z,3716.00
2018-08-06T12:03:16.877Z,3732.00
2018-08-06T12:04:16.924Z,3736.00
2018-08-06T12:05:16.967Z,3736.00
2018-08-06T12:06:17.012Z,3744.00
2018-08-06T12:07:17.056Z,3752.00
2018-08-06T12:08:17.100Z,3752.00
2018-08-06T12:09:17.153Z,3760.00
2018-08-06T12:10:17.198Z,3764.00
2018-08-06T12:11:17.235Z,3764.00
2018-08-06T12:12:17.280Z,3776.00
2018-08-06T12:13:17.323Z,3784.00
2018-08-06T12:14:17.367Z,3796.00
2018-08-06T12:15:17.505Z,3808.00
2018-08-06T12:16:17.457Z,3832.00
2018-08-06T12:17:17.501Z,3848.00
2018-08-06T12:18:17.557Z,3868.00
2018-08-06T12:19:17.590Z,3888.00
2018-08-06T12:20:17.693Z,3908.00
2018-08-06T12:21:17.680Z,3928.00
2018-08-06T12:22:17.724Z,3952.00
2018-08-06T12:23:17.769Z,3980.00
2018-08-06T12:24:17.814Z,4012.00
2018-08-06T12:25:17.875Z,4044.00
2018-08-06T12:26:17.923Z,4076.00
2018-08-06T12:27:17.974Z,4120.00