createdAt,value
2022-11-13T00:02:11.651Z,12.20
2022-11-13T00:04:58.684Z,15.70
2022-11-13T00:07:46.026Z,14.23
2022-11-13T00:10:34.348Z,15.67
2022-11-13T00:13:23.982Z,17.13
2022-11-13T00:16:15.420Z,16.60
2022-11-13T00:19:02.634Z,15.57
2022-11-13T00:21:49.475Z,16.93
2022-11-13T00:24:36.457Z,14.70
2022-11-13T00:27:24.973Z,13.37
2022-11-13T00:30:17.890Z,18.43
2022-11-13T00:33:06.463Z,14.60
2022-11-13T00:35:53.704Z,16.60
2022-11-13T00:38:40.759Z,17.13
2022-11-13T00:41:27.783Z,13.97
2022-11-13T00:44:16.386Z,19.23
2022-11-13T00:47:03.293Z,15.80
2022-11-13T00:49:50.424Z,13.47
2022-11-13T00:52:37.562Z,19.30
2022-11-13T00:55:24.534Z,19.93
2022-11-13T00:58:11.855Z,18.50
2022-11-13T01:01:04.969Z,17.47
2022-11-13T01:03:51.706Z,17.37
2022-11-13T01:06:38.836Z,16.37
2022-11-13T01:09:25.889Z,21.17
2022-11-13T01:12:12.756Z,20.13
2022-11-13T01:14:59.678Z,15.03
2022-11-13T01:17:47.937Z,15.57
2022-11-13T01:20:34.622Z,15.80
2022-11-13T01:23:21.568Z,17.90
2022-11-13T01:26:10.320Z,14.43
2022-11-13T01:28:57.920Z,15.80
2022-11-13T01:31:44.914Z,17.33
2022-11-13T01:34:33.391Z,17.60
2022-11-13T01:37:20.251Z,15.10
2022-11-13T01:40:07.766Z,16.10
2022-11-13T01:42:57.575Z,18.83
2022-11-13T01:46:03.725Z,20.53
2022-11-13T01:48:55.265Z,15.13
2022-11-13T01:51:46.059Z,18.80
2022-11-13T01:54:35.192Z,15.90
2022-11-13T01:57:22.565Z,18.23
2022-11-13T02:00:11.428Z,14.27
2022-11-13T02:02:58.467Z,16.60
2022-11-13T02:05:45.629Z,16.10
2022-11-13T02:08:34.056Z,18.40
2022-11-13T02:11:21.489Z,17.00
2022-11-13T02:14:09.064Z,16.87
2022-11-13T02:16:57.919Z,17.33
2022-11-13T02:19:47.428Z,14.57
2022-11-13T02:22:37.096Z,17.83
2022-11-13T02:25:26.761Z,17.40
2022-11-13T02:28:13.779Z,17.70
2022-11-13T02:31:07.748Z,16.37
2022-11-13T02:33:54.916Z,18.70
2022-11-13T02:36:42.138Z,16.00
2022-11-13T02:39:29.232Z,17.20
2022-11-13T02:42:17.494Z,17.67
2022-11-13T02:45:04.362Z,15.60
2022-11-13T02:47:51.460Z,16.97
2022-11-13T02:50:39.746Z,17.37
2022-11-13T02:53:26.643Z,19.57
2022-11-13T02:56:13.810Z,18.60
2022-11-13T02:59:02.079Z,17.83
2022-11-13T03:01:49.321Z,14.33
2022-11-13T03:05:09.887Z,18.07
2022-11-13T03:07:43.861Z,14.27
2022-11-13T03:10:30.795Z,17.37
2022-11-13T03:13:17.845Z,20.20
2022-11-13T03:16:13.684Z,14.40
2022-11-13T03:19:00.415Z,18.23
2022-11-13T03:21:47.399Z,16.57
2022-11-13T03:24:34.515Z,14.93
2022-11-13T03:27:21.492Z,15.00
2022-11-13T03:30:09.256Z,16.67
2022-11-13T03:32:57.924Z,17.50
2022-11-13T03:35:47.142Z,15.70
2022-11-13T03:38:34.507Z,14.60
2022-11-13T03:41:22.873Z,14.93
2022-11-13T03:44:09.810Z,14.30
2022-11-13T03:46:56.927Z,15.87
2022-11-13T03:49:45.183Z,15.40
2022-11-13T03:52:32.214Z,14.90
2022-11-13T03:55:19.549Z,14.33
2022-11-13T03:58:06.816Z,15.23
2022-11-13T04:00:55.366Z,14.83
2022-11-13T04:03:42.532Z,15.17
2022-11-13T04:06:30.880Z,12.50
2022-11-13T04:09:17.911Z,13.77
2022-11-13T04:12:04.808Z,14.87
2022-11-13T04:14:51.775Z,12.43
2022-11-13T04:17:38.804Z,12.10
2022-11-13T04:20:27.798Z,13.77
2022-11-13T04:23:17.949Z,12.73
2022-11-13T04:26:05.128Z,14.77
2022-11-13T04:28:52.262Z,12.27
2022-11-13T04:31:39.249Z,14.23
2022-11-13T04:34:26.519Z,13.90
2022-11-13T04:37:13.343Z,11.93
2022-11-13T04:40:01.645Z,12.27
2022-11-13T04:42:50.434Z,11.10
2022-11-13T04:45:37.509Z,14.90
2022-11-13T04:48:28.030Z,14.37
2022-11-13T04:51:15.122Z,15.43
2022-11-13T04:54:02.260Z,15.83
2022-11-13T04:56:50.821Z,15.83
2022-11-13T04:59:38.044Z,13.67
2022-11-13T05:02:25.172Z,15.30
2022-11-13T05:05:11.952Z,14.37
2022-11-13T05:07:59.175Z,12.20
2022-11-13T05:10:46.120Z,14.33
2022-11-13T05:13:34.965Z,13.60
2022-11-13T05:16:22.345Z,13.90
2022-11-13T05:19:09.514Z,13.37
2022-11-13T05:21:58.973Z,16.60
2022-11-13T05:24:46.118Z,14.47
2022-11-13T05:27:33.310Z,10.80
2022-11-13T05:30:21.932Z,12.80
2022-11-13T05:33:09.032Z,13.87
2022-11-13T05:35:56.096Z,12.30
2022-11-13T05:38:43.442Z,15.53
2022-11-13T05:41:30.781Z,13.93
2022-11-13T05:44:17.726Z,13.23
2022-11-13T05:47:06.225Z,14.07
2022-11-13T05:49:53.100Z,15.47
2022-11-13T05:52:40.143Z,16.03
2022-11-13T05:55:27.317Z,14.60
2022-11-13T05:58:14.446Z,16.90
2022-11-13T06:01:11.274Z,16.10
2022-11-13T06:04:00.978Z,14.67
2022-11-13T06:06:47.667Z,16.57
2022-11-13T06:09:34.642Z,15.60
2022-11-13T06:12:21.807Z,17.03
2022-11-13T06:15:10.106Z,15.63
2022-11-13T06:17:56.890Z,16.37
2022-11-13T06:20:45.030Z,17.67
2022-11-13T06:23:33.919Z,18.53
2022-11-13T06:26:21.782Z,18.63
2022-11-13T06:29:09.429Z,18.07
2022-11-13T06:31:56.497Z,20.03
2022-11-13T06:34:43.446Z,21.00
2022-11-13T06:37:34.691Z,21.80
2022-11-13T06:40:21.997Z,20.07
2022-11-13T06:43:08.897Z,23.80
2022-11-13T06:45:56.051Z,23.30
2022-11-13T06:48:43.088Z,23.43
2022-11-13T06:51:31.258Z,20.77
2022-11-13T06:54:22.791Z,23.17
2022-11-13T06:57:09.649Z,20.70
2022-11-13T06:59:56.736Z,22.53
2022-11-13T07:02:43.812Z,20.80
2022-11-13T07:05:30.967Z,21.17
2022-11-13T07:08:18.353Z,21.60
2022-11-13T07:11:07.752Z,21.53
2022-11-13T07:13:54.757Z,20.10
2022-11-13T07:17:07.323Z,20.40
2022-11-13T07:19:48.788Z,19.23
2022-11-13T07:22:35.636Z,20.10
2022-11-13T07:25:22.520Z,19.10
2022-11-13T07:28:10.882Z,19.50
2022-11-13T07:30:58.941Z,16.17
2022-11-13T07:33:46.024Z,17.70
2022-11-13T07:36:32.962Z,17.17
2022-11-13T07:39:19.960Z,18.83
2022-11-13T07:42:07.064Z,16.70
2022-11-13T07:44:55.666Z,17.63
2022-11-13T07:47:43.112Z,16.97
2022-11-13T07:50:30.520Z,15.73
2022-11-13T07:53:17.557Z,16.17
2022-11-13T07:56:05.345Z,15.83
2022-11-13T07:58:52.901Z,15.60
2022-11-13T08:01:41.106Z,16.40
2022-11-13T08:04:28.450Z,16.57
2022-11-13T08:07:15.241Z,17.60
2022-11-13T08:10:02.419Z,17.27
2022-11-13T08:12:49.377Z,15.97
2022-11-13T08:15:36.160Z,16.50
2022-11-13T08:18:24.369Z,17.57
2022-11-13T08:21:14.834Z,20.50
2022-11-13T08:24:02.541Z,16.33
2022-11-13T08:26:49.510Z,15.73
2022-11-13T08:29:37.401Z,16.67
2022-11-13T08:32:24.618Z,16.83
2022-11-13T08:35:17.376Z,14.90
2022-11-13T08:38:06.383Z,17.93
2022-11-13T08:40:53.365Z,15.53
2022-11-13T08:43:40.569Z,14.60
2022-11-13T08:46:27.759Z,13.70
2022-11-13T08:49:14.531Z,14.83
2022-11-13T08:52:02.955Z,15.23
2022-11-13T08:54:49.927Z,13.23
2022-11-13T08:57:37.070Z,13.00
2022-11-13T09:00:24.032Z,12.97
2022-11-13T09:03:12.087Z,13.33
2022-11-13T09:05:59.159Z,12.17
2022-11-13T09:08:47.468Z,11.97
2022-11-13T09:11:34.092Z,11.50
2022-11-13T09:14:21.300Z,12.30
2022-11-13T09:17:07.978Z,12.30
2022-11-13T09:20:03.545Z,10.97
2022-11-13T09:22:51.119Z,10.47
2022-11-13T09:25:39.383Z,10.80
2022-11-13T09:28:26.448Z,10.13
2022-11-13T09:31:13.713Z,11.07
2022-11-13T09:34:00.735Z,11.50
2022-11-13T09:36:47.647Z,10.00
2022-11-13T09:39:34.729Z,10.87
2022-11-13T09:42:24.656Z,10.90
2022-11-13T09:45:14.200Z,10.70
2022-11-13T09:48:03.146Z,10.40
2022-11-13T09:50:50.153Z,11.03
2022-11-13T09:53:38.231Z,11.60
2022-11-13T09:56:29.079Z,10.97
2022-11-13T09:59:23.588Z,11.13
2022-11-13T10:02:16.647Z,11.10
2022-11-13T10:05:08.178Z,11.27
2022-11-13T10:07:59.493Z,10.33
2022-11-13T10:10:55.107Z,10.57
2022-11-13T10:13:45.826Z,10.50
2022-11-13T10:16:35.953Z,10.90
2022-11-13T10:19:25.934Z,10.63
2022-11-13T10:22:33.593Z,11.07
2022-11-13T10:25:22.243Z,10.10
2022-11-13T10:28:43.309Z,9.80
2022-11-13T10:31:21.165Z,11.20
2022-11-13T10:34:09.584Z,10.20
2022-11-13T10:37:02.361Z,9.93
2022-11-13T10:39:49.479Z,9.00
2022-11-13T10:42:39.860Z,8.67
2022-11-13T10:45:26.838Z,8.60
2022-11-13T10:48:23.593Z,8.10
2022-11-13T10:51:22.138Z,8.80
2022-11-13T10:54:23.527Z,9.27
2022-11-13T10:57:20.675Z,9.37
2022-11-13T11:00:21.094Z,8.40
2022-11-13T11:03:10.372Z,8.50
2022-11-13T11:05:58.332Z,8.30
2022-11-13T11:08:46.650Z,8.93
2022-11-13T11:11:51.460Z,9.43
2022-11-13T11:14:40.006Z,9.00
2022-11-13T11:17:28.470Z,8.30
2022-11-13T11:20:22.648Z,8.87
2022-11-13T11:23:15.224Z,8.63
2022-11-13T11:26:05.313Z,8.00
2022-11-13T11:28:59.765Z,9.13
2022-11-13T11:31:50.501Z,8.27
2022-11-13T11:34:40.913Z,9.37
2022-11-13T11:37:30.122Z,8.50
2022-11-13T11:40:19.392Z,8.60
2022-11-13T11:43:13.461Z,8.47
2022-11-13T11:46:00.627Z,8.27
2022-11-13T11:48:47.749Z,7.77
2022-11-13T11:51:38.834Z,8.43
2022-11-13T11:54:34.357Z,8.37
2022-11-13T11:57:28.633Z,8.30
2022-11-13T12:00:18.423Z,8.23
2022-11-13T12:03:24.222Z,7.93
2022-11-13T12:06:16.794Z,8.03
2022-11-13T12:09:09.662Z,8.23
2022-11-13T12:12:00.255Z,8.07
2022-11-13T12:14:52.261Z,8.50
2022-11-13T12:17:47.482Z,8.00
2022-11-13T12:20:40.745Z,8.17
2022-11-13T12:23:39.178Z,7.87
2022-11-13T12:26:27.945Z,7.90
2022-11-13T12:29:23.026Z,8.10
2022-11-13T12:32:21.082Z,8.27
2022-11-13T12:35:11.932Z,8.53
2022-11-13T12:38:01.566Z,8.47
2022-11-13T12:40:52.149Z,8.00
2022-11-13T12:43:47.695Z,8.20
2022-11-13T12:46:35.862Z,7.87
2022-11-13T12:49:30.448Z,8.50
2022-11-13T12:52:23.039Z,8.53
2022-11-13T12:55:26.062Z,8.40
2022-11-13T12:58:13.505Z,8.20
2022-11-13T13:01:03.811Z,8.27
2022-11-13T13:04:01.763Z,7.90
2022-11-13T13:06:55.244Z,7.67
2022-11-13T13:09:50.870Z,7.40
2022-11-13T13:12:44.144Z,7.33
2022-11-13T13:15:33.601Z,8.17
2022-11-13T13:18:30.139Z,7.90
2022-11-13T13:21:19.055Z,8.17
2022-11-13T13:24:09.900Z,7.80
2022-11-13T13:26:58.384Z,7.67
2022-11-13T13:29:46.353Z,7.97
2022-11-13T13:32:36.903Z,7.47
2022-11-13T13:35:25.736Z,7.63
2022-11-13T13:38:18.504Z,8.23
2022-11-13T13:41:18.813Z,8.03
2022-11-13T13:44:20.241Z,8.10
2022-11-13T13:47:11.187Z,8.17
2022-11-13T13:49:58.815Z,7.90
2022-11-13T13:52:48.877Z,8.23
2022-11-13T13:55:40.633Z,7.90
2022-11-13T13:58:28.882Z,7.80
2022-11-13T14:01:29.210Z,7.63
2022-11-13T14:04:17.055Z,8.20
2022-11-13T14:07:04.420Z,7.80
2022-11-13T14:09:51.524Z,8.83
2022-11-13T14:12:42.724Z,8.20
2022-11-13T14:15:31.002Z,8.20
2022-11-13T14:18:20.135Z,8.13
2022-11-13T14:21:10.107Z,8.47
2022-11-13T14:24:00.199Z,8.73
2022-11-13T14:26:46.999Z,8.70
2022-11-13T14:29:36.089Z,8.27
2022-11-13T14:32:23.780Z,9.33
2022-11-13T14:35:19.868Z,9.20
2022-11-13T14:38:06.990Z,9.53
2022-11-13T14:40:57.974Z,9.07
2022-11-13T14:43:50.047Z,8.47
2022-11-13T14:46:37.723Z,9.23
2022-11-13T14:49:28.496Z,12.93
2022-11-13T14:52:23.632Z,12.63
2022-11-13T14:55:22.152Z,13.23
2022-11-13T14:58:13.224Z,13.13
2022-11-13T15:01:00.319Z,14.00
2022-11-13T15:03:47.836Z,13.13
2022-11-13T15:06:36.646Z,14.27
2022-11-13T15:09:26.303Z,15.63
2022-11-13T15:12:13.577Z,16.03
2022-11-13T15:15:00.691Z,17.40
2022-11-13T15:17:48.254Z,15.60
2022-11-13T15:20:35.340Z,17.00
2022-11-13T15:23:24.061Z,18.00
2022-11-13T15:26:12.647Z,17.63
2022-11-13T15:29:02.368Z,15.60
2022-11-13T15:31:49.540Z,16.10
2022-11-13T15:34:36.686Z,16.77
2022-11-13T15:37:23.926Z,19.00
2022-11-13T15:40:11.578Z,18.10
2022-11-13T15:43:01.302Z,16.87
2022-11-13T15:45:48.582Z,16.53
2022-11-13T15:48:35.551Z,16.83
2022-11-13T15:51:24.196Z,19.30
2022-11-13T15:54:18.030Z,17.60
2022-11-13T15:57:04.790Z,18.57
2022-11-13T15:59:53.226Z,17.43
2022-11-13T16:02:40.191Z,17.70
2022-11-13T16:05:29.425Z,20.47
2022-11-13T16:08:17.283Z,19.73
2022-11-13T16:11:04.200Z,20.93
2022-11-13T16:13:51.061Z,21.97
2022-11-13T16:16:43.145Z,20.10
2022-11-13T16:19:30.116Z,20.70
2022-11-13T16:22:20.921Z,21.17
2022-11-13T16:25:08.585Z,20.90
2022-11-13T16:27:55.818Z,20.90
2022-11-13T16:30:42.536Z,19.03
2022-11-13T16:33:31.451Z,20.47
2022-11-13T16:36:19.674Z,18.73
2022-11-13T16:39:07.155Z,19.40
2022-11-13T16:41:53.950Z,19.93
2022-11-13T16:44:40.900Z,18.60
2022-11-13T16:47:28.124Z,20.77
2022-11-13T16:50:18.333Z,21.33
2022-11-13T16:53:05.506Z,21.80
2022-11-13T16:55:52.254Z,20.03
2022-11-13T16:58:39.032Z,19.93
2022-11-13T17:01:26.777Z,21.47
2022-11-13T17:04:15.064Z,20.43
2022-11-13T17:07:03.805Z,19.47
2022-11-13T17:10:10.005Z,21.20
2022-11-13T17:12:57.368Z,18.57
2022-11-13T17:15:44.264Z,22.40
2022-11-13T17:18:31.276Z,18.67
2022-11-13T17:21:18.765Z,22.93
2022-11-13T17:24:07.745Z,22.60
2022-11-13T17:26:54.546Z,19.60
2022-11-13T17:29:41.270Z,22.27
2022-11-13T17:32:29.865Z,21.13
2022-11-13T17:35:16.884Z,21.13
2022-11-13T17:38:03.601Z,23.53
2022-11-13T17:40:52.200Z,20.90
2022-11-13T17:43:39.710Z,22.27
2022-11-13T17:46:26.859Z,21.10
2022-11-13T17:49:14.217Z,21.90
2022-11-13T17:52:01.083Z,22.87
2022-11-13T17:54:48.114Z,20.50
2022-11-13T17:57:36.452Z,20.23
2022-11-13T18:00:23.353Z,22.77
2022-11-13T18:03:10.318Z,21.63
2022-11-13T18:05:57.361Z,23.27
2022-11-13T18:08:45.166Z,23.03
2022-11-13T18:11:32.232Z,22.43
2022-11-13T18:14:20.213Z,23.17
2022-11-13T18:17:06.928Z,20.90
2022-11-13T18:20:01.309Z,23.07
2022-11-13T18:22:49.422Z,23.07
2022-11-13T18:25:39.629Z,22.37
2022-11-13T18:28:27.236Z,20.43
2022-11-13T18:31:16.504Z,21.03
2022-11-13T18:34:04.340Z,18.83
2022-11-13T18:36:53.387Z,20.00
2022-11-13T18:39:40.672Z,22.57
2022-11-13T18:42:27.830Z,20.40
2022-11-13T18:45:16.410Z,21.00
2022-11-13T18:48:04.787Z,21.13
2022-11-13T18:50:56.820Z,20.33
2022-11-13T18:53:45.657Z,18.80
2022-11-13T18:56:33.439Z,20.13
2022-11-13T18:59:20.679Z,18.43
2022-11-13T19:02:09.508Z,18.90
2022-11-13T19:04:58.247Z,20.53
2022-11-13T19:07:45.093Z,20.70
2022-11-13T19:10:32.256Z,21.80
2022-11-13T19:13:19.462Z,20.67
2022-11-13T19:16:07.491Z,18.60
2022-11-13T19:18:56.978Z,17.73
2022-11-13T19:21:46.111Z,19.97
2022-11-13T19:24:35.880Z,18.37
2022-11-13T19:27:23.165Z,19.53
2022-11-13T19:30:10.590Z,17.20
2022-11-13T19:32:57.408Z,17.30
2022-11-13T19:35:44.772Z,15.93
2022-11-13T19:38:33.216Z,15.10
2022-11-13T19:41:20.384Z,14.00
2022-11-13T19:44:08.216Z,15.23
2022-11-13T19:46:55.547Z,11.37
2022-11-13T19:49:42.591Z,13.57
2022-11-13T19:52:29.751Z,14.00
2022-11-13T19:55:18.215Z,11.47
2022-11-13T19:58:05.185Z,15.47
2022-11-13T20:00:53.229Z,14.90
2022-11-13T20:03:40.174Z,14.40
2022-11-13T20:06:27.801Z,14.90
2022-11-13T20:09:14.864Z,13.03
2022-11-13T20:12:03.367Z,15.17
2022-11-13T20:14:50.411Z,14.53
2022-11-13T20:17:37.725Z,14.37
2022-11-13T20:20:24.915Z,13.27
2022-11-13T20:23:11.842Z,15.30
2022-11-13T20:26:00.233Z,15.30
2022-11-13T20:28:48.617Z,20.13
2022-11-13T20:31:35.590Z,18.43
2022-11-13T20:34:22.281Z,19.03
2022-11-13T20:37:09.367Z,17.60
2022-11-13T20:39:57.212Z,24.43
2022-11-13T20:42:43.824Z,21.33
2022-11-13T20:45:33.975Z,17.27
2022-11-13T20:48:21.065Z,15.90
2022-11-13T20:51:09.037Z,17.13
2022-11-13T20:53:56.244Z,17.40
2022-11-13T20:56:43.480Z,18.63
2022-11-13T20:59:30.392Z,19.53
2022-11-13T21:02:18.909Z,14.77
2022-11-13T21:05:06.088Z,15.47
2022-11-13T21:07:53.698Z,14.63
2022-11-13T21:10:40.570Z,14.70
2022-11-13T21:13:27.501Z,14.60
2022-11-13T21:16:14.596Z,15.43
2022-11-13T21:19:03.935Z,15.17
2022-11-13T21:21:50.923Z,14.87
2022-11-13T21:24:38.115Z,15.67
2022-11-13T21:27:25.635Z,14.20
2022-11-13T21:30:13.628Z,15.63
2022-11-13T21:33:00.582Z,12.83
2022-11-13T21:35:48.954Z,18.03
2022-11-13T21:38:36.208Z,16.33
2022-11-13T21:41:24.701Z,15.67
2022-11-13T21:44:12.154Z,16.67
2022-11-13T21:46:58.964Z,17.20
2022-11-13T21:49:46.100Z,20.53
2022-11-13T21:52:34.617Z,18.37
2022-11-13T21:55:21.619Z,18.17
2022-11-13T21:58:08.931Z,16.73
2022-11-13T22:00:55.901Z,14.83
2022-11-13T22:03:43.126Z,13.70
2022-11-13T22:06:31.151Z,14.43
2022-11-13T22:09:20.836Z,14.83
2022-11-13T22:12:08.430Z,13.83
2022-11-13T22:14:55.558Z,13.10
2022-11-13T22:17:42.611Z,12.60
2022-11-13T22:20:29.454Z,14.37
2022-11-13T22:23:16.343Z,15.03
2022-11-13T22:26:05.798Z,13.90
2022-11-13T22:28:53.256Z,14.40
2022-11-13T22:31:42.996Z,18.20
2022-11-13T22:34:30.188Z,12.77
2022-11-13T22:37:17.164Z,12.93
2022-11-13T22:40:04.266Z,12.63
2022-11-13T22:42:56.045Z,14.40
2022-11-13T22:45:43.185Z,17.00
2022-11-13T22:48:30.411Z,15.63
2022-11-13T22:51:18.973Z,14.47
2022-11-13T22:54:06.710Z,15.63
2022-11-13T22:56:53.572Z,17.30
2022-11-13T22:59:42.008Z,18.23
2022-11-13T23:02:29.326Z,17.03
2022-11-13T23:05:16.201Z,16.40
2022-11-13T23:08:03.349Z,16.47
2022-11-13T23:10:53.567Z,13.27
2022-11-13T23:13:41.686Z,13.47
2022-11-13T23:16:30.437Z,14.70
2022-11-13T23:19:18.090Z,17.03
2022-11-13T23:22:05.499Z,16.27
2022-11-13T23:24:56.352Z,13.90
2022-11-13T23:27:43.137Z,15.27
2022-11-13T23:30:29.899Z,14.07
2022-11-13T23:33:18.020Z,14.23
2022-11-13T23:36:05.246Z,14.60
2022-11-13T23:38:52.173Z,14.23
2022-11-13T23:41:39.253Z,13.23
2022-11-13T23:44:26.062Z,17.60
2022-11-13T23:47:13.452Z,14.73
2022-11-13T23:50:01.594Z,11.83
2022-11-13T23:52:48.998Z,13.07
2022-11-13T23:55:39.048Z,13.70
2022-11-13T23:58:26.232Z,14.03
