createdAt,value
2023-01-11T00:01:09.040Z,54.22
2023-01-11T00:03:37.617Z,70.28
2023-01-11T00:06:08.089Z,53.05
2023-01-11T00:08:36.692Z,47.28
2023-01-11T00:11:05.402Z,67.38
2023-01-11T00:13:34.100Z,44.03
2023-01-11T00:16:08.571Z,48.40
2023-01-11T00:18:37.977Z,65.07
2023-01-11T00:21:07.374Z,53.83
2023-01-11T00:23:36.217Z,60.35
2023-01-11T00:26:05.288Z,51.22
2023-01-11T00:28:34.009Z,57.17
2023-01-11T00:31:02.550Z,47.55
2023-01-11T00:33:32.369Z,53.90
2023-01-11T00:36:00.682Z,60.08
2023-01-11T00:38:46.453Z,52.05
2023-01-11T00:41:33.243Z,69.28
2023-01-11T00:44:19.631Z,56.65
2023-01-11T00:47:05.296Z,73.50
2023-01-11T00:49:35.442Z,50.90
2023-01-11T00:52:05.651Z,58.08
2023-01-11T00:54:34.017Z,75.88
2023-01-11T00:57:02.563Z,111.13
2023-01-11T00:59:31.047Z,134.82
2023-01-11T01:01:59.603Z,77.43
2023-01-11T01:04:28.270Z,122.32
2023-01-11T01:06:58.393Z,173.57
2023-01-11T01:09:27.344Z,92.18
2023-01-11T01:11:55.960Z,166.55
2023-01-11T01:14:26.644Z,75.95
2023-01-11T01:16:55.752Z,121.68
2023-01-11T01:19:24.586Z,80.18
2023-01-11T01:21:52.997Z,120.70
2023-01-11T01:24:22.847Z,108.43
2023-01-11T01:26:51.288Z,215.07
2023-01-11T01:29:20.036Z,138.57
2023-01-11T01:31:48.628Z,170.68
2023-01-11T01:34:18.129Z,255.73
2023-01-11T01:36:46.596Z,195.05
2023-01-11T01:39:15.229Z,217.32
2023-01-11T01:41:45.159Z,149.90
2023-01-11T01:44:50.939Z,166.70
2023-01-11T01:49:47.904Z,147.68
2023-01-11T01:52:16.449Z,135.63
2023-01-11T01:54:47.420Z,222.88
2023-01-11T01:57:20.360Z,226.57
2023-01-11T01:59:52.308Z,199.75
2023-01-11T02:02:21.126Z,231.32
2023-01-11T02:04:50.141Z,281.90
2023-01-11T02:07:20.952Z,221.63
2023-01-11T02:09:52.680Z,231.38
2023-01-11T02:12:32.430Z,226.23
2023-01-11T02:15:02.122Z,263.67
2023-01-11T02:17:30.583Z,279.48
2023-01-11T02:20:04.560Z,261.10
2023-01-11T02:23:29.432Z,215.23
2023-01-11T02:26:29.612Z,165.52
2023-01-11T02:29:06.174Z,289.10
2023-01-11T02:34:32.894Z,282.35
2023-01-11T02:37:09.037Z,298.95
2023-01-11T02:39:45.180Z,298.50
2023-01-11T02:42:34.080Z,252.63
2023-01-11T02:45:09.676Z,227.13
2023-01-11T02:47:44.563Z,308.17
2023-01-11T02:50:20.008Z,255.13
2023-01-11T02:52:54.786Z,285.60
2023-01-11T02:55:27.945Z,226.88
2023-01-11T02:57:58.866Z,293.17
2023-01-11T03:00:29.214Z,314.58
2023-01-11T03:03:08.952Z,281.85
2023-01-11T03:05:47.621Z,265.40
2023-01-11T03:08:41.404Z,279.92
2023-01-11T03:11:14.344Z,316.23
2023-01-11T03:13:54.284Z,300.73
2023-01-11T03:16:26.398Z,315.42
2023-01-11T03:19:02.933Z,264.42
2023-01-11T03:21:48.879Z,284.58
2023-01-11T03:24:25.382Z,316.33
2023-01-11T03:27:04.545Z,301.55
2023-01-11T03:29:35.004Z,296.30
2023-01-11T03:32:14.892Z,317.52
2023-01-11T03:34:49.159Z,317.52
2023-01-11T03:37:22.058Z,280.38
2023-01-11T03:39:56.674Z,289.52
2023-01-11T03:44:55.814Z,308.90
2023-01-11T03:47:27.395Z,356.02
2023-01-11T03:49:59.569Z,334.05
2023-01-11T03:52:38.650Z,349.20
2023-01-11T03:55:09.667Z,351.00
2023-01-11T03:57:40.965Z,357.17
2023-01-11T04:00:10.886Z,370.40
2023-01-11T04:02:42.959Z,328.40
2023-01-11T04:05:12.325Z,353.00
2023-01-11T04:07:40.962Z,313.33
2023-01-11T04:10:10.775Z,341.42
2023-01-11T04:12:39.269Z,262.27
2023-01-11T04:15:09.453Z,303.17
2023-01-11T04:17:37.908Z,329.52
2023-01-11T04:20:09.350Z,264.23
2023-01-11T04:22:37.843Z,250.95
2023-01-11T04:25:08.928Z,298.10
2023-01-11T04:27:37.809Z,300.35
2023-01-11T04:30:08.850Z,335.77
2023-01-11T04:32:55.439Z,354.60
2023-01-11T04:35:27.342Z,306.00
2023-01-11T04:37:56.374Z,328.15
2023-01-11T04:40:29.921Z,359.70
2023-01-11T04:42:57.869Z,322.35
2023-01-11T04:45:26.432Z,333.55
2023-01-11T04:48:06.864Z,332.85
2023-01-11T04:50:45.781Z,343.52
2023-01-11T04:53:18.888Z,386.02
2023-01-11T04:55:53.686Z,404.13
2023-01-11T04:58:22.116Z,348.63
2023-01-11T05:00:50.593Z,410.23
2023-01-11T05:03:19.104Z,401.02
2023-01-11T05:05:57.226Z,358.63
2023-01-11T05:08:42.813Z,328.02
2023-01-11T05:11:24.721Z,350.83
2023-01-11T05:14:02.993Z,356.08
2023-01-11T05:16:45.269Z,365.98
2023-01-11T05:19:58.736Z,409.27
2023-01-11T05:22:28.902Z,417.70
2023-01-11T05:24:57.381Z,332.65
2023-01-11T05:33:06.709Z,341.23
2023-01-11T05:38:58.815Z,533.17
2023-01-11T05:41:55.184Z,354.50
2023-01-11T05:54:46.338Z,363.45
2023-01-11T06:04:12.963Z,377.10
2023-01-11T06:07:14.899Z,385.25
2023-01-11T06:10:40.757Z,379.60
2023-01-11T06:13:27.953Z,359.58
2023-01-11T06:16:47.968Z,444.48
2023-01-11T06:25:48.906Z,460.55
2023-01-11T06:31:39.307Z,479.25
2023-01-11T06:34:14.831Z,527.92
2023-01-11T06:37:01.233Z,402.40
2023-01-11T06:39:44.364Z,437.63
2023-01-11T06:42:18.155Z,407.75
2023-01-11T06:44:58.504Z,453.10
2023-01-11T06:47:55.511Z,409.45
2023-01-11T06:50:56.224Z,379.17
2023-01-11T06:53:33.679Z,404.40
2023-01-11T06:56:20.949Z,436.58
2023-01-11T06:59:13.404Z,533.38
2023-01-11T07:01:55.687Z,417.73
2023-01-11T07:07:50.947Z,416.17
2023-01-11T07:10:41.957Z,469.58
2023-01-11T07:13:16.401Z,397.58
2023-01-11T07:16:05.156Z,402.13
2023-01-11T07:18:57.327Z,392.35
2023-01-11T07:21:35.575Z,399.20
2023-01-11T07:24:13.194Z,597.80
2023-01-11T07:26:49.231Z,416.20
2023-01-11T07:29:26.938Z,498.63
2023-01-11T07:32:24.916Z,394.33
2023-01-11T07:35:09.282Z,425.65
2023-01-11T07:37:41.587Z,389.88
2023-01-11T07:40:25.149Z,472.58
2023-01-11T07:43:30.275Z,393.40
2023-01-11T07:46:07.858Z,390.63
2023-01-11T07:49:01.999Z,375.88
2023-01-11T07:51:39.030Z,389.30
2023-01-11T07:54:35.617Z,377.08
2023-01-11T07:57:31.167Z,387.67
2023-01-11T08:00:41.278Z,376.20
2023-01-11T08:03:32.089Z,446.02
2023-01-11T08:06:27.570Z,463.73
2023-01-11T08:15:42.865Z,407.63
2023-01-11T08:18:35.640Z,462.92
2023-01-11T08:21:44.101Z,433.30
2023-01-11T08:25:15.759Z,418.95
2023-01-11T08:38:09.049Z,299.00
2023-01-11T08:41:27.985Z,468.50
2023-01-11T08:45:00.687Z,327.17
2023-01-11T08:48:16.422Z,289.90
2023-01-11T08:51:14.168Z,345.75
2023-01-11T08:57:56.818Z,305.63
2023-01-11T09:01:00.021Z,298.75
2023-01-11T09:04:27.957Z,334.25
2023-01-11T09:07:31.775Z,299.45
2023-01-11T09:10:50.755Z,309.63
2023-01-11T09:13:49.909Z,243.88
2023-01-11T09:17:09.368Z,285.17
2023-01-11T09:20:16.929Z,289.40
2023-01-11T09:26:33.073Z,225.90
2023-01-11T09:29:18.403Z,276.77
2023-01-11T09:32:20.302Z,240.57
2023-01-11T09:35:19.875Z,245.25
2023-01-11T09:38:30.077Z,342.88
2023-01-11T09:41:29.218Z,252.85
2023-01-11T09:44:44.968Z,235.82
2023-01-11T09:50:58.629Z,253.50
2023-01-11T09:57:18.097Z,299.58
2023-01-11T10:00:15.219Z,262.33
2023-01-11T10:07:36.349Z,218.48
2023-01-11T10:18:59.403Z,231.30
2023-01-11T10:21:51.085Z,244.63
2023-01-11T10:25:11.364Z,225.27
2023-01-11T10:28:05.667Z,241.00
2023-01-11T10:35:44.667Z,223.35
2023-01-11T10:41:52.521Z,204.98
2023-01-11T10:48:27.623Z,214.32
2023-01-11T10:59:56.362Z,267.33
2023-01-11T11:03:16.557Z,223.60
2023-01-11T11:06:39.448Z,211.02
2023-01-11T11:09:57.716Z,209.20
2023-01-11T11:12:46.004Z,322.08
2023-01-11T11:15:23.931Z,213.38
2023-01-11T11:18:00.001Z,243.23
2023-01-11T11:20:39.121Z,287.10
2023-01-11T11:23:07.978Z,337.95
2023-01-11T11:25:43.314Z,218.95
2023-01-11T11:28:32.198Z,232.02
2023-01-11T11:31:03.960Z,226.75
2023-01-11T11:33:36.082Z,290.00
2023-01-11T11:36:07.498Z,371.25
2023-01-11T11:38:37.799Z,232.18
2023-01-11T11:41:11.666Z,231.82
2023-01-11T11:43:41.593Z,422.42
2023-01-11T11:46:25.561Z,274.77
2023-01-11T11:49:17.895Z,239.88
2023-01-11T11:58:24.414Z,284.85
2023-01-11T12:04:02.895Z,299.90
2023-01-11T12:06:32.083Z,278.67
2023-01-11T12:09:03.335Z,371.00
2023-01-11T12:11:34.893Z,337.80
2023-01-11T12:14:07.397Z,290.98
2023-01-11T12:16:39.311Z,424.20
2023-01-11T12:22:17.273Z,296.25
2023-01-11T12:24:46.819Z,338.50
2023-01-11T12:27:25.051Z,352.77
2023-01-11T12:30:19.117Z,324.13
2023-01-11T12:33:09.063Z,361.13
2023-01-11T12:35:55.991Z,345.60
2023-01-11T12:38:38.303Z,341.35
2023-01-11T12:41:47.978Z,346.42
2023-01-11T12:44:27.858Z,233.50
2023-01-11T12:47:11.354Z,389.13
2023-01-11T12:49:47.330Z,301.23
2023-01-11T12:52:42.593Z,487.95
2023-01-11T12:55:39.797Z,379.77
2023-01-11T12:58:18.455Z,415.52
2023-01-11T13:01:13.784Z,609.47
2023-01-11T13:04:12.213Z,569.83
2023-01-11T13:06:44.157Z,380.58
2023-01-11T13:09:25.472Z,472.17
2023-01-11T13:12:07.170Z,544.53
2023-01-11T13:14:51.204Z,452.33
2023-01-11T13:17:31.112Z,481.33
2023-01-11T13:20:58.559Z,635.53
2023-01-11T13:23:46.119Z,498.90
2023-01-11T13:26:36.387Z,616.67
2023-01-11T13:29:11.370Z,522.53
2023-01-11T13:31:40.763Z,512.17
2023-01-11T13:34:15.881Z,508.05
2023-01-11T13:36:46.941Z,471.85
2023-01-11T13:39:33.961Z,459.88
2023-01-11T13:44:56.900Z,476.13
2023-01-11T13:47:45.486Z,489.85
2023-01-11T13:50:43.620Z,516.38
2023-01-11T13:53:36.585Z,417.67
2023-01-11T15:11:38.899Z,498.42
2023-01-11T15:14:33.006Z,577.70
2023-01-11T15:18:03.421Z,570.65
2023-01-11T15:34:51.512Z,534.85
2023-01-11T15:41:50.855Z,539.85
2023-01-11T15:45:20.488Z,647.75
2023-01-11T15:52:44.773Z,625.10
2023-01-11T15:55:48.344Z,613.20
2023-01-11T15:58:40.514Z,501.90
2023-01-11T16:01:25.329Z,531.35
2023-01-11T16:04:36.595Z,503.48
2023-01-11T16:07:47.305Z,647.50
2023-01-11T16:10:46.193Z,599.50
2023-01-11T16:13:58.884Z,505.50
2023-01-11T16:16:41.267Z,546.17
2023-01-11T16:19:44.305Z,567.58
2023-01-11T16:22:35.976Z,458.55
2023-01-11T16:25:08.009Z,562.78
2023-01-11T16:27:39.955Z,457.42
2023-01-11T16:30:15.203Z,529.97
2023-01-11T16:32:45.210Z,515.15
2023-01-11T16:35:19.586Z,496.65
2023-01-11T16:37:51.375Z,488.92
2023-01-11T16:40:24.394Z,485.17
2023-01-11T16:42:56.030Z,473.80
2023-01-11T16:45:25.979Z,470.55
2023-01-11T16:48:06.787Z,474.92
2023-01-11T16:50:41.244Z,486.95
2023-01-11T16:53:28.700Z,506.77
2023-01-11T16:56:05.229Z,451.73
2023-01-11T16:58:49.274Z,598.60
2023-01-11T17:01:17.941Z,421.47
2023-01-11T17:03:52.436Z,472.77
2023-01-11T17:06:44.903Z,472.65
2023-01-11T17:09:47.673Z,588.08
2023-01-11T17:12:43.642Z,478.65
2023-01-11T17:15:48.987Z,532.75
2023-01-11T17:18:18.876Z,422.98
2023-01-11T17:20:54.968Z,556.03
2023-01-11T17:23:23.629Z,470.08
2023-01-11T17:25:59.721Z,398.52
2023-01-11T17:28:28.384Z,455.00
2023-01-11T17:30:57.328Z,459.25
2023-01-11T17:33:28.657Z,482.08
2023-01-11T17:36:02.667Z,501.10
2023-01-11T17:38:32.518Z,470.77
2023-01-11T17:41:02.964Z,545.58
2023-01-11T17:43:49.634Z,479.80
2023-01-11T17:46:19.802Z,697.80
2023-01-11T17:48:55.152Z,514.92
2023-01-11T17:51:31.577Z,479.10
2023-01-11T17:54:00.382Z,529.30
2023-01-11T17:56:37.621Z,478.48
2023-01-11T17:59:20.307Z,487.58
2023-01-11T18:01:50.394Z,511.83
2023-01-11T18:04:20.604Z,535.55
2023-01-11T18:06:51.547Z,498.88
2023-01-11T18:09:23.516Z,481.95
2023-01-11T18:11:53.588Z,474.05
2023-01-11T18:14:24.245Z,451.75
2023-01-11T18:17:02.456Z,472.23
2023-01-11T18:19:38.915Z,478.85
2023-01-11T18:22:29.875Z,481.52
2023-01-11T18:24:58.985Z,427.90
2023-01-11T18:27:32.594Z,465.85
2023-01-11T18:30:06.059Z,476.30
2023-01-11T18:32:37.878Z,546.35
2023-01-11T18:35:13.709Z,334.77
2023-01-11T18:37:43.492Z,380.55
2023-01-11T18:40:14.037Z,404.10
2023-01-11T18:42:47.350Z,530.30
2023-01-11T18:45:20.416Z,472.25
2023-01-11T18:47:51.255Z,399.38
2023-01-11T18:50:22.006Z,445.02
2023-01-11T18:52:51.821Z,449.25
2023-01-11T18:55:20.224Z,472.80
2023-01-11T18:57:48.708Z,461.65
2023-01-11T19:00:18.630Z,391.70
2023-01-11T19:02:47.231Z,458.88
2023-01-11T19:05:18.631Z,459.63
2023-01-11T19:07:47.460Z,446.85
2023-01-11T19:10:21.251Z,445.48
2023-01-11T19:12:52.698Z,404.38
2023-01-11T19:15:24.033Z,422.48
2023-01-11T19:17:55.576Z,397.77
2023-01-11T19:20:24.160Z,364.67
2023-01-11T19:22:53.987Z,376.83
2023-01-11T19:25:25.002Z,354.13
2023-01-11T19:27:54.967Z,440.58
2023-01-11T19:30:23.549Z,378.13
2023-01-11T19:32:53.404Z,408.05
2023-01-11T19:35:23.576Z,410.67
2023-01-11T19:37:52.508Z,370.85
2023-01-11T19:40:21.418Z,381.98
2023-01-11T19:42:52.407Z,366.48
2023-01-11T19:45:20.966Z,383.70
2023-01-11T19:47:49.532Z,364.92
2023-01-11T19:50:18.774Z,363.58
2023-01-11T19:52:47.281Z,358.98
2023-01-11T19:55:15.824Z,369.63
2023-01-11T19:57:44.376Z,382.08
2023-01-11T20:00:15.473Z,402.65
2023-01-11T20:02:45.993Z,492.35
2023-01-11T20:05:14.655Z,430.83
2023-01-11T20:07:46.181Z,435.38
2023-01-11T20:10:15.151Z,379.73
2023-01-11T20:12:43.912Z,361.85
2023-01-11T20:15:14.402Z,366.00
2023-01-11T20:18:16.133Z,348.70
2023-01-11T20:21:29.869Z,350.15
2023-01-11T20:27:21.938Z,384.75
2023-01-11T20:33:33.020Z,417.60
2023-01-11T20:36:02.529Z,405.30
2023-01-11T20:38:31.141Z,383.65
2023-01-11T20:45:18.919Z,389.30
2023-01-11T20:47:55.387Z,379.33
2023-01-11T20:50:39.509Z,560.97
2023-01-11T20:53:13.894Z,374.27
2023-01-11T20:56:08.307Z,366.58
2023-01-11T20:58:36.931Z,369.07
2023-01-11T21:01:06.344Z,376.90
2023-01-11T21:03:34.939Z,359.92
2023-01-11T21:06:05.170Z,395.50
2023-01-11T21:08:36.615Z,393.98
2023-01-11T21:11:06.009Z,393.88
2023-01-11T21:13:37.010Z,401.65
2023-01-11T21:16:12.735Z,372.08
2023-01-11T21:18:48.028Z,392.20
2023-01-11T21:21:19.202Z,357.73
2023-01-11T21:23:48.308Z,366.92
2023-01-11T21:26:18.388Z,409.20
2023-01-11T21:28:51.101Z,356.73
2023-01-11T21:31:21.150Z,394.58
2023-01-11T21:33:50.089Z,359.83
2023-01-11T21:36:21.976Z,341.23
2023-01-11T21:38:53.286Z,380.55
2023-01-11T21:41:40.922Z,347.42
2023-01-11T21:44:09.999Z,340.75
2023-01-11T21:46:38.712Z,346.73
2023-01-11T21:49:07.505Z,325.05
2023-01-11T21:51:37.662Z,333.40
2023-01-11T21:54:08.003Z,367.48
2023-01-11T21:56:36.995Z,337.77
2023-01-11T21:59:05.691Z,333.15
2023-01-11T22:01:34.101Z,344.58
2023-01-11T22:04:06.565Z,376.58
2023-01-11T22:06:38.229Z,342.80
2023-01-11T22:09:07.167Z,338.83
2023-01-11T22:11:35.619Z,348.27
2023-01-11T22:14:06.524Z,359.35
2023-01-11T22:16:35.824Z,354.73
2023-01-11T22:19:06.065Z,331.45
2023-01-11T22:21:34.578Z,358.40
2023-01-11T22:24:05.830Z,348.13
2023-01-11T22:26:38.503Z,340.13
2023-01-11T22:29:15.256Z,351.15
2023-01-11T22:31:46.576Z,369.27
2023-01-11T22:34:15.533Z,350.65
2023-01-11T22:36:44.504Z,344.02
2023-01-11T22:39:15.957Z,341.00
2023-01-11T22:41:45.978Z,315.45
2023-01-11T22:44:14.607Z,342.85
2023-01-11T22:46:43.508Z,318.75
2023-01-11T22:49:12.429Z,311.27
2023-01-11T22:51:41.806Z,320.15
2023-01-11T22:54:10.595Z,314.23
2023-01-11T22:56:40.627Z,306.40
2023-01-11T22:59:09.082Z,302.02
2023-01-11T23:01:39.231Z,310.00
2023-01-11T23:04:08.230Z,319.70
2023-01-11T23:06:38.556Z,294.20
2023-01-11T23:09:08.463Z,271.42
2023-01-11T23:11:57.827Z,286.60
2023-01-11T23:14:30.230Z,215.68
2023-01-11T23:17:00.523Z,263.67
2023-01-11T23:19:29.078Z,257.08
2023-01-11T23:21:57.608Z,265.40
2023-01-11T23:24:26.035Z,297.20
2023-01-11T23:26:55.811Z,296.08
2023-01-11T23:29:24.583Z,246.25
2023-01-11T23:31:53.061Z,297.05
2023-01-11T23:34:21.598Z,309.77
2023-01-11T23:36:50.045Z,295.73
2023-01-11T23:39:19.661Z,293.25
2023-01-11T23:42:05.451Z,287.80
2023-01-11T23:44:35.790Z,299.20
2023-01-11T23:47:21.347Z,282.58
2023-01-11T23:49:50.492Z,290.92
2023-01-11T23:52:19.188Z,283.83
2023-01-11T23:54:47.773Z,287.30
2023-01-11T23:57:16.998Z,276.88
2023-01-11T23:59:46.955Z,277.25
