createdAt,value
2019-03-19T00:02:27.184Z,99.90
2019-03-19T00:04:59.384Z,99.90
2019-03-19T00:07:31.954Z,99.90
2019-03-19T00:10:05.022Z,99.90
2019-03-19T00:12:37.373Z,99.90
2019-03-19T00:15:10.052Z,99.90
2019-03-19T00:17:42.703Z,99.90
2019-03-19T00:20:15.290Z,99.90
2019-03-19T00:22:47.744Z,99.90
2019-03-19T00:25:29.317Z,99.90
2019-03-19T00:27:53.929Z,99.90
2019-03-19T00:30:26.601Z,99.90
2019-03-19T00:32:59.173Z,99.90
2019-03-19T00:35:31.468Z,99.90
2019-03-19T00:38:04.078Z,99.90
2019-03-19T00:40:36.513Z,99.90
2019-03-19T00:43:08.730Z,99.90
2019-03-19T00:45:41.445Z,99.90
2019-03-19T00:48:13.661Z,99.90
2019-03-19T00:50:45.987Z,99.90
2019-03-19T00:53:18.352Z,99.90
2019-03-19T00:55:50.929Z,99.90
2019-03-19T00:58:23.318Z,99.90
2019-03-19T01:00:55.653Z,99.90
2019-03-19T01:03:27.924Z,99.90
2019-03-19T01:06:00.259Z,99.90
2019-03-19T01:08:32.753Z,99.90
2019-03-19T01:11:05.290Z,99.90
2019-03-19T01:13:37.732Z,99.90
2019-03-19T01:16:09.881Z,99.90
2019-03-19T01:18:42.397Z,99.90
2019-03-19T01:21:14.764Z,99.90
2019-03-19T01:23:46.883Z,99.90
2019-03-19T01:26:19.492Z,99.90
2019-03-19T01:28:51.864Z,99.90
2019-03-19T01:31:24.285Z,99.90
2019-03-19T01:33:56.703Z,99.90
2019-03-19T01:36:28.895Z,99.90
2019-03-19T01:39:01.248Z,99.90
2019-03-19T01:41:33.542Z,99.90
2019-03-19T01:44:05.780Z,99.90
2019-03-19T01:46:37.973Z,99.90
2019-03-19T01:49:10.426Z,99.90
2019-03-19T01:51:44.273Z,99.90
2019-03-19T01:54:16.778Z,99.90
2019-03-19T01:56:49.225Z,99.90
2019-03-19T01:59:21.468Z,99.90
2019-03-19T02:01:53.675Z,99.90
2019-03-19T02:04:25.932Z,99.90
2019-03-19T02:06:58.195Z,99.90
2019-03-19T02:09:30.336Z,99.90
2019-03-19T02:12:02.541Z,99.90
2019-03-19T02:14:35.058Z,99.90
2019-03-19T02:17:07.330Z,99.90
2019-03-19T02:19:39.414Z,99.90
2019-03-19T02:22:11.603Z,99.90
2019-03-19T02:24:43.911Z,99.90
2019-03-19T02:27:16.325Z,99.90
2019-03-19T02:29:48.409Z,99.90
2019-03-19T02:32:20.549Z,99.90
2019-03-19T02:34:52.734Z,99.90
2019-03-19T02:37:25.016Z,99.90
2019-03-19T02:39:57.306Z,99.90
2019-03-19T02:42:29.529Z,99.90
2019-03-19T02:45:01.892Z,99.90
2019-03-19T02:47:34.130Z,99.90
2019-03-19T02:50:07.140Z,99.90
2019-03-19T02:52:39.380Z,99.90
2019-03-19T02:55:12.054Z,99.90
2019-03-19T02:57:44.440Z,99.90
2019-03-19T03:00:17.003Z,99.90
2019-03-19T03:02:49.226Z,99.90
2019-03-19T03:05:21.514Z,99.90
2019-03-19T03:07:53.754Z,99.90
2019-03-19T03:10:25.941Z,99.90
2019-03-19T03:12:58.054Z,99.90
2019-03-19T03:15:30.247Z,99.90
2019-03-19T03:18:02.869Z,99.90
2019-03-19T03:20:35.344Z,99.90
2019-03-19T03:23:07.847Z,99.90
2019-03-19T03:25:40.639Z,99.90
2019-03-19T03:28:12.769Z,99.90
2019-03-19T03:30:45.163Z,99.90
2019-03-19T03:33:17.448Z,99.90
2019-03-19T03:35:49.863Z,99.90
2019-03-19T03:38:22.227Z,99.90
2019-03-19T03:40:54.565Z,99.90
2019-03-19T03:43:26.796Z,99.90
2019-03-19T03:45:58.986Z,99.90
2019-03-19T03:48:31.296Z,99.90
2019-03-19T03:51:03.469Z,99.90
2019-03-19T03:53:36.302Z,99.90
2019-03-19T03:56:08.490Z,99.90
2019-03-19T03:58:41.181Z,99.90
2019-03-19T04:01:13.399Z,99.90
2019-03-19T04:03:45.864Z,99.90
2019-03-19T04:06:18.135Z,99.90
2019-03-19T04:08:50.446Z,99.90
2019-03-19T04:11:22.700Z,99.90
2019-03-19T04:13:54.806Z,99.90
2019-03-19T04:16:27.317Z,99.90
2019-03-19T04:18:59.404Z,99.90
2019-03-19T04:21:31.736Z,99.90
2019-03-19T04:24:04.083Z,99.90
2019-03-19T04:26:36.354Z,99.90
2019-03-19T04:29:08.618Z,99.90
2019-03-19T04:31:40.718Z,99.90
2019-03-19T04:34:12.984Z,99.90
2019-03-19T04:36:45.435Z,99.90
2019-03-19T04:39:17.814Z,99.90
2019-03-19T04:41:49.915Z,99.90
2019-03-19T04:44:22.098Z,99.90
2019-03-19T04:46:54.168Z,99.90
2019-03-19T04:49:26.458Z,99.90
2019-03-19T04:51:58.555Z,99.90
2019-03-19T04:54:31.238Z,99.90
2019-03-19T04:57:03.521Z,99.90
2019-03-19T04:59:35.843Z,99.90
2019-03-19T05:02:08.038Z,99.90
2019-03-19T05:04:40.410Z,99.90
2019-03-19T05:07:13.244Z,99.90
2019-03-19T05:09:45.336Z,99.90
2019-03-19T05:12:17.818Z,99.90
2019-03-19T05:14:50.004Z,99.90
2019-03-19T05:17:22.135Z,99.90
2019-03-19T05:19:54.507Z,99.90
2019-03-19T05:22:26.740Z,99.90
2019-03-19T05:24:59.097Z,99.90
2019-03-19T05:27:37.242Z,99.90
2019-03-19T05:30:06.121Z,99.90
2019-03-19T05:32:38.576Z,99.90
2019-03-19T05:35:11.051Z,99.90
2019-03-19T05:37:43.696Z,99.90
2019-03-19T05:40:16.070Z,99.90
2019-03-19T05:42:48.258Z,99.90
2019-03-19T05:45:20.505Z,99.90
2019-03-19T05:47:53.272Z,99.90
2019-03-19T05:50:25.628Z,99.90
2019-03-19T05:52:57.810Z,99.90
2019-03-19T05:55:30.661Z,99.90
2019-03-19T05:58:02.995Z,99.90
2019-03-19T06:00:35.853Z,99.90
2019-03-19T06:03:08.107Z,99.90
2019-03-19T06:05:40.465Z,99.90
2019-03-19T06:08:12.557Z,99.90
2019-03-19T06:10:45.342Z,99.90
2019-03-19T06:13:17.481Z,99.90
2019-03-19T06:15:50.115Z,99.90
2019-03-19T06:18:22.487Z,99.90
2019-03-19T06:20:54.621Z,99.90
2019-03-19T06:23:27.232Z,99.90
2019-03-19T06:25:59.663Z,99.90
2019-03-19T06:28:32.018Z,99.90
2019-03-19T06:31:04.370Z,99.90
2019-03-19T06:33:36.459Z,99.90
2019-03-19T06:36:08.989Z,99.90
2019-03-19T06:38:41.678Z,99.90
2019-03-19T06:43:46.054Z,99.90
2019-03-19T06:46:18.605Z,99.90
2019-03-19T06:48:51.005Z,99.90
2019-03-19T06:51:23.494Z,99.90
2019-03-19T06:53:56.465Z,99.90
2019-03-19T06:56:28.889Z,99.90
2019-03-19T06:59:01.402Z,99.90
2019-03-19T07:01:33.656Z,99.90
2019-03-19T07:06:38.221Z,99.90
2019-03-19T07:09:10.410Z,99.90
2019-03-19T07:11:42.727Z,99.90
2019-03-19T07:14:14.831Z,99.90
2019-03-19T07:16:47.022Z,99.90
2019-03-19T07:19:19.353Z,99.90
2019-03-19T07:21:51.514Z,99.90
2019-03-19T07:24:23.776Z,99.90
2019-03-19T07:26:55.980Z,99.90
2019-03-19T07:29:28.204Z,99.90
2019-03-19T07:32:00.441Z,99.90
2019-03-19T07:34:32.857Z,99.90
2019-03-19T07:37:04.958Z,99.90
2019-03-19T07:39:37.109Z,99.90
2019-03-19T07:42:09.738Z,99.90
2019-03-19T07:44:41.853Z,99.90
2019-03-19T07:47:14.531Z,99.90
2019-03-19T07:49:47.048Z,99.90
2019-03-19T07:52:19.419Z,99.90
2019-03-19T07:54:52.013Z,99.90
2019-03-19T07:57:24.272Z,99.90
2019-03-19T07:59:56.693Z,99.90
2019-03-19T08:02:29.050Z,99.90
2019-03-19T08:05:01.287Z,99.90
2019-03-19T08:07:34.158Z,99.90
2019-03-19T08:12:39.552Z,99.90
2019-03-19T08:15:12.112Z,99.90
2019-03-19T08:17:44.752Z,99.90
2019-03-19T08:20:17.573Z,99.90
2019-03-19T08:22:49.863Z,99.90
2019-03-19T08:25:22.112Z,99.90
2019-03-19T08:27:54.174Z,99.90
2019-03-19T08:30:26.824Z,99.90
2019-03-19T08:32:59.235Z,99.90
2019-03-19T08:35:31.421Z,99.90
2019-03-19T08:38:04.075Z,99.90
2019-03-19T08:40:36.289Z,99.90
2019-03-19T08:43:08.775Z,99.90
2019-03-19T08:45:41.049Z,99.90
2019-03-19T08:48:13.616Z,99.90
2019-03-19T08:50:46.161Z,99.90
2019-03-19T08:53:18.433Z,99.90
2019-03-19T08:55:50.897Z,99.90
2019-03-19T08:58:24.721Z,99.90
2019-03-19T09:01:02.906Z,99.90
2019-03-19T09:03:35.185Z,99.90
2019-03-19T09:06:07.514Z,99.90
2019-03-19T09:08:39.831Z,99.90
2019-03-19T09:11:12.070Z,99.90
2019-03-19T09:13:44.210Z,99.90
2019-03-19T09:16:16.635Z,99.90
2019-03-19T09:18:48.820Z,99.90
2019-03-19T09:21:21.063Z,99.90
2019-03-19T09:23:53.303Z,99.90
2019-03-19T09:26:25.692Z,99.90
2019-03-19T09:28:58.069Z,99.90
2019-03-19T09:31:30.684Z,99.90
2019-03-19T09:34:03.535Z,99.90
2019-03-19T09:36:35.798Z,99.90
2019-03-19T09:39:08.277Z,99.90
2019-03-19T09:44:13.117Z,99.90
2019-03-19T09:46:45.324Z,99.90
2019-03-19T09:49:17.973Z,99.90
2019-03-19T09:51:50.173Z,99.90
2019-03-19T09:54:22.724Z,99.90
2019-03-19T09:56:55.286Z,99.90
2019-03-19T09:59:27.606Z,99.90
2019-03-19T10:02:00.013Z,99.90
2019-03-19T10:04:32.304Z,99.90
2019-03-19T10:07:06.251Z,99.90
2019-03-19T10:09:38.676Z,99.90
2019-03-19T10:12:11.343Z,99.90
2019-03-19T10:14:43.465Z,99.90
2019-03-19T10:17:15.632Z,99.90
2019-03-19T10:19:48.034Z,99.90
2019-03-19T10:22:20.294Z,99.90
2019-03-19T10:24:52.670Z,99.40
2019-03-19T10:27:25.037Z,98.10
2019-03-19T10:29:57.260Z,97.10
2019-03-19T10:32:29.381Z,97.20
2019-03-19T10:35:01.613Z,97.80
2019-03-19T10:37:33.994Z,98.20
2019-03-19T10:40:06.304Z,96.90
2019-03-19T10:42:38.912Z,96.40
2019-03-19T10:45:11.636Z,96.90
2019-03-19T10:47:43.980Z,97.30
2019-03-19T10:50:17.878Z,96.20
2019-03-19T10:55:23.079Z,95.80
2019-03-19T10:57:55.307Z,95.40
2019-03-19T11:00:27.855Z,96.80
2019-03-19T11:03:00.093Z,97.30
2019-03-19T11:05:32.299Z,97.30
2019-03-19T11:08:05.097Z,97.30
2019-03-19T11:10:37.389Z,97.90
2019-03-19T11:13:09.826Z,99.90
2019-03-19T11:15:42.347Z,98.10
2019-03-19T11:18:14.728Z,97.30
2019-03-19T11:20:47.290Z,97.90
2019-03-19T11:23:19.759Z,97.60
2019-03-19T11:25:54.714Z,97.30
2019-03-19T11:30:58.490Z,96.60
2019-03-19T11:33:30.575Z,97.40
2019-03-19T11:36:03.146Z,97.00
2019-03-19T11:38:35.714Z,97.30
2019-03-19T11:41:08.294Z,97.60
2019-03-19T11:43:40.546Z,97.10
2019-03-19T11:46:13.611Z,97.10
2019-03-19T11:48:46.275Z,97.30
2019-03-19T11:53:50.918Z,97.40
2019-03-19T11:56:23.429Z,97.60
2019-03-19T11:58:56.128Z,98.40
2019-03-19T12:01:28.597Z,98.60
2019-03-19T12:04:00.761Z,98.10
2019-03-19T12:06:34.765Z,97.60
2019-03-19T12:09:08.330Z,97.80
2019-03-19T12:11:41.441Z,97.10
2019-03-19T12:14:14.235Z,95.50
2019-03-19T12:16:46.413Z,95.00
2019-03-19T12:19:18.725Z,94.80
2019-03-19T12:21:50.917Z,93.50
2019-03-19T12:24:23.297Z,92.80
2019-03-19T12:26:55.419Z,93.10
2019-03-19T12:29:28.142Z,92.80
2019-03-19T12:32:03.083Z,92.50
2019-03-19T12:34:35.401Z,93.00
2019-03-19T12:37:07.869Z,93.30
2019-03-19T12:39:40.517Z,93.20
2019-03-19T12:42:13.491Z,93.70
2019-03-19T12:44:45.710Z,91.20
2019-03-19T12:47:17.828Z,91.00
2019-03-19T12:49:50.099Z,90.60
2019-03-19T12:52:22.504Z,90.80
2019-03-19T12:54:54.651Z,90.70
2019-03-19T12:57:27.157Z,90.00
2019-03-19T12:59:59.929Z,90.10
2019-03-19T13:02:32.323Z,90.40
2019-03-19T13:05:04.888Z,90.40
2019-03-19T13:07:37.738Z,90.80
2019-03-19T13:10:12.773Z,90.20
2019-03-19T13:12:45.610Z,90.70
2019-03-19T13:15:19.428Z,88.80
2019-03-19T13:17:52.702Z,89.00
2019-03-19T13:20:24.980Z,89.70
2019-03-19T13:22:57.098Z,89.30
2019-03-19T13:25:29.490Z,90.00
2019-03-19T13:28:02.126Z,90.20
2019-03-19T13:30:44.391Z,90.00
2019-03-19T13:33:08.565Z,90.20
2019-03-19T13:35:40.837Z,90.80
2019-03-19T13:38:13.056Z,91.70
2019-03-19T13:40:45.293Z,92.00
2019-03-19T13:43:17.595Z,91.40
2019-03-19T13:45:50.217Z,91.70
2019-03-19T13:48:22.490Z,91.90
2019-03-19T13:50:54.962Z,92.20
2019-03-19T13:53:27.434Z,92.60
2019-03-19T13:55:59.792Z,92.90
2019-03-19T13:58:32.691Z,93.30
2019-03-19T14:01:05.840Z,93.20
2019-03-19T14:03:38.454Z,93.00
2019-03-19T14:06:10.969Z,92.20
2019-03-19T14:08:43.622Z,92.30
2019-03-19T14:11:15.911Z,92.80
2019-03-19T14:13:48.279Z,93.00
2019-03-19T14:16:20.553Z,93.00
2019-03-19T14:18:52.630Z,93.00
2019-03-19T14:21:25.043Z,93.60
2019-03-19T14:23:57.234Z,94.70
2019-03-19T14:26:29.505Z,95.50
2019-03-19T14:29:02.100Z,95.70
2019-03-19T14:31:34.877Z,96.00
2019-03-19T14:34:07.573Z,94.70
2019-03-19T14:36:39.829Z,94.20
2019-03-19T14:39:12.181Z,94.20
2019-03-19T14:41:45.702Z,93.90
2019-03-19T14:44:18.040Z,94.20
2019-03-19T14:46:50.955Z,93.70
2019-03-19T14:49:23.576Z,93.70
2019-03-19T14:51:55.688Z,93.80
2019-03-19T14:54:28.262Z,93.90
2019-03-19T14:57:00.536Z,93.80
2019-03-19T14:59:39.680Z,94.00
2019-03-19T15:02:13.470Z,93.90
2019-03-19T15:04:46.082Z,93.40
2019-03-19T15:07:20.467Z,93.30
2019-03-19T15:09:53.266Z,93.50
2019-03-19T15:12:26.416Z,93.70
2019-03-19T15:14:58.521Z,94.70
2019-03-19T15:17:30.832Z,95.10
2019-03-19T15:20:03.860Z,95.20
2019-03-19T15:22:36.537Z,95.20
2019-03-19T15:25:09.273Z,94.90
2019-03-19T15:27:42.055Z,95.10
2019-03-19T15:30:16.030Z,95.20
2019-03-19T15:32:48.623Z,95.20
2019-03-19T15:35:20.861Z,95.50
2019-03-19T15:37:52.973Z,95.60
2019-03-19T15:40:25.150Z,95.80
2019-03-19T15:42:57.802Z,95.60
2019-03-19T15:45:30.469Z,95.70
2019-03-19T15:48:03.225Z,95.90
2019-03-19T15:50:36.636Z,95.80
2019-03-19T15:53:09.440Z,96.20
2019-03-19T15:55:41.772Z,95.90
2019-03-19T15:58:14.298Z,95.90
2019-03-19T16:00:46.658Z,95.90
2019-03-19T16:03:19.044Z,95.50
2019-03-19T16:05:51.310Z,96.20
2019-03-19T16:08:23.711Z,96.80
2019-03-19T16:10:56.276Z,96.60
2019-03-19T16:13:29.066Z,96.90
2019-03-19T16:16:01.733Z,97.00
2019-03-19T16:18:34.017Z,97.10
2019-03-19T16:21:06.393Z,97.10
2019-03-19T16:23:38.699Z,97.10
2019-03-19T16:26:11.305Z,97.20
2019-03-19T16:28:44.673Z,97.20
2019-03-19T16:31:17.444Z,96.80
2019-03-19T16:33:51.402Z,96.60
2019-03-19T16:36:23.735Z,96.90
2019-03-19T16:38:56.284Z,97.10
2019-03-19T16:41:28.924Z,97.30
2019-03-19T16:44:01.441Z,97.90
2019-03-19T16:46:33.812Z,98.40
2019-03-19T16:49:06.186Z,98.80
2019-03-19T16:51:38.554Z,99.00
2019-03-19T16:54:11.087Z,99.40
2019-03-19T16:56:43.214Z,99.70
2019-03-19T16:59:15.612Z,99.90
2019-03-19T17:01:47.857Z,99.90
2019-03-19T17:04:20.189Z,99.90
2019-03-19T17:06:52.365Z,99.90
2019-03-19T17:09:24.517Z,99.90
2019-03-19T17:11:57.184Z,99.90
2019-03-19T17:14:29.436Z,99.90
2019-03-19T17:17:02.060Z,99.90
2019-03-19T17:19:34.620Z,99.90
2019-03-19T17:22:07.109Z,99.90
2019-03-19T17:24:39.259Z,99.90
2019-03-19T17:27:11.457Z,99.90
2019-03-19T17:29:43.714Z,99.90
2019-03-19T17:32:17.170Z,99.90
2019-03-19T17:34:49.293Z,99.90
2019-03-19T17:37:21.652Z,99.90
2019-03-19T17:39:53.866Z,99.90
2019-03-19T17:42:26.196Z,99.90
2019-03-19T17:44:58.919Z,99.90
2019-03-19T17:47:31.268Z,99.90
2019-03-19T17:50:05.241Z,99.90
2019-03-19T17:52:37.590Z,99.90
2019-03-19T17:55:10.589Z,99.90
2019-03-19T17:57:43.605Z,99.90
2019-03-19T18:00:19.966Z,99.90
2019-03-19T18:02:52.553Z,99.90
2019-03-19T18:05:25.105Z,99.90
2019-03-19T18:07:57.447Z,99.90
2019-03-19T18:10:29.609Z,99.90
2019-03-19T18:13:02.228Z,99.90
2019-03-19T18:15:34.865Z,99.90
2019-03-19T18:18:07.108Z,99.90
2019-03-19T18:20:39.466Z,99.90
2019-03-19T18:23:12.032Z,99.90
2019-03-19T18:25:44.585Z,99.90
2019-03-19T18:28:16.804Z,99.90
2019-03-19T18:30:49.295Z,99.90
2019-03-19T18:33:21.516Z,99.90
2019-03-19T18:35:56.260Z,99.90
2019-03-19T18:38:27.978Z,99.90
2019-03-19T18:41:00.500Z,99.90
2019-03-19T18:43:32.845Z,99.90
2019-03-19T18:46:05.224Z,99.90
2019-03-19T18:48:37.688Z,99.90
2019-03-19T18:51:10.002Z,99.90
2019-03-19T18:53:42.264Z,99.90
2019-03-19T18:56:14.877Z,99.90
2019-03-19T18:58:47.278Z,99.90
2019-03-19T19:01:19.895Z,99.90
2019-03-19T19:03:52.547Z,99.90
2019-03-19T19:06:24.608Z,99.90
2019-03-19T19:08:57.268Z,99.90
2019-03-19T19:11:29.546Z,99.90
2019-03-19T19:14:01.951Z,99.90
2019-03-19T19:16:34.432Z,99.90
2019-03-19T19:19:07.077Z,99.90
2019-03-19T19:21:39.330Z,99.90
2019-03-19T19:24:11.963Z,99.90
2019-03-19T19:26:44.312Z,99.90
2019-03-19T19:29:16.758Z,99.90
2019-03-19T19:31:48.949Z,99.90
2019-03-19T19:34:21.189Z,99.90
2019-03-19T19:36:53.392Z,99.90
2019-03-19T19:39:25.661Z,99.90
2019-03-19T19:41:58.091Z,99.90
2019-03-19T19:44:30.711Z,99.90
2019-03-19T19:47:03.068Z,99.90
2019-03-19T19:49:35.414Z,99.90
2019-03-19T19:52:07.645Z,99.90
2019-03-19T19:54:39.845Z,99.90
2019-03-19T19:57:12.362Z,99.90
2019-03-19T19:59:44.673Z,99.90
2019-03-19T20:02:17.014Z,99.90
2019-03-19T20:04:49.475Z,99.90
2019-03-19T20:07:21.593Z,99.90
2019-03-19T20:09:53.902Z,99.90
2019-03-19T20:12:26.263Z,99.90
2019-03-19T20:14:58.784Z,99.90
2019-03-19T20:17:30.995Z,99.90
2019-03-19T20:20:04.661Z,99.90
2019-03-19T20:22:36.776Z,99.90
2019-03-19T20:25:09.192Z,99.90
2019-03-19T20:27:41.519Z,99.90
2019-03-19T20:30:15.506Z,99.90
2019-03-19T20:32:47.735Z,99.90
2019-03-19T20:35:19.967Z,99.90
2019-03-19T20:37:52.631Z,99.90
2019-03-19T20:40:24.903Z,99.90
2019-03-19T20:42:57.142Z,99.90
2019-03-19T20:45:29.361Z,99.90
2019-03-19T20:48:02.126Z,99.90
2019-03-19T20:50:34.477Z,99.90
2019-03-19T20:53:06.862Z,99.90
2019-03-19T20:55:39.307Z,99.90
2019-03-19T20:58:11.732Z,99.90
2019-03-19T21:00:44.444Z,99.90
2019-03-19T21:03:16.731Z,99.90
2019-03-19T21:05:48.937Z,99.90
2019-03-19T21:08:21.604Z,99.90
2019-03-19T21:10:53.813Z,99.90
2019-03-19T21:13:26.044Z,99.90
2019-03-19T21:15:58.334Z,99.90
2019-03-19T21:18:30.663Z,99.90
2019-03-19T21:21:03.367Z,99.90
2019-03-19T21:23:35.945Z,99.90
2019-03-19T21:26:08.429Z,99.90
2019-03-19T21:28:41.005Z,99.90
2019-03-19T21:31:13.262Z,99.90
2019-03-19T21:33:51.191Z,99.90
2019-03-19T21:36:20.266Z,99.90
2019-03-19T21:38:52.902Z,99.90
2019-03-19T21:41:25.306Z,99.90
2019-03-19T21:43:57.461Z,99.90
2019-03-19T21:46:29.760Z,99.90
2019-03-19T21:49:03.067Z,99.90
2019-03-19T21:51:36.019Z,99.90
2019-03-19T21:54:08.635Z,99.90
2019-03-19T21:56:40.980Z,99.90
2019-03-19T21:59:13.521Z,99.90
2019-03-19T22:01:45.789Z,99.90
2019-03-19T22:04:18.559Z,99.90
2019-03-19T22:06:51.257Z,99.90
2019-03-19T22:09:23.593Z,99.90
2019-03-19T22:11:55.835Z,99.90
2019-03-19T22:14:27.987Z,99.90
2019-03-19T22:17:00.401Z,99.90
2019-03-19T22:19:32.559Z,99.90
2019-03-19T22:22:04.943Z,99.90
2019-03-19T22:24:37.450Z,99.90
2019-03-19T22:27:09.826Z,99.90
2019-03-19T22:29:42.509Z,99.90
2019-03-19T22:32:15.277Z,99.90
2019-03-19T22:34:47.659Z,99.90
2019-03-19T22:37:20.719Z,99.90
2019-03-19T22:39:53.327Z,99.90
2019-03-19T22:42:26.113Z,99.90
2019-03-19T22:44:58.390Z,99.90
2019-03-19T22:47:30.666Z,99.90
2019-03-19T22:50:03.921Z,99.90
2019-03-19T22:52:36.198Z,99.90
2019-03-19T22:55:09.097Z,99.90
2019-03-19T22:57:43.013Z,99.90
2019-03-19T23:00:21.686Z,99.90
2019-03-19T23:02:53.943Z,99.90
2019-03-19T23:05:26.251Z,99.90
2019-03-19T23:07:58.584Z,99.90
2019-03-19T23:10:30.788Z,99.90
2019-03-19T23:13:03.761Z,99.90
2019-03-19T23:15:36.199Z,99.90
2019-03-19T23:18:08.597Z,99.90
2019-03-19T23:20:40.967Z,99.90
2019-03-19T23:23:13.472Z,99.90
2019-03-19T23:25:45.843Z,99.90
2019-03-19T23:28:18.100Z,99.90
2019-03-19T23:30:50.697Z,99.90
2019-03-19T23:33:23.033Z,99.90
2019-03-19T23:35:55.420Z,99.90
2019-03-19T23:38:27.693Z,99.90
2019-03-19T23:41:00.066Z,99.90
2019-03-19T23:43:32.353Z,99.90
2019-03-19T23:46:04.693Z,99.90
2019-03-19T23:48:37.198Z,99.90
2019-03-19T23:51:09.675Z,99.90
2019-03-19T23:53:41.924Z,99.90
2019-03-19T23:56:14.121Z,99.90
2019-03-19T23:58:46.301Z,99.90
