createdAt,value
2022-12-01T00:01:26.531Z,8.40
2022-12-01T00:03:54.359Z,7.90
2022-12-01T00:06:22.436Z,7.80
2022-12-01T00:08:51.850Z,8.00
2022-12-01T00:11:19.435Z,7.00
2022-12-01T00:13:47.004Z,7.00
2022-12-01T00:16:16.993Z,7.20
2022-12-01T00:18:45.030Z,7.50
2022-12-01T00:21:16.942Z,8.00
2022-12-01T00:23:46.625Z,7.00
2022-12-01T00:26:15.573Z,8.40
2022-12-01T00:28:43.623Z,7.10
2022-12-01T00:31:12.949Z,7.80
2022-12-01T00:33:40.522Z,8.20
2022-12-01T00:36:08.389Z,8.80
2022-12-01T00:38:36.177Z,8.10
2022-12-01T00:41:04.775Z,7.50
2022-12-01T00:43:32.666Z,8.30
2022-12-01T00:46:00.374Z,7.30
2022-12-01T00:48:28.027Z,8.20
2022-12-01T00:50:56.090Z,7.40
2022-12-01T00:53:23.990Z,8.50
2022-12-01T00:55:52.291Z,7.80
2022-12-01T00:58:20.242Z,8.00
2022-12-01T01:00:48.168Z,7.80
2022-12-01T01:03:16.115Z,7.90
2022-12-01T01:05:43.965Z,8.20
2022-12-01T01:08:14.022Z,6.90
2022-12-01T01:10:43.891Z,7.50
2022-12-01T01:13:13.281Z,6.60
2022-12-01T01:15:41.483Z,7.20
2022-12-01T01:18:11.351Z,8.30
2022-12-01T01:20:39.012Z,7.80
2022-12-01T01:23:06.917Z,8.40
2022-12-01T01:25:34.563Z,8.10
2022-12-01T01:28:02.201Z,7.90
2022-12-01T01:30:29.832Z,7.90
2022-12-01T01:32:57.531Z,7.80
2022-12-01T01:35:25.587Z,7.80
2022-12-01T01:37:53.170Z,7.70
2022-12-01T01:40:20.806Z,8.00
2022-12-01T01:42:48.541Z,8.80
2022-12-01T01:45:29.219Z,7.00
2022-12-01T01:47:59.848Z,8.00
2022-12-01T01:50:28.779Z,8.00
2022-12-01T01:53:02.851Z,7.50
2022-12-01T01:55:33.777Z,7.50
2022-12-01T01:58:04.736Z,6.30
2022-12-01T02:00:32.660Z,7.10
2022-12-01T02:03:00.569Z,7.50
2022-12-01T02:05:32.286Z,7.70
2022-12-01T02:10:50.512Z,7.20
2022-12-01T02:13:23.930Z,7.60
2022-12-01T02:16:09.666Z,7.40
2022-12-01T02:18:52.417Z,7.10
2022-12-01T02:21:19.952Z,7.30
2022-12-01T02:23:59.822Z,7.60
2022-12-01T02:27:01.728Z,8.40
2022-12-01T02:32:42.449Z,6.90
2022-12-01T02:35:19.058Z,6.90
2022-12-01T02:37:56.295Z,6.50
2022-12-01T02:40:49.769Z,6.70
2022-12-01T02:43:27.284Z,5.80
2022-12-01T02:46:13.557Z,6.90
2022-12-01T02:48:46.038Z,6.40
2022-12-01T02:51:19.897Z,6.90
2022-12-01T02:53:47.784Z,7.50
2022-12-01T02:56:20.073Z,8.00
2022-12-01T02:58:47.641Z,8.70
2022-12-01T03:01:37.059Z,7.80
2022-12-01T03:04:07.688Z,8.40
2022-12-01T03:06:50.574Z,7.80
2022-12-01T03:09:46.832Z,8.10
2022-12-01T03:12:36.694Z,7.60
2022-12-01T03:15:28.827Z,8.70
2022-12-01T03:18:25.543Z,8.40
2022-12-01T03:21:02.023Z,7.60
2022-12-01T03:23:35.233Z,7.90
2022-12-01T03:26:05.734Z,7.70
2022-12-01T03:28:39.189Z,8.30
2022-12-01T03:31:12.110Z,7.80
2022-12-01T03:33:49.023Z,7.50
2022-12-01T03:36:27.089Z,6.00
2022-12-01T03:39:00.351Z,8.00
2022-12-01T03:41:38.055Z,7.70
2022-12-01T03:44:15.874Z,8.90
2022-12-01T03:46:53.566Z,7.50
2022-12-01T03:49:23.357Z,9.10
2022-12-01T03:51:57.101Z,8.60
2022-12-01T03:54:37.637Z,8.90
2022-12-01T03:57:10.787Z,9.10
2022-12-01T03:59:40.406Z,7.80
2022-12-01T04:02:08.718Z,7.50
2022-12-01T04:04:36.585Z,8.80
2022-12-01T04:07:04.209Z,9.70
2022-12-01T04:09:31.799Z,9.30
2022-12-01T04:11:59.390Z,9.30
2022-12-01T04:14:26.993Z,8.40
2022-12-01T04:16:54.607Z,7.30
2022-12-01T04:19:22.182Z,8.50
2022-12-01T04:21:49.797Z,7.60
2022-12-01T04:24:17.357Z,6.40
2022-12-01T04:26:45.032Z,7.40
2022-12-01T04:29:13.140Z,7.40
2022-12-01T04:31:41.007Z,7.30
2022-12-01T04:34:10.089Z,7.60
2022-12-01T04:36:37.692Z,7.90
2022-12-01T04:39:05.384Z,7.50
2022-12-01T04:41:33.545Z,7.20
2022-12-01T04:44:01.124Z,6.90
2022-12-01T04:46:28.981Z,6.90
2022-12-01T04:48:56.706Z,7.90
2022-12-01T04:51:24.293Z,7.80
2022-12-01T04:53:51.880Z,8.00
2022-12-01T04:56:19.648Z,7.10
2022-12-01T04:58:47.315Z,8.00
2022-12-01T05:01:18.027Z,8.60
2022-12-01T05:03:47.830Z,9.00
2022-12-01T05:06:18.934Z,8.40
2022-12-01T05:08:47.191Z,7.30
2022-12-01T05:11:16.299Z,7.00
2022-12-01T05:13:45.758Z,7.30
2022-12-01T05:16:19.093Z,6.30
2022-12-01T05:18:51.611Z,7.60
2022-12-01T05:21:19.286Z,7.30
2022-12-01T05:23:46.876Z,8.90
2022-12-01T05:26:14.472Z,9.20
2022-12-01T05:28:42.069Z,8.30
2022-12-01T05:31:09.666Z,8.50
2022-12-01T05:33:37.267Z,9.10
2022-12-01T05:36:05.463Z,9.20
2022-12-01T05:38:33.056Z,8.30
2022-12-01T05:41:00.687Z,7.80
2022-12-01T05:43:29.572Z,9.40
2022-12-01T05:45:58.260Z,8.70
2022-12-01T05:48:26.069Z,8.50
2022-12-01T05:50:53.919Z,8.30
2022-12-01T05:53:21.578Z,8.10
2022-12-01T05:55:53.372Z,8.20
2022-12-01T05:58:22.555Z,9.20
2022-12-01T06:00:50.156Z,8.20
2022-12-01T06:03:17.753Z,8.40
2022-12-01T06:05:45.351Z,6.80
2022-12-01T06:08:12.916Z,8.90
2022-12-01T06:10:40.506Z,8.60
2022-12-01T06:13:08.129Z,9.20
2022-12-01T06:15:35.737Z,8.40
2022-12-01T06:18:03.629Z,9.50
2022-12-01T06:20:31.260Z,8.60
2022-12-01T06:22:58.915Z,8.10
2022-12-01T06:25:26.496Z,8.60
2022-12-01T06:27:58.059Z,10.30
2022-12-01T06:32:53.607Z,6.50
2022-12-01T06:35:21.229Z,11.10
2022-12-01T06:37:49.097Z,9.20
2022-12-01T06:40:16.882Z,8.40
2022-12-01T06:42:44.566Z,11.00
2022-12-01T06:45:12.547Z,11.30
2022-12-01T06:47:40.435Z,9.90
2022-12-01T06:50:08.606Z,9.60
2022-12-01T06:52:36.923Z,10.30
2022-12-01T06:55:05.945Z,9.70
2022-12-01T06:57:33.713Z,11.00
2022-12-01T07:00:01.521Z,10.20
2022-12-01T07:02:29.831Z,9.30
2022-12-01T07:04:57.647Z,10.80
2022-12-01T07:07:25.372Z,9.80
2022-12-01T07:09:52.985Z,11.80
2022-12-01T07:12:20.572Z,10.60
2022-12-01T07:14:48.148Z,12.20
2022-12-01T07:17:15.764Z,19.20
2022-12-01T07:19:43.633Z,10.50
2022-12-01T07:22:11.512Z,11.20
2022-12-01T07:24:39.064Z,11.90
2022-12-01T07:27:06.711Z,11.50
2022-12-01T07:29:34.341Z,8.50
2022-12-01T07:32:01.977Z,12.80
2022-12-01T07:34:29.554Z,12.80
2022-12-01T07:36:57.161Z,13.70
2022-12-01T07:39:24.776Z,11.40
2022-12-01T07:41:52.386Z,12.40
2022-12-01T07:44:20.024Z,11.70
2022-12-01T07:46:47.776Z,13.70
2022-12-01T07:49:16.459Z,11.60
2022-12-01T07:51:44.160Z,12.80
2022-12-01T07:54:11.825Z,11.60
2022-12-01T07:56:40.086Z,13.00
2022-12-01T07:59:08.152Z,10.30
2022-12-01T08:01:41.600Z,11.20
2022-12-01T08:04:12.361Z,12.90
2022-12-01T08:06:39.975Z,14.50
2022-12-01T08:09:07.780Z,15.20
2022-12-01T08:11:35.472Z,14.40
2022-12-01T08:14:03.160Z,13.50
2022-12-01T08:16:30.737Z,15.50
2022-12-01T08:18:58.397Z,15.00
2022-12-01T08:21:25.981Z,16.00
2022-12-01T08:23:56.297Z,16.40
2022-12-01T08:26:26.120Z,17.10
2022-12-01T08:28:53.819Z,13.00
2022-12-01T08:31:30.851Z,13.80
2022-12-01T08:33:59.272Z,15.90
2022-12-01T08:36:27.381Z,14.60
2022-12-01T08:38:55.524Z,13.60
2022-12-01T08:41:23.897Z,13.70
2022-12-01T08:44:08.822Z,13.00
2022-12-01T08:46:37.470Z,13.50
2022-12-01T08:49:06.755Z,15.20
2022-12-01T08:51:34.444Z,13.00
2022-12-01T08:54:02.748Z,15.20
2022-12-01T08:56:33.989Z,13.60
2022-12-01T08:59:02.114Z,15.70
2022-12-01T09:01:29.969Z,16.00
2022-12-01T09:03:58.641Z,14.30
2022-12-01T09:06:26.203Z,13.60
2022-12-01T09:08:53.904Z,15.20
2022-12-01T09:11:21.570Z,14.00
2022-12-01T09:13:54.473Z,15.40
2022-12-01T09:16:22.410Z,14.70
2022-12-01T09:18:50.014Z,18.20
2022-12-01T09:21:23.325Z,18.40
2022-12-01T09:23:51.435Z,15.10
2022-12-01T09:26:19.870Z,16.20
2022-12-01T09:28:53.357Z,12.10
2022-12-01T09:31:21.827Z,10.40
2022-12-01T09:33:59.439Z,11.10
2022-12-01T09:36:29.007Z,11.80
2022-12-01T09:38:56.683Z,12.00
2022-12-01T09:41:27.348Z,13.00
2022-12-01T09:44:00.755Z,11.60
2022-12-01T09:46:35.661Z,14.00
2022-12-01T09:49:04.464Z,12.90
2022-12-01T09:51:33.958Z,12.40
2022-12-01T09:54:02.242Z,11.60
2022-12-01T09:56:34.173Z,21.60
2022-12-01T09:59:05.583Z,11.10
2022-12-01T10:04:17.974Z,12.30
2022-12-01T10:07:01.378Z,12.10
2022-12-01T10:09:43.780Z,11.50
2022-12-01T10:12:16.994Z,12.70
2022-12-01T10:14:46.982Z,12.60
2022-12-01T10:17:36.312Z,12.30
2022-12-01T10:20:41.725Z,12.80
2022-12-01T10:23:49.172Z,12.00
2022-12-01T10:26:41.028Z,11.60
2022-12-01T10:29:58.059Z,12.40
2022-12-01T10:32:45.900Z,12.10
2022-12-01T10:35:18.548Z,12.40
2022-12-01T10:37:50.006Z,12.50
2022-12-01T10:40:18.273Z,12.40
2022-12-01T10:42:48.405Z,13.50
2022-12-01T10:45:22.294Z,11.80
2022-12-01T10:48:18.501Z,10.50
2022-12-01T10:50:57.330Z,11.30
2022-12-01T10:53:33.617Z,10.10
2022-12-01T10:56:04.193Z,8.30
2022-12-01T10:58:34.202Z,8.70
2022-12-01T11:01:06.212Z,7.80
2022-12-01T11:03:35.947Z,7.70
2022-12-01T11:06:06.917Z,6.60
2022-12-01T11:08:46.855Z,5.70
2022-12-01T11:11:32.829Z,5.80
2022-12-01T11:14:04.765Z,6.30
2022-12-01T11:16:37.734Z,4.80
2022-12-01T11:19:27.218Z,5.10
2022-12-01T11:21:58.178Z,5.10
2022-12-01T11:24:34.838Z,5.40
2022-12-01T11:27:02.527Z,4.90
2022-12-01T11:29:38.058Z,5.70
2022-12-01T11:32:33.984Z,5.60
2022-12-01T11:35:07.949Z,5.20
2022-12-01T11:38:27.576Z,5.30
2022-12-01T11:40:47.112Z,5.50
2022-12-01T11:43:25.207Z,5.40
2022-12-01T11:45:54.387Z,4.90
2022-12-01T11:48:29.466Z,6.10
2022-12-01T11:51:22.459Z,5.40
2022-12-01T11:54:06.227Z,5.70
2022-12-01T11:56:33.979Z,5.30
2022-12-01T11:59:04.998Z,5.90
2022-12-01T12:02:03.244Z,5.90
2022-12-01T12:04:55.730Z,6.30
2022-12-01T12:07:40.344Z,5.40
2022-12-01T12:10:41.931Z,7.60
2022-12-01T12:13:33.929Z,6.70
2022-12-01T12:16:16.746Z,6.40
2022-12-01T12:19:15.102Z,6.40
2022-12-01T12:22:19.909Z,6.60
2022-12-01T12:25:18.344Z,7.00
2022-12-01T12:27:50.772Z,6.40
2022-12-01T12:30:24.231Z,6.30
2022-12-01T12:33:16.546Z,6.20
2022-12-01T12:35:56.127Z,7.10
2022-12-01T12:38:32.737Z,6.20
2022-12-01T12:41:23.116Z,7.00
2022-12-01T12:44:13.228Z,6.80
2022-12-01T12:46:55.936Z,6.80
2022-12-01T12:49:48.699Z,6.50
2022-12-01T12:52:22.491Z,6.30
2022-12-01T12:55:05.510Z,6.80
2022-12-01T12:57:46.640Z,6.90
2022-12-01T13:00:21.804Z,6.80
2022-12-01T13:02:59.717Z,6.50
2022-12-01T13:05:52.582Z,6.30
2022-12-01T13:08:20.719Z,5.80
2022-12-01T13:11:00.499Z,6.20
2022-12-01T13:13:35.893Z,6.00
2022-12-01T13:16:07.097Z,6.10
2022-12-01T13:18:58.380Z,6.40
2022-12-01T13:21:37.165Z,6.10
2022-12-01T13:24:06.139Z,6.60
2022-12-01T13:26:37.532Z,6.80
2022-12-01T13:29:08.000Z,7.20
2022-12-01T13:31:51.200Z,7.20
2022-12-01T13:34:42.594Z,6.90
2022-12-01T13:37:10.822Z,7.00
2022-12-01T13:39:41.014Z,6.00
2022-12-01T13:42:19.742Z,6.70
2022-12-01T13:45:01.756Z,6.50
2022-12-01T13:47:37.454Z,6.70
2022-12-01T13:50:43.536Z,6.10
2022-12-01T13:53:11.054Z,5.80
2022-12-01T13:55:59.523Z,6.10
2022-12-01T13:58:43.239Z,5.60
2022-12-01T14:01:20.281Z,5.50
2022-12-01T14:04:20.779Z,6.50
2022-12-01T14:06:50.249Z,6.10
2022-12-01T14:09:26.964Z,6.70
2022-12-01T14:12:00.252Z,6.50
2022-12-01T14:14:34.683Z,6.60
2022-12-01T14:17:02.932Z,6.50
2022-12-01T14:19:34.158Z,5.90
2022-12-01T14:22:02.864Z,10.00
2022-12-01T14:24:38.014Z,6.60
2022-12-01T14:27:06.922Z,6.50
2022-12-01T14:29:36.785Z,7.00
2022-12-01T14:32:18.426Z,7.10
2022-12-01T14:34:50.277Z,4.90
2022-12-01T14:37:20.788Z,6.40
2022-12-01T14:40:05.859Z,5.80
2022-12-01T14:42:39.965Z,5.80
2022-12-01T14:45:13.594Z,5.90
2022-12-01T14:48:23.951Z,5.10
2022-12-01T14:50:58.555Z,6.10
2022-12-01T14:53:33.772Z,6.80
2022-12-01T14:56:11.294Z,5.20
2022-12-01T14:58:38.940Z,6.10
2022-12-01T15:01:11.329Z,6.50
2022-12-01T15:03:54.534Z,6.60
2022-12-01T15:06:24.480Z,6.40
2022-12-01T15:09:33.023Z,6.40
2022-12-01T15:12:01.653Z,6.30
2022-12-01T15:14:34.000Z,6.50
2022-12-01T15:17:02.278Z,6.10
2022-12-01T15:19:36.550Z,6.60
2022-12-01T15:22:09.964Z,6.10
2022-12-01T15:24:37.913Z,6.80
2022-12-01T15:27:24.388Z,6.60
2022-12-01T15:29:52.647Z,6.20
2022-12-01T15:32:22.492Z,6.50
2022-12-01T15:34:55.444Z,6.50
2022-12-01T15:37:27.008Z,7.20
2022-12-01T15:40:43.024Z,8.40
2022-12-01T15:43:01.339Z,8.40
2022-12-01T15:45:28.955Z,8.60
2022-12-01T15:47:56.779Z,8.30
2022-12-01T15:50:41.244Z,9.50
2022-12-01T15:53:24.776Z,8.10
2022-12-01T15:55:58.572Z,8.20
2022-12-01T15:58:30.020Z,9.00
2022-12-01T16:01:01.620Z,8.30
2022-12-01T16:05:58.112Z,8.90
2022-12-01T16:08:29.133Z,8.50
2022-12-01T16:11:29.382Z,8.20
2022-12-01T16:14:22.352Z,7.90
2022-12-01T16:16:51.406Z,8.60
2022-12-01T16:19:19.034Z,9.20
2022-12-01T16:21:48.459Z,8.50
2022-12-01T16:24:35.568Z,8.70
2022-12-01T16:27:36.139Z,9.80
2022-12-01T16:30:07.086Z,9.80
2022-12-01T16:32:40.140Z,11.50
2022-12-01T16:35:29.531Z,12.10
2022-12-01T16:37:58.338Z,11.80
2022-12-01T16:40:26.254Z,12.40
2022-12-01T16:42:53.822Z,12.00
2022-12-01T16:45:21.425Z,10.90
2022-12-01T16:47:49.384Z,11.90
2022-12-01T16:50:20.092Z,11.30
2022-12-01T16:52:48.233Z,12.30
2022-12-01T16:55:47.666Z,12.30
2022-12-01T16:58:15.313Z,10.50
2022-12-01T17:00:43.171Z,11.70
2022-12-01T17:03:16.820Z,10.60
2022-12-01T17:05:44.434Z,11.40
2022-12-01T17:08:12.120Z,9.80
2022-12-01T17:10:41.190Z,12.20
2022-12-01T17:13:08.991Z,14.60
2022-12-01T17:15:41.456Z,14.70
2022-12-01T17:18:09.699Z,13.10
2022-12-01T17:20:37.818Z,11.50
2022-12-01T17:23:06.109Z,13.20
2022-12-01T17:25:33.988Z,13.30
2022-12-01T17:28:01.808Z,12.20
2022-12-01T17:30:29.468Z,11.90
2022-12-01T17:32:58.028Z,12.60
2022-12-01T17:35:25.641Z,11.10
2022-12-01T17:37:53.397Z,11.10
2022-12-01T17:40:21.058Z,12.30
2022-12-01T17:42:50.649Z,10.60
2022-12-01T17:45:19.028Z,11.30
2022-12-01T17:47:46.706Z,11.70
2022-12-01T17:50:14.389Z,12.30
2022-12-01T17:52:42.001Z,13.50
2022-12-01T17:55:09.863Z,13.60
2022-12-01T17:57:37.517Z,13.80
2022-12-01T18:00:05.919Z,12.80
2022-12-01T18:02:33.603Z,13.10
2022-12-01T18:05:01.316Z,13.00
2022-12-01T18:07:29.470Z,14.60
2022-12-01T18:09:57.160Z,15.10
2022-12-01T18:12:24.782Z,14.00
2022-12-01T18:14:52.616Z,13.00
2022-12-01T18:17:20.433Z,11.90
2022-12-01T18:19:47.992Z,13.30
2022-12-01T18:22:15.611Z,13.50
2022-12-01T18:24:43.183Z,13.70
2022-12-01T18:27:10.805Z,13.90
2022-12-01T18:29:38.496Z,14.50
2022-12-01T18:32:06.302Z,14.30
2022-12-01T18:34:33.932Z,14.80
2022-12-01T18:37:03.163Z,14.10
2022-12-01T18:39:30.792Z,13.70
2022-12-01T18:41:58.472Z,14.50
2022-12-01T18:44:26.079Z,14.60
2022-12-01T18:46:55.345Z,14.10
2022-12-01T18:49:23.440Z,14.20
2022-12-01T18:51:51.056Z,16.10
2022-12-01T18:54:18.745Z,15.00
2022-12-01T18:56:46.472Z,16.10
2022-12-01T18:59:14.335Z,16.00
2022-12-01T19:01:44.012Z,17.70
2022-12-01T19:04:12.328Z,17.00
2022-12-01T19:06:41.387Z,16.10
2022-12-01T19:09:11.421Z,16.40
2022-12-01T19:11:40.761Z,16.50
2022-12-01T19:14:13.399Z,17.20
2022-12-01T19:16:41.200Z,17.40
2022-12-01T19:19:09.007Z,17.20
2022-12-01T19:21:37.301Z,15.60
2022-12-01T19:24:05.287Z,15.00
2022-12-01T19:26:32.913Z,15.80
2022-12-01T19:29:00.551Z,16.20
2022-12-01T19:31:28.747Z,15.90
2022-12-01T19:33:56.711Z,16.40
2022-12-01T19:36:26.592Z,15.60
2022-12-01T19:38:57.636Z,14.50
2022-12-01T19:41:26.368Z,15.50
2022-12-01T19:43:54.651Z,17.20
2022-12-01T19:46:24.532Z,19.30
2022-12-01T19:48:57.370Z,20.30
2022-12-01T19:51:28.743Z,20.60
2022-12-01T19:53:56.884Z,17.80
2022-12-01T19:56:24.837Z,19.20
2022-12-01T19:58:52.425Z,18.30
2022-12-01T20:01:21.364Z,18.40
2022-12-01T20:03:51.362Z,16.60
2022-12-01T20:06:29.237Z,17.20
2022-12-01T20:09:00.629Z,17.90
2022-12-01T20:11:29.174Z,17.00
2022-12-01T20:13:56.952Z,17.60
2022-12-01T20:16:27.575Z,18.40
2022-12-01T20:19:01.381Z,17.20
2022-12-01T20:21:35.768Z,17.60
2022-12-01T20:24:06.298Z,17.00
2022-12-01T20:26:40.754Z,17.90
2022-12-01T20:29:29.548Z,15.70
2022-12-01T20:31:58.861Z,16.20
2022-12-01T20:34:32.031Z,17.50
2022-12-01T20:37:00.247Z,14.60
2022-12-01T20:39:28.369Z,17.20
2022-12-01T20:41:55.964Z,20.10
2022-12-01T20:44:23.564Z,17.50
2022-12-01T20:46:51.199Z,19.10
2022-12-01T20:49:19.488Z,17.20
2022-12-01T20:51:47.582Z,17.10
2022-12-01T20:54:32.737Z,20.40
2022-12-01T20:57:00.434Z,21.10
2022-12-01T20:59:29.239Z,20.40
2022-12-01T21:01:56.970Z,19.00
2022-12-01T21:04:24.642Z,19.00
2022-12-01T21:06:55.898Z,18.90
2022-12-01T21:09:23.705Z,19.30
2022-12-01T21:11:51.640Z,20.30
2022-12-01T21:14:28.017Z,20.50
2022-12-01T21:16:59.072Z,19.40
2022-12-01T21:20:00.599Z,21.70
2022-12-01T21:22:28.251Z,21.30
2022-12-01T21:25:02.367Z,21.60
2022-12-01T21:27:32.559Z,17.90
2022-12-01T21:30:00.667Z,18.00
2022-12-01T21:32:33.184Z,18.80
2022-12-01T21:35:13.475Z,18.80
2022-12-01T21:37:41.171Z,16.50
2022-12-01T21:40:24.400Z,16.30
2022-12-01T21:42:52.152Z,14.90
2022-12-01T21:45:31.101Z,16.70
2022-12-01T21:48:14.302Z,14.20
2022-12-01T21:50:42.064Z,12.90
2022-12-01T21:53:15.220Z,15.60
2022-12-01T21:55:45.148Z,15.30
2022-12-01T21:58:26.733Z,15.70
2022-12-01T22:00:56.650Z,13.40
2022-12-01T22:03:30.465Z,14.30
2022-12-01T22:06:31.941Z,14.70
2022-12-01T22:09:14.473Z,15.50
2022-12-01T22:11:44.841Z,14.20
2022-12-01T22:14:16.487Z,14.10
2022-12-01T22:19:15.612Z,14.00
2022-12-01T22:21:48.286Z,13.90
2022-12-01T22:24:21.633Z,14.50
2022-12-01T22:26:53.565Z,14.40
2022-12-01T22:29:49.018Z,13.50
2022-12-01T22:32:16.553Z,13.90
2022-12-01T22:34:50.939Z,14.50
2022-12-01T22:37:38.218Z,13.90
2022-12-01T22:40:29.599Z,11.40
2022-12-01T22:43:00.231Z,13.80
2022-12-01T22:45:27.819Z,12.90
2022-12-01T22:48:01.630Z,14.20
2022-12-01T22:50:32.784Z,14.00
2022-12-01T22:53:19.514Z,13.70
2022-12-01T22:55:47.221Z,13.70
2022-12-01T22:58:24.191Z,14.30
2022-12-01T23:00:53.798Z,13.50
2022-12-01T23:03:21.426Z,15.00
2022-12-01T23:05:55.119Z,13.40
2022-12-01T23:08:23.986Z,14.50
2022-12-01T23:10:51.821Z,15.30
2022-12-01T23:13:24.276Z,13.80
2022-12-01T23:15:53.126Z,14.20
2022-12-01T23:18:25.332Z,14.70
2022-12-01T23:20:55.399Z,14.20
2022-12-01T23:23:27.508Z,15.30
2022-12-01T23:25:55.989Z,15.20
2022-12-01T23:28:24.134Z,14.50
2022-12-01T23:30:56.291Z,14.20
2022-12-01T23:33:32.345Z,12.10
2022-12-01T23:36:06.175Z,11.10
2022-12-01T23:38:43.162Z,13.40
2022-12-01T23:41:25.840Z,12.30
2022-12-01T23:43:55.842Z,12.40
2022-12-01T23:46:24.915Z,12.30
2022-12-01T23:48:56.378Z,11.70
2022-12-01T23:51:38.076Z,13.70
2022-12-01T23:54:14.038Z,13.30
2022-12-01T23:56:42.008Z,11.30
2022-12-01T23:59:13.252Z,11.90
