createdAt,value
2022-09-11T00:00:37.445Z,0.00
2022-09-11T00:01:36.481Z,0.00
2022-09-11T00:02:33.983Z,0.00
2022-09-11T00:03:32.588Z,0.00
2022-09-11T00:04:33.376Z,0.00
2022-09-11T00:05:35.218Z,0.00
2022-09-11T00:06:33.171Z,0.00
2022-09-11T00:07:36.267Z,0.00
2022-09-11T00:08:32.381Z,0.00
2022-09-11T00:09:33.666Z,0.00
2022-09-11T00:10:33.305Z,0.00
2022-09-11T00:11:33.378Z,0.00
2022-09-11T00:12:47.317Z,0.00
2022-09-11T00:13:36.888Z,0.00
2022-09-11T00:14:32.321Z,0.00
2022-09-11T00:15:35.646Z,0.00
2022-09-11T00:16:34.117Z,0.00
2022-09-11T00:17:32.557Z,0.00
2022-09-11T00:18:44.044Z,0.00
2022-09-11T00:19:34.709Z,0.00
2022-09-11T00:20:34.510Z,0.00
2022-09-11T00:21:39.113Z,0.00
2022-09-11T00:22:34.924Z,0.00
2022-09-11T00:23:33.286Z,0.00
2022-09-11T00:24:34.610Z,0.00
2022-09-11T00:25:36.932Z,0.00
2022-09-11T00:26:33.378Z,0.00
2022-09-11T00:27:57.210Z,0.00
2022-09-11T00:28:53.666Z,0.00
2022-09-11T00:29:43.691Z,0.00
2022-09-11T00:30:33.376Z,0.00
2022-09-11T00:31:32.728Z,0.00
2022-09-11T00:32:33.462Z,0.00
2022-09-11T00:33:32.294Z,0.00
2022-09-11T00:34:32.930Z,0.00
2022-09-11T00:35:35.126Z,0.00
2022-09-11T00:36:33.068Z,0.00
2022-09-11T00:37:32.480Z,0.00
2022-09-11T00:38:33.565Z,0.00
2022-09-11T00:39:33.212Z,0.00
2022-09-11T00:40:32.738Z,0.00
2022-09-11T00:41:33.588Z,0.00
2022-09-11T00:42:33.081Z,0.00
2022-09-11T00:43:34.097Z,0.00
2022-09-11T00:44:32.619Z,0.00
2022-09-11T00:45:35.391Z,0.00
2022-09-11T00:46:42.760Z,0.00
2022-09-11T00:47:34.085Z,0.00
2022-09-11T00:48:33.379Z,0.00
2022-09-11T00:49:32.155Z,0.00
2022-09-11T00:50:33.124Z,0.00
2022-09-11T00:51:32.301Z,0.00
2022-09-11T00:52:32.984Z,0.00
2022-09-11T00:53:32.491Z,0.00
2022-09-11T00:54:34.540Z,0.00
2022-09-11T00:55:34.349Z,0.00
2022-09-11T00:56:34.135Z,0.00
2022-09-11T00:57:32.870Z,0.00
2022-09-11T00:58:32.722Z,0.00
2022-09-11T00:59:33.402Z,0.00
2022-09-11T01:00:33.415Z,0.00
2022-09-11T01:01:33.466Z,0.00
2022-09-11T01:02:36.393Z,0.00
2022-09-11T01:03:36.645Z,0.00
2022-09-11T01:04:32.514Z,0.00
2022-09-11T01:05:32.615Z,0.00
2022-09-11T01:06:34.821Z,0.00
2022-09-11T01:07:32.755Z,0.00
2022-09-11T01:08:54.911Z,0.00
2022-09-11T01:09:33.523Z,0.00
2022-09-11T01:10:32.688Z,0.00
2022-09-11T01:11:32.463Z,0.00
2022-09-11T01:12:32.404Z,0.00
2022-09-11T01:13:32.993Z,0.00
2022-09-11T01:14:34.486Z,0.00
2022-09-11T01:15:33.088Z,0.00
2022-09-11T01:16:32.627Z,0.00
2022-09-11T01:17:32.872Z,0.00
2022-09-11T01:18:32.915Z,0.00
2022-09-11T01:19:33.175Z,0.00
2022-09-11T01:21:44.553Z,0.00
2022-09-11T01:22:50.837Z,0.00
2022-09-11T01:23:41.755Z,0.00
2022-09-11T01:24:40.882Z,0.00
2022-09-11T01:25:40.913Z,0.00
2022-09-11T01:26:40.809Z,0.00
2022-09-11T01:27:41.129Z,0.00
2022-09-11T01:28:41.838Z,0.00
2022-09-11T01:29:41.541Z,0.00
2022-09-11T01:30:41.813Z,0.00
2022-09-11T01:31:46.123Z,0.00
2022-09-11T01:32:48.139Z,0.00
2022-09-11T01:33:42.321Z,0.00
2022-09-11T01:34:41.582Z,0.00
2022-09-11T01:35:41.703Z,0.00
2022-09-11T01:36:51.834Z,0.00
2022-09-11T01:37:47.738Z,0.00
2022-09-11T01:38:42.202Z,0.00
2022-09-11T01:39:40.831Z,0.00
2022-09-11T01:40:41.812Z,0.00
2022-09-11T01:41:42.389Z,0.00
2022-09-11T01:42:42.582Z,0.00
2022-09-11T01:43:41.479Z,0.00
2022-09-11T01:44:44.494Z,0.00
2022-09-11T01:45:43.078Z,0.00
2022-09-11T01:46:43.703Z,0.00
2022-09-11T01:47:42.865Z,0.00
2022-09-11T01:48:42.387Z,0.00
2022-09-11T01:49:41.456Z,0.00
2022-09-11T01:50:41.475Z,0.00
2022-09-11T01:51:42.152Z,0.00
2022-09-11T01:52:41.303Z,0.00
2022-09-11T01:53:41.558Z,0.00
2022-09-11T01:54:41.886Z,0.00
2022-09-11T01:55:42.305Z,0.00
2022-09-11T01:56:41.547Z,0.00
2022-09-11T01:57:40.759Z,0.00
2022-09-11T01:58:41.796Z,0.00
2022-09-11T01:59:45.280Z,0.00
2022-09-11T02:00:40.532Z,0.00
2022-09-11T02:01:40.585Z,0.00
2022-09-11T02:02:42.506Z,0.00
2022-09-11T02:03:42.598Z,0.00
2022-09-11T02:04:45.263Z,0.00
2022-09-11T02:05:41.272Z,0.00
2022-09-11T02:06:41.019Z,0.00
2022-09-11T02:07:41.173Z,0.00
2022-09-11T02:08:40.882Z,0.00
2022-09-11T02:09:41.258Z,0.00
2022-09-11T02:10:41.115Z,0.00
2022-09-11T02:11:43.368Z,0.00
2022-09-11T02:12:41.754Z,0.00
2022-09-11T02:13:42.819Z,0.00
2022-09-11T02:14:40.881Z,0.00
2022-09-11T02:15:41.851Z,0.00
2022-09-11T02:16:40.330Z,0.00
2022-09-11T02:17:40.743Z,0.00
2022-09-11T02:18:40.298Z,0.00
2022-09-11T02:19:45.457Z,0.00
2022-09-11T02:20:45.706Z,0.00
2022-09-11T02:21:42.361Z,0.00
2022-09-11T02:22:43.341Z,0.00
2022-09-11T02:23:41.480Z,0.00
2022-09-11T02:24:42.937Z,0.00
2022-09-11T02:25:45.258Z,0.00
2022-09-11T02:26:40.234Z,0.00
2022-09-11T02:27:41.319Z,0.00
2022-09-11T02:28:40.877Z,0.00
2022-09-11T02:29:45.488Z,0.00
2022-09-11T02:30:41.463Z,0.00
2022-09-11T02:31:41.296Z,0.00
2022-09-11T02:32:40.533Z,0.00
2022-09-11T02:33:40.144Z,0.00
2022-09-11T02:34:40.446Z,0.00
2022-09-11T02:35:40.619Z,0.00
2022-09-11T02:36:40.988Z,0.00
2022-09-11T02:37:41.183Z,0.00
2022-09-11T02:38:41.255Z,0.00
2022-09-11T02:39:41.966Z,0.00
2022-09-11T02:41:06.714Z,0.00
2022-09-11T02:41:47.876Z,0.00
2022-09-11T02:42:44.807Z,0.00
2022-09-11T02:43:40.640Z,0.00
2022-09-11T02:44:40.067Z,0.00
2022-09-11T02:45:41.120Z,0.00
2022-09-11T02:46:40.544Z,0.00
2022-09-11T02:47:44.754Z,0.00
2022-09-11T02:48:40.965Z,0.00
2022-09-11T02:49:41.031Z,0.00
2022-09-11T02:50:40.460Z,0.00
2022-09-11T02:51:40.020Z,0.00
2022-09-11T02:52:41.058Z,0.00
2022-09-11T02:53:39.972Z,0.00
2022-09-11T02:54:40.000Z,0.00
2022-09-11T02:55:40.462Z,0.00
2022-09-11T02:56:47.365Z,0.00
2022-09-11T02:57:41.336Z,0.00
2022-09-11T02:58:43.052Z,0.00
2022-09-11T02:59:41.651Z,0.00
2022-09-11T03:00:40.838Z,0.00
2022-09-11T03:01:40.551Z,0.00
2022-09-11T03:02:44.697Z,0.00
2022-09-11T03:03:45.327Z,0.00
2022-09-11T03:04:41.281Z,0.00
2022-09-11T03:05:41.751Z,0.00
2022-09-11T03:06:39.919Z,0.00
2022-09-11T03:07:49.446Z,0.00
2022-09-11T03:08:41.001Z,0.00
2022-09-11T03:09:40.342Z,0.00
2022-09-11T03:10:43.056Z,0.00
2022-09-11T03:11:40.510Z,0.00
2022-09-11T03:13:05.144Z,0.00
2022-09-11T03:13:43.305Z,0.00
2022-09-11T03:14:39.776Z,0.00
2022-09-11T03:15:42.235Z,0.00
2022-09-11T03:16:41.493Z,0.00
2022-09-11T03:17:40.094Z,0.00
2022-09-11T03:18:39.585Z,0.00
2022-09-11T03:19:39.643Z,0.00
2022-09-11T03:20:41.990Z,0.00
2022-09-11T03:21:39.614Z,0.00
2022-09-11T03:22:40.746Z,0.00
2022-09-11T03:23:39.622Z,0.00
2022-09-11T03:24:40.452Z,0.00
2022-09-11T03:25:40.814Z,0.00
2022-09-11T03:26:40.263Z,0.00
2022-09-11T03:27:39.557Z,0.00
2022-09-11T03:28:40.718Z,0.00
2022-09-11T03:29:42.784Z,0.00
2022-09-11T03:30:40.497Z,0.00
2022-09-11T03:31:41.199Z,0.00
2022-09-11T03:32:40.438Z,0.00
2022-09-11T03:33:40.519Z,0.00
2022-09-11T03:34:39.492Z,0.00
2022-09-11T03:35:41.857Z,0.00
2022-09-11T03:36:39.458Z,0.00
2022-09-11T03:37:39.519Z,0.00
2022-09-11T03:38:40.545Z,0.00
2022-09-11T03:39:39.558Z,0.00
2022-09-11T03:40:42.530Z,0.00
2022-09-11T03:41:41.642Z,0.00
2022-09-11T03:42:42.823Z,0.00
2022-09-11T03:43:42.039Z,0.00
2022-09-11T03:44:41.228Z,0.00
2022-09-11T03:45:40.052Z,0.00
2022-09-11T03:46:51.249Z,0.00
2022-09-11T03:47:51.602Z,0.00
2022-09-11T03:48:41.177Z,0.00
2022-09-11T03:49:41.341Z,0.00
2022-09-11T03:50:39.923Z,0.00
2022-09-11T03:51:41.250Z,0.00
2022-09-11T03:52:40.497Z,0.00
2022-09-11T03:53:40.379Z,0.00
2022-09-11T03:54:40.556Z,0.00
2022-09-11T03:55:39.537Z,0.00
2022-09-11T03:56:39.465Z,0.00
2022-09-11T03:57:39.941Z,0.00
2022-09-11T03:59:06.050Z,0.00
2022-09-11T03:59:39.909Z,0.00
2022-09-11T04:00:40.076Z,0.00
2022-09-11T04:01:42.275Z,0.00
2022-09-11T04:02:39.169Z,0.00
2022-09-11T04:03:43.609Z,0.00
2022-09-11T04:04:39.505Z,0.00
2022-09-11T04:05:42.103Z,0.00
2022-09-11T04:06:41.866Z,0.00
2022-09-11T04:07:45.196Z,0.00
2022-09-11T04:08:43.930Z,0.00
2022-09-11T04:09:39.082Z,0.00
2022-09-11T04:10:39.578Z,0.00
2022-09-11T04:11:39.894Z,0.00
2022-09-11T04:12:42.774Z,0.00
2022-09-11T04:13:40.427Z,0.00
2022-09-11T04:14:40.608Z,0.00
2022-09-11T04:15:45.462Z,0.00
2022-09-11T04:16:39.055Z,0.00
2022-09-11T04:17:41.015Z,0.00
2022-09-11T04:18:41.498Z,0.00
2022-09-11T04:19:44.153Z,0.00
2022-09-11T04:20:40.932Z,0.00
2022-09-11T04:21:38.982Z,0.00
2022-09-11T04:22:38.911Z,0.00
2022-09-11T04:23:40.393Z,0.00
2022-09-11T04:24:43.998Z,0.00
2022-09-11T04:25:39.667Z,0.00
2022-09-11T04:26:38.928Z,0.00
2022-09-11T04:27:40.115Z,0.00
2022-09-11T04:28:39.252Z,0.00
2022-09-11T04:29:39.884Z,0.00
2022-09-11T04:30:40.623Z,0.00
2022-09-11T04:31:40.118Z,0.00
2022-09-11T04:32:39.644Z,0.00
2022-09-11T04:33:40.933Z,0.00
2022-09-11T04:35:51.061Z,0.00
2022-09-11T04:36:47.923Z,0.00
2022-09-11T04:37:54.811Z,0.00
2022-09-11T04:38:49.562Z,0.00
2022-09-11T04:40:12.109Z,0.00
2022-09-11T04:40:50.076Z,0.00
2022-09-11T04:44:07.962Z,0.00
2022-09-11T04:45:32.539Z,0.00
2022-09-11T04:46:10.044Z,0.00
2022-09-11T04:47:08.316Z,0.00
2022-09-11T04:48:12.723Z,0.00
2022-09-11T04:49:06.906Z,0.00
2022-09-11T04:50:06.905Z,0.00
2022-09-11T04:51:07.260Z,0.00
2022-09-11T04:52:06.890Z,0.00
2022-09-11T04:53:06.868Z,0.00
2022-09-11T04:54:06.868Z,0.00
2022-09-11T04:55:06.849Z,0.00
2022-09-11T04:56:06.848Z,0.00
2022-09-11T04:57:06.859Z,0.00
2022-09-11T04:58:06.820Z,0.00
2022-09-11T04:59:06.797Z,0.00
2022-09-11T05:00:06.811Z,0.00
2022-09-11T05:01:06.824Z,0.00
2022-09-11T05:02:06.856Z,0.00
2022-09-11T05:03:06.770Z,0.00
2022-09-11T05:04:06.761Z,0.00
2022-09-11T05:05:06.750Z,0.00
2022-09-11T05:06:06.955Z,0.00
2022-09-11T05:07:06.727Z,0.00
2022-09-11T05:08:06.734Z,0.00
2022-09-11T05:09:07.048Z,0.00
2022-09-11T05:10:07.069Z,0.00
2022-09-11T05:11:07.451Z,0.00
2022-09-11T05:12:06.671Z,0.00
2022-09-11T05:13:06.671Z,0.00
2022-09-11T05:14:06.655Z,0.00
2022-09-11T05:15:06.623Z,0.00
2022-09-11T05:16:06.697Z,0.00
2022-09-11T05:17:06.655Z,0.00
2022-09-11T05:18:06.623Z,0.00
2022-09-11T05:19:06.641Z,0.00
2022-09-11T05:20:09.888Z,0.00
2022-09-11T05:21:07.645Z,0.00
2022-09-11T05:22:06.563Z,0.00
2022-09-11T05:23:06.538Z,0.00
2022-09-11T05:24:06.533Z,0.00
2022-09-11T05:25:06.535Z,0.00
2022-09-11T05:26:06.519Z,0.00
2022-09-11T05:27:06.508Z,0.00
2022-09-11T05:28:06.524Z,0.00
2022-09-11T05:29:06.481Z,0.00
2022-09-11T05:30:06.469Z,0.00
2022-09-11T05:31:06.517Z,0.00
2022-09-11T05:32:06.449Z,0.00
2022-09-11T05:33:06.436Z,0.00
2022-09-11T05:34:06.427Z,0.00
2022-09-11T05:35:06.433Z,0.00
2022-09-11T05:36:06.451Z,0.00
2022-09-11T05:37:06.398Z,0.00
2022-09-11T05:38:06.390Z,0.00
2022-09-11T05:39:06.381Z,0.00
2022-09-11T05:40:06.393Z,0.00
2022-09-11T05:41:06.344Z,0.00
2022-09-11T05:42:06.453Z,0.00
2022-09-11T05:43:06.319Z,0.00
2022-09-11T05:44:06.322Z,0.00
2022-09-11T05:45:06.320Z,0.00
2022-09-11T05:46:06.342Z,0.00
2022-09-11T05:47:06.372Z,0.00
2022-09-11T05:48:06.341Z,0.00
2022-09-11T05:49:06.274Z,0.00
2022-09-11T05:50:06.269Z,0.00
2022-09-11T05:51:06.282Z,0.00
2022-09-11T05:52:06.253Z,0.00
2022-09-11T05:53:06.375Z,0.00
2022-09-11T05:54:06.233Z,0.00
2022-09-11T05:55:06.266Z,0.00
2022-09-11T05:56:06.224Z,0.00
2022-09-11T05:57:07.996Z,0.00
2022-09-11T05:58:06.164Z,0.00
2022-09-11T05:59:06.194Z,0.00
2022-09-11T06:00:06.465Z,0.00
2022-09-11T06:01:06.186Z,0.00
2022-09-11T06:02:06.193Z,0.00
2022-09-11T06:03:06.153Z,0.00
2022-09-11T06:04:06.147Z,0.00
2022-09-11T06:05:06.087Z,0.00
2022-09-11T06:06:06.098Z,0.00
2022-09-11T06:07:06.087Z,0.00
2022-09-11T06:08:06.069Z,0.00
2022-09-11T06:09:06.064Z,5.62
2022-09-11T06:10:06.075Z,5.62
2022-09-11T06:11:06.018Z,5.62
2022-09-11T06:12:06.036Z,5.62
2022-09-11T06:13:06.010Z,5.62
2022-09-11T06:14:06.011Z,5.62
2022-09-11T06:15:05.983Z,5.62
2022-09-11T06:16:06.004Z,5.62
2022-09-11T06:17:06.584Z,5.62
2022-09-11T06:18:06.060Z,5.62
2022-09-11T06:19:06.120Z,5.62
2022-09-11T06:20:07.000Z,5.62
2022-09-11T06:21:07.271Z,5.62
2022-09-11T06:22:06.069Z,5.62
2022-09-11T06:23:09.124Z,5.62
2022-09-11T06:24:05.899Z,5.62
2022-09-11T06:25:05.885Z,5.62
2022-09-11T06:26:05.872Z,5.62
2022-09-11T06:27:05.872Z,5.62
2022-09-11T06:28:05.845Z,11.25
2022-09-11T06:29:05.862Z,11.25
2022-09-11T06:30:05.854Z,11.25
2022-09-11T06:31:06.658Z,5.62
2022-09-11T06:32:05.843Z,5.62
2022-09-11T06:33:05.782Z,5.62
2022-09-11T06:34:05.774Z,5.62
2022-09-11T06:35:05.753Z,5.62
2022-09-11T06:36:05.766Z,5.62
2022-09-11T06:37:05.745Z,5.62
2022-09-11T06:38:05.774Z,5.62
2022-09-11T06:39:05.714Z,5.62
2022-09-11T06:40:05.739Z,11.25
2022-09-11T06:41:05.725Z,11.25
2022-09-11T06:42:05.786Z,11.25
2022-09-11T06:43:05.675Z,11.25
2022-09-11T06:44:05.693Z,11.25
2022-09-11T06:45:05.683Z,11.25
2022-09-11T06:46:05.690Z,11.25
2022-09-11T06:47:05.648Z,11.25
2022-09-11T06:48:05.640Z,16.88
2022-09-11T06:49:05.658Z,16.88
2022-09-11T06:50:05.617Z,16.88
2022-09-11T06:51:05.616Z,16.88
2022-09-11T06:52:05.642Z,16.88
2022-09-11T06:53:05.579Z,16.88
2022-09-11T06:54:05.569Z,16.88
2022-09-11T06:55:05.567Z,11.25
2022-09-11T06:56:05.537Z,11.25
2022-09-11T06:57:05.543Z,11.25
2022-09-11T06:58:05.530Z,11.25
2022-09-11T06:59:05.489Z,11.25
2022-09-11T07:00:05.523Z,11.25
2022-09-11T07:01:05.593Z,11.25
2022-09-11T07:02:05.704Z,11.25
2022-09-11T07:03:05.481Z,11.25
2022-09-11T07:04:05.643Z,11.25
2022-09-11T07:05:05.452Z,11.25
2022-09-11T07:06:05.471Z,11.25
2022-09-11T07:07:05.434Z,11.25
2022-09-11T07:08:05.430Z,11.25
2022-09-11T07:09:05.442Z,5.62
2022-09-11T07:10:05.445Z,5.62
2022-09-11T07:11:05.384Z,5.62
2022-09-11T07:12:05.538Z,5.62
2022-09-11T07:13:05.382Z,5.62
2022-09-11T07:14:05.362Z,5.62
2022-09-11T07:15:05.783Z,5.62
2022-09-11T07:16:05.325Z,5.62
2022-09-11T07:17:05.304Z,5.62
2022-09-11T07:18:05.312Z,5.62
2022-09-11T07:19:05.413Z,11.25
2022-09-11T07:20:05.313Z,11.25
2022-09-11T07:21:05.282Z,16.88
2022-09-11T07:22:05.266Z,16.88
2022-09-11T07:23:05.278Z,16.88
2022-09-11T07:24:05.257Z,16.88
2022-09-11T07:25:07.658Z,16.88
2022-09-11T07:26:05.262Z,16.88
2022-09-11T07:27:05.267Z,16.88
2022-09-11T07:28:05.239Z,16.88
2022-09-11T07:29:05.202Z,16.88
2022-09-11T07:30:05.189Z,16.88
2022-09-11T07:31:05.244Z,11.25
2022-09-11T07:32:05.198Z,11.25
2022-09-11T07:33:05.148Z,11.25
2022-09-11T07:34:05.137Z,11.25
2022-09-11T07:35:05.129Z,11.25
2022-09-11T07:36:05.119Z,11.25
2022-09-11T07:37:05.168Z,11.25
2022-09-11T07:38:05.128Z,11.25
2022-09-11T07:39:05.121Z,5.62
2022-09-11T07:40:05.504Z,5.62
2022-09-11T07:41:05.711Z,5.62
2022-09-11T07:42:06.020Z,5.62
2022-09-11T07:43:05.073Z,5.62
2022-09-11T07:44:05.051Z,11.25
2022-09-11T07:45:05.022Z,11.25
2022-09-11T07:46:05.062Z,11.25
2022-09-11T07:47:05.012Z,11.25
2022-09-11T07:48:04.973Z,11.25
2022-09-11T07:49:05.095Z,11.25
2022-09-11T07:50:04.963Z,11.25
2022-09-11T07:51:04.953Z,11.25
2022-09-11T07:52:04.933Z,16.88
2022-09-11T07:53:04.933Z,16.88
2022-09-11T07:54:04.955Z,22.50
2022-09-11T07:55:04.934Z,22.50
2022-09-11T07:56:04.893Z,22.50
2022-09-11T07:57:04.903Z,16.88
2022-09-11T07:58:04.886Z,16.88
2022-09-11T07:59:04.862Z,22.50
2022-09-11T08:00:04.935Z,22.50
2022-09-11T08:01:05.257Z,22.50
2022-09-11T08:02:04.902Z,22.50
2022-09-11T08:03:04.855Z,28.12
2022-09-11T08:04:04.805Z,28.12
2022-09-11T08:05:04.806Z,28.12
2022-09-11T08:06:04.817Z,28.12
2022-09-11T08:07:04.799Z,28.12
2022-09-11T08:08:04.829Z,28.12
2022-09-11T08:09:04.757Z,22.50
2022-09-11T08:10:26.168Z,22.50
2022-09-11T08:11:05.756Z,22.50
2022-09-11T08:12:04.708Z,28.12
2022-09-11T08:13:07.871Z,28.12
2022-09-11T08:14:04.699Z,28.12
2022-09-11T08:15:04.994Z,33.75
2022-09-11T08:16:04.730Z,33.75
2022-09-11T08:17:04.678Z,33.75
2022-09-11T08:18:04.673Z,33.75
2022-09-11T08:19:04.661Z,28.12
2022-09-11T08:20:04.693Z,22.50
2022-09-11T08:21:04.701Z,16.88
2022-09-11T08:22:04.629Z,16.88
2022-09-11T08:23:04.619Z,11.25
2022-09-11T08:24:04.591Z,11.25
2022-09-11T08:25:04.568Z,11.25
2022-09-11T08:26:04.621Z,5.62
2022-09-11T08:27:04.563Z,5.62
2022-09-11T08:28:04.563Z,5.62
2022-09-11T08:29:04.543Z,5.62
2022-09-11T08:30:04.534Z,5.62
2022-09-11T08:31:04.591Z,5.62
2022-09-11T08:32:04.514Z,5.62
2022-09-11T08:33:04.504Z,5.62
2022-09-11T08:34:04.483Z,5.62
2022-09-11T08:35:04.485Z,11.25
2022-09-11T08:36:04.836Z,11.25
2022-09-11T08:37:04.453Z,16.88
2022-09-11T08:38:04.445Z,16.88
2022-09-11T08:39:05.219Z,22.50
2022-09-11T08:40:04.473Z,22.50
2022-09-11T08:41:04.409Z,22.50
2022-09-11T08:42:04.457Z,28.12
2022-09-11T08:43:04.397Z,28.12
2022-09-11T08:44:04.827Z,22.50
2022-09-11T08:45:04.366Z,28.12
2022-09-11T08:46:04.367Z,28.12
2022-09-11T08:47:04.366Z,22.50
2022-09-11T08:48:04.354Z,28.12
2022-09-11T08:49:04.324Z,22.50
2022-09-11T08:50:04.319Z,22.50
2022-09-11T08:51:04.308Z,22.50
2022-09-11T08:52:04.291Z,16.88
2022-09-11T08:53:04.299Z,16.88
2022-09-11T08:54:04.270Z,22.50
2022-09-11T08:55:04.264Z,22.50
2022-09-11T08:56:04.251Z,22.50
2022-09-11T08:57:04.293Z,16.88
2022-09-11T08:58:04.643Z,22.50
2022-09-11T08:59:04.202Z,22.50
2022-09-11T09:00:04.246Z,22.50
2022-09-11T09:01:04.247Z,28.12
2022-09-11T09:02:04.247Z,28.12
2022-09-11T09:03:04.186Z,28.12
2022-09-11T09:04:04.247Z,28.12
2022-09-11T09:05:04.357Z,28.12
2022-09-11T09:06:05.552Z,28.12
2022-09-11T09:07:04.885Z,22.50
2022-09-11T09:08:07.618Z,28.12
2022-09-11T09:09:11.917Z,28.12
2022-09-11T09:10:05.062Z,28.12
2022-09-11T09:11:05.721Z,28.12
2022-09-11T09:12:04.259Z,28.12
2022-09-11T09:13:05.982Z,28.12
2022-09-11T09:14:05.502Z,22.50
2022-09-11T09:15:05.282Z,28.12
2022-09-11T09:16:05.287Z,22.50
2022-09-11T09:17:08.060Z,22.50
2022-09-11T09:18:15.634Z,22.50
2022-09-11T09:19:04.271Z,22.50
2022-09-11T09:20:04.518Z,22.50
2022-09-11T09:21:04.643Z,28.12
2022-09-11T09:22:05.372Z,28.12
2022-09-11T09:23:07.267Z,28.12
2022-09-11T09:24:05.990Z,28.12
2022-09-11T09:25:06.354Z,28.12
2022-09-11T09:26:06.120Z,33.75
2022-09-11T09:27:14.372Z,33.75
2022-09-11T09:28:05.575Z,33.75
2022-09-11T09:29:09.251Z,33.75
2022-09-11T09:30:13.983Z,28.12
2022-09-11T09:31:07.765Z,28.12
2022-09-11T09:32:10.261Z,28.12
2022-09-11T09:33:08.339Z,22.50
2022-09-11T09:34:05.548Z,22.50
2022-09-11T09:35:07.306Z,22.50
2022-09-11T09:36:03.983Z,28.12
2022-09-11T09:37:04.339Z,28.12
2022-09-11T09:38:03.918Z,33.75
2022-09-11T09:39:09.322Z,28.12
2022-09-11T09:40:06.187Z,28.12
2022-09-11T09:41:05.044Z,33.75
2022-09-11T09:42:04.058Z,39.38
2022-09-11T09:43:04.851Z,39.38
2022-09-11T09:44:04.712Z,39.38
2022-09-11T09:45:07.732Z,39.38
2022-09-11T09:46:26.808Z,39.38
2022-09-11T09:47:05.017Z,33.75
2022-09-11T09:48:04.264Z,22.50
2022-09-11T09:49:04.631Z,16.88
2022-09-11T09:50:05.459Z,11.25
2022-09-11T09:51:03.770Z,11.25
2022-09-11T09:52:04.754Z,16.88
2022-09-11T09:53:15.964Z,16.88
2022-09-11T09:54:09.541Z,22.50
2022-09-11T09:55:06.210Z,28.12
2022-09-11T09:56:03.910Z,33.75
2022-09-11T09:57:05.201Z,28.12
2022-09-11T09:58:04.691Z,22.50
2022-09-11T09:59:05.010Z,16.88
2022-09-11T10:00:07.221Z,11.25
2022-09-11T10:01:04.695Z,11.25
2022-09-11T10:02:04.853Z,5.62
2022-09-11T10:03:05.161Z,11.25
2022-09-11T10:04:04.155Z,5.62
2022-09-11T10:05:16.884Z,5.62
2022-09-11T10:06:04.338Z,11.25
2022-09-11T10:07:04.586Z,16.88
2022-09-11T10:08:04.661Z,22.50
2022-09-11T10:09:05.975Z,22.50
2022-09-11T10:10:05.584Z,28.12
2022-09-11T10:11:04.455Z,33.75
2022-09-11T10:12:04.426Z,28.12
2022-09-11T10:13:18.608Z,28.12
2022-09-11T10:14:24.440Z,22.50
2022-09-11T10:15:05.804Z,28.12
2022-09-11T10:16:03.506Z,28.12
2022-09-11T10:17:07.826Z,28.12
2022-09-11T10:18:04.254Z,22.50
2022-09-11T10:19:05.869Z,22.50
2022-09-11T10:20:03.511Z,28.12
2022-09-11T10:21:08.473Z,33.75
2022-09-11T10:22:05.207Z,33.75
2022-09-11T10:23:05.067Z,39.38
2022-09-11T10:24:04.493Z,39.38
2022-09-11T10:25:05.427Z,39.38
2022-09-11T10:26:04.906Z,33.75
2022-09-11T10:27:05.414Z,33.75
2022-09-11T10:28:04.878Z,39.38
2022-09-11T10:29:03.685Z,33.75
2022-09-11T10:30:03.958Z,33.75
2022-09-11T10:31:08.457Z,28.12
2022-09-11T10:32:15.071Z,28.12
2022-09-11T10:33:04.085Z,28.12
2022-09-11T10:34:04.134Z,28.12
2022-09-11T10:35:25.212Z,28.12
2022-09-11T10:36:04.188Z,28.12
2022-09-11T10:37:04.047Z,28.12
2022-09-11T10:38:12.095Z,22.50
2022-09-11T10:39:04.055Z,22.50
2022-09-11T10:40:10.849Z,22.50
2022-09-11T10:41:03.750Z,22.50
2022-09-11T10:42:14.709Z,22.50
2022-09-11T10:43:10.995Z,28.12
2022-09-11T10:44:04.400Z,28.12
2022-09-11T10:45:03.557Z,22.50
2022-09-11T10:46:04.103Z,22.50
2022-09-11T10:47:05.621Z,16.88
2022-09-11T10:48:03.306Z,28.12
2022-09-11T10:49:04.655Z,28.12
2022-09-11T10:50:03.130Z,33.75
2022-09-11T10:51:03.120Z,33.75
2022-09-11T10:52:03.051Z,33.75
2022-09-11T10:53:03.090Z,33.75
2022-09-11T10:54:02.989Z,33.75
2022-09-11T10:55:02.942Z,33.75
2022-09-11T10:56:02.967Z,33.75
2022-09-11T10:57:02.985Z,33.75
2022-09-11T10:58:02.933Z,28.12
2022-09-11T10:59:02.957Z,28.12
2022-09-11T11:00:02.883Z,33.75
2022-09-11T11:01:02.929Z,39.38
2022-09-11T11:02:02.957Z,39.38
2022-09-11T11:03:02.932Z,39.38
2022-09-11T11:04:02.861Z,39.38
2022-09-11T11:05:02.826Z,45.00
2022-09-11T11:06:02.814Z,39.38
2022-09-11T11:07:02.804Z,33.75
2022-09-11T11:08:02.814Z,33.75
2022-09-11T11:09:02.781Z,33.75
2022-09-11T11:10:02.765Z,33.75
2022-09-11T11:11:02.778Z,39.38
2022-09-11T11:12:02.737Z,39.38
2022-09-11T11:13:02.768Z,33.75
2022-09-11T11:14:02.738Z,28.12
2022-09-11T11:15:02.727Z,22.50
2022-09-11T11:16:02.706Z,16.88
2022-09-11T11:17:02.685Z,22.50
2022-09-11T11:18:02.698Z,33.75
2022-09-11T11:19:02.695Z,28.12
2022-09-11T11:20:02.660Z,28.12
2022-09-11T11:21:02.649Z,22.50
2022-09-11T11:22:02.648Z,22.50
2022-09-11T11:23:02.639Z,16.88
2022-09-11T11:24:02.701Z,22.50
2022-09-11T11:25:02.608Z,22.50
2022-09-11T11:26:02.690Z,22.50
2022-09-11T11:27:02.609Z,22.50
2022-09-11T11:28:02.581Z,28.12
2022-09-11T11:29:02.570Z,28.12
2022-09-11T11:30:02.611Z,28.12
2022-09-11T11:31:02.554Z,33.75
2022-09-11T11:32:02.543Z,33.75
2022-09-11T11:33:02.521Z,33.75
2022-09-11T11:34:02.531Z,28.12
2022-09-11T11:35:02.503Z,22.50
2022-09-11T11:36:02.532Z,22.50
2022-09-11T11:37:02.487Z,28.12
2022-09-11T11:38:02.464Z,28.12
2022-09-11T11:39:02.457Z,22.50
2022-09-11T11:40:02.555Z,22.50
2022-09-11T11:41:02.464Z,22.50
2022-09-11T11:42:02.414Z,16.88
2022-09-11T11:43:02.404Z,11.25
2022-09-11T11:44:02.383Z,11.25
2022-09-11T11:45:02.416Z,11.25
2022-09-11T11:46:02.519Z,5.62
2022-09-11T11:47:02.369Z,5.62
2022-09-11T11:48:02.389Z,11.25
2022-09-11T11:49:02.347Z,11.25
2022-09-11T11:50:02.347Z,11.25
2022-09-11T11:51:02.336Z,11.25
2022-09-11T11:52:02.308Z,16.88
2022-09-11T11:53:02.315Z,16.88
2022-09-11T11:54:02.306Z,22.50
2022-09-11T11:55:02.297Z,28.12
2022-09-11T11:56:02.258Z,33.75
2022-09-11T11:57:02.326Z,33.75
2022-09-11T11:58:02.227Z,28.12
2022-09-11T11:59:02.248Z,22.50
2022-09-11T12:00:02.242Z,22.50
2022-09-11T12:01:02.201Z,22.50
2022-09-11T12:02:02.304Z,22.50
2022-09-11T12:03:02.182Z,16.88
2022-09-11T12:04:02.169Z,16.88
2022-09-11T12:05:02.208Z,28.12
2022-09-11T12:06:02.159Z,39.38
2022-09-11T12:07:02.171Z,39.38
2022-09-11T12:08:03.239Z,39.38
2022-09-11T12:09:02.337Z,39.38
2022-09-11T12:10:02.162Z,39.38
2022-09-11T12:11:03.776Z,39.38
2022-09-11T12:12:02.082Z,39.38
2022-09-11T12:13:02.207Z,39.38
2022-09-11T12:14:05.937Z,33.75
2022-09-11T12:15:02.923Z,33.75
2022-09-11T12:16:03.236Z,33.75
2022-09-11T12:17:05.999Z,33.75
2022-09-11T12:18:05.294Z,33.75
2022-09-11T12:19:03.917Z,33.75
2022-09-11T12:20:02.888Z,33.75
2022-09-11T12:21:04.948Z,33.75
2022-09-11T12:22:04.053Z,28.12
2022-09-11T12:23:03.717Z,28.12
2022-09-11T12:24:02.933Z,33.75
2022-09-11T12:25:06.651Z,33.75
2022-09-11T12:26:02.785Z,33.75
2022-09-11T12:27:02.718Z,33.75
2022-09-11T12:28:03.891Z,39.38
2022-09-11T12:29:06.097Z,45.00
2022-09-11T12:30:11.767Z,45.00
2022-09-11T12:31:08.778Z,45.00
2022-09-11T12:32:04.054Z,45.00
2022-09-11T12:33:03.636Z,39.38
2022-09-11T12:34:02.760Z,33.75
2022-09-11T12:35:15.219Z,28.12
2022-09-11T12:36:03.296Z,28.12
2022-09-11T12:37:05.288Z,28.12
2022-09-11T12:38:03.634Z,28.12
2022-09-11T12:39:03.681Z,28.12
2022-09-11T12:40:04.335Z,33.75
2022-09-11T12:41:01.780Z,33.75
2022-09-11T12:42:01.827Z,28.12
2022-09-11T12:43:01.731Z,33.75
2022-09-11T12:44:01.732Z,33.75
2022-09-11T12:45:01.705Z,28.12
2022-09-11T12:46:01.761Z,22.50
2022-09-11T12:47:01.756Z,16.88
2022-09-11T12:48:01.693Z,16.88
2022-09-11T12:49:20.944Z,16.88
2022-09-11T12:50:02.657Z,16.88
2022-09-11T12:51:01.643Z,16.88
2022-09-11T12:52:01.649Z,16.88
2022-09-11T12:53:01.675Z,16.88
2022-09-11T12:54:01.654Z,16.88
2022-09-11T12:55:01.611Z,16.88
2022-09-11T12:56:01.620Z,22.50
2022-09-11T12:57:01.615Z,22.50
2022-09-11T12:58:01.592Z,16.88
2022-09-11T12:59:01.586Z,16.88
2022-09-11T13:00:01.578Z,16.88
2022-09-11T13:01:01.618Z,16.88
2022-09-11T13:02:01.667Z,16.88
2022-09-11T13:03:01.530Z,22.50
2022-09-11T13:04:01.557Z,22.50
2022-09-11T13:05:01.501Z,22.50
2022-09-11T13:06:01.508Z,16.88
2022-09-11T13:07:01.505Z,16.88
2022-09-11T13:08:01.508Z,16.88
2022-09-11T13:09:01.498Z,16.88
2022-09-11T13:10:01.450Z,16.88
2022-09-11T13:11:01.440Z,16.88