createdAt,value
2022-10-14T00:02:23.347Z,19.42
2022-10-14T00:04:50.113Z,17.50
2022-10-14T00:07:16.795Z,15.98
2022-10-14T00:09:43.496Z,16.35
2022-10-14T00:12:10.213Z,15.07
2022-10-14T00:14:36.906Z,13.80
2022-10-14T00:17:03.924Z,13.52
2022-10-14T00:19:30.656Z,16.70
2022-10-14T00:21:57.379Z,16.20
2022-10-14T00:24:24.145Z,15.10
2022-10-14T00:26:50.775Z,21.70
2022-10-14T00:29:21.820Z,15.98
2022-10-14T00:31:48.589Z,15.23
2022-10-14T00:34:16.168Z,15.57
2022-10-14T00:36:43.356Z,15.63
2022-10-14T00:39:11.374Z,18.92
2022-10-14T00:41:38.764Z,20.40
2022-10-14T00:44:28.157Z,17.48
2022-10-14T00:46:55.683Z,17.55
2022-10-14T00:49:26.465Z,17.98
2022-10-14T00:51:59.074Z,16.38
2022-10-14T00:54:30.668Z,15.32
2022-10-14T00:56:57.474Z,16.00
2022-10-14T00:59:24.264Z,15.45
2022-10-14T01:01:51.010Z,17.55
2022-10-14T01:04:17.624Z,16.48
2022-10-14T01:06:55.834Z,14.35
2022-10-14T01:09:41.897Z,15.63
2022-10-14T01:15:05.214Z,14.43
2022-10-14T01:17:47.005Z,17.15
2022-10-14T01:20:28.855Z,17.15
2022-10-14T01:23:31.152Z,17.40
2022-10-14T01:26:25.479Z,16.10
2022-10-14T01:29:25.792Z,14.55
2022-10-14T01:32:06.668Z,16.27
2022-10-14T01:34:56.909Z,16.58
2022-10-14T01:37:28.217Z,16.35
2022-10-14T01:40:02.036Z,15.77
2022-10-14T01:42:33.959Z,17.50
2022-10-14T01:45:16.305Z,16.35
2022-10-14T01:47:43.997Z,18.10
2022-10-14T01:50:20.471Z,18.20
2022-10-14T01:53:25.034Z,17.88
2022-10-14T01:55:55.504Z,17.17
2022-10-14T01:58:26.325Z,18.38
2022-10-14T02:00:53.347Z,18.20
2022-10-14T02:03:20.104Z,21.42
2022-10-14T02:06:01.969Z,19.40
2022-10-14T02:08:56.925Z,18.67
2022-10-14T02:11:26.479Z,18.15
2022-10-14T02:14:18.374Z,18.67
2022-10-14T02:17:02.986Z,19.35
2022-10-14T02:19:43.537Z,17.67
2022-10-14T02:22:15.969Z,19.30
2022-10-14T02:24:47.925Z,17.05
2022-10-14T02:27:19.136Z,16.88
2022-10-14T02:29:47.760Z,17.05
2022-10-14T02:32:17.682Z,18.17
2022-10-14T02:37:16.753Z,17.73
2022-10-14T02:39:55.035Z,17.75
2022-10-14T02:42:22.245Z,17.70
2022-10-14T02:44:54.261Z,17.08
2022-10-14T02:47:22.456Z,15.93
2022-10-14T02:49:49.423Z,17.65
2022-10-14T02:52:16.812Z,17.30
2022-10-14T02:54:43.872Z,17.33
2022-10-14T02:57:11.029Z,16.67
2022-10-14T02:59:39.842Z,17.33
2022-10-14T03:02:08.023Z,16.98
2022-10-14T03:04:35.524Z,16.65
2022-10-14T03:07:02.974Z,16.10
2022-10-14T03:09:30.040Z,16.02
2022-10-14T03:11:56.983Z,14.85
2022-10-14T03:14:23.918Z,16.65
2022-10-14T03:16:50.955Z,15.82
2022-10-14T03:19:17.897Z,14.95
2022-10-14T03:21:44.781Z,15.82
2022-10-14T03:24:11.799Z,16.40
2022-10-14T03:26:38.701Z,16.25
2022-10-14T03:29:05.479Z,17.30
2022-10-14T03:31:32.355Z,16.55
2022-10-14T03:33:59.234Z,14.45
2022-10-14T03:36:26.504Z,14.85
2022-10-14T03:38:53.351Z,14.75
2022-10-14T03:41:20.290Z,13.85
2022-10-14T03:43:47.334Z,16.42
2022-10-14T03:46:14.115Z,14.57
2022-10-14T03:48:40.906Z,14.45
2022-10-14T03:51:08.256Z,14.50
2022-10-14T03:53:35.145Z,14.90
2022-10-14T03:56:02.137Z,14.82
2022-10-14T03:58:28.957Z,14.18
2022-10-14T04:01:08.850Z,14.52
2022-10-14T04:03:35.643Z,16.27
2022-10-14T04:06:02.487Z,15.77
2022-10-14T04:08:29.342Z,16.15
2022-10-14T04:10:56.815Z,15.27
2022-10-14T04:13:31.201Z,14.57
2022-10-14T04:15:58.537Z,14.40
2022-10-14T04:18:25.393Z,14.27
2022-10-14T04:20:52.299Z,15.70
2022-10-14T04:23:19.038Z,16.10
2022-10-14T04:25:45.766Z,16.35
2022-10-14T04:28:12.604Z,15.93
2022-10-14T04:30:39.372Z,16.90
2022-10-14T04:33:21.929Z,17.75
2022-10-14T04:36:09.740Z,18.27
2022-10-14T04:38:37.115Z,20.63
2022-10-14T04:41:06.266Z,19.50
2022-10-14T04:43:39.128Z,20.37
2022-10-14T04:46:07.645Z,21.35
2022-10-14T04:48:39.297Z,21.80
2022-10-14T04:51:06.499Z,22.20
2022-10-14T04:53:40.628Z,19.77
2022-10-14T04:56:07.568Z,19.50
2022-10-14T04:58:34.391Z,18.70
2022-10-14T05:01:01.210Z,19.52
2022-10-14T05:03:27.894Z,20.40
2022-10-14T05:05:54.656Z,20.40
2022-10-14T05:08:23.439Z,19.92
2022-10-14T05:10:50.316Z,19.95
2022-10-14T05:13:17.475Z,20.75
2022-10-14T05:15:44.212Z,20.73
2022-10-14T05:18:13.545Z,19.45
2022-10-14T05:20:40.226Z,19.70
2022-10-14T05:23:07.022Z,20.35
2022-10-14T05:25:33.753Z,21.08
2022-10-14T05:28:00.485Z,21.13
2022-10-14T05:30:32.198Z,21.90
2022-10-14T05:33:01.120Z,20.40
2022-10-14T05:35:53.701Z,20.40
2022-10-14T05:38:14.799Z,20.15
2022-10-14T05:40:42.039Z,20.58
2022-10-14T05:43:08.794Z,21.75
2022-10-14T05:45:35.511Z,21.25
2022-10-14T05:48:02.316Z,21.77
2022-10-14T05:50:28.989Z,20.38
2022-10-14T05:52:55.766Z,21.90
2022-10-14T05:55:22.495Z,22.58
2022-10-14T05:57:49.221Z,21.42
2022-10-14T06:00:21.834Z,22.13
2022-10-14T06:02:51.574Z,22.58
2022-10-14T06:05:18.387Z,21.25
2022-10-14T06:07:45.127Z,22.25
2022-10-14T06:10:12.125Z,18.65
2022-10-14T06:12:38.928Z,20.15
2022-10-14T06:15:06.188Z,20.30
2022-10-14T06:17:32.974Z,19.50
2022-10-14T06:19:59.775Z,19.02
2022-10-14T06:22:27.746Z,16.60
2022-10-14T06:24:54.613Z,18.33
2022-10-14T06:27:21.367Z,16.23
2022-10-14T06:29:48.117Z,15.82
2022-10-14T06:32:14.906Z,16.33
2022-10-14T06:34:41.604Z,16.92
2022-10-14T06:37:08.419Z,17.08
2022-10-14T06:39:35.135Z,16.05
2022-10-14T06:42:02.756Z,15.65
2022-10-14T06:44:29.527Z,16.10
2022-10-14T06:46:56.209Z,17.63
2022-10-14T06:49:23.340Z,15.73
2022-10-14T06:51:50.061Z,18.85
2022-10-14T06:54:17.484Z,18.95
2022-10-14T06:56:44.333Z,17.77
2022-10-14T06:59:11.022Z,17.67
2022-10-14T07:01:39.414Z,19.70
2022-10-14T07:04:06.444Z,18.80
2022-10-14T07:06:33.410Z,17.88
2022-10-14T07:09:00.148Z,18.95
2022-10-14T07:11:26.817Z,17.48
2022-10-14T07:13:55.678Z,20.35
2022-10-14T07:16:22.402Z,18.60
2022-10-14T07:18:49.557Z,18.92
2022-10-14T07:21:16.496Z,19.30
2022-10-14T07:23:43.233Z,19.63
2022-10-14T07:26:10.011Z,18.65
2022-10-14T07:28:37.048Z,18.15
2022-10-14T07:31:06.675Z,17.55
2022-10-14T07:36:08.055Z,19.45
2022-10-14T07:38:34.777Z,22.10
2022-10-14T07:41:05.216Z,22.55
2022-10-14T07:43:33.100Z,19.48
2022-10-14T07:46:05.674Z,18.17
2022-10-14T07:48:45.225Z,17.40
2022-10-14T07:51:19.263Z,18.92
2022-10-14T07:53:46.126Z,21.52
2022-10-14T07:56:12.812Z,20.52
2022-10-14T07:58:44.255Z,16.63
2022-10-14T08:01:11.498Z,16.33
2022-10-14T08:03:38.312Z,15.30
2022-10-14T08:06:05.748Z,20.73
2022-10-14T08:08:32.746Z,17.85
2022-10-14T08:11:07.258Z,16.85
2022-10-14T08:13:34.835Z,16.67
2022-10-14T08:16:02.384Z,16.52
2022-10-14T08:18:29.285Z,15.75
2022-10-14T08:20:56.064Z,14.43
2022-10-14T08:23:22.866Z,13.55
2022-10-14T08:25:50.039Z,14.40
2022-10-14T08:28:16.885Z,15.07
2022-10-14T08:30:43.794Z,14.35
2022-10-14T08:33:10.474Z,15.70
2022-10-14T08:35:37.397Z,13.90
2022-10-14T08:38:04.161Z,13.20
2022-10-14T08:40:54.812Z,14.05
2022-10-14T08:43:50.878Z,13.95
2022-10-14T08:46:39.789Z,13.35
2022-10-14T08:49:21.615Z,13.75
2022-10-14T08:51:56.189Z,15.50
2022-10-14T08:54:32.435Z,13.50
2022-10-14T08:57:01.202Z,10.52
2022-10-14T08:59:28.070Z,10.27
2022-10-14T09:02:04.486Z,10.43
2022-10-14T09:04:36.131Z,9.85
2022-10-14T09:07:05.186Z,9.88
2022-10-14T09:09:49.563Z,10.32
2022-10-14T09:12:25.865Z,9.43
2022-10-14T09:14:59.857Z,9.75
2022-10-14T09:17:37.087Z,9.10
2022-10-14T09:20:18.607Z,8.40
2022-10-14T09:23:06.776Z,8.38
2022-10-14T09:25:35.180Z,7.82
2022-10-14T09:28:02.426Z,7.00
2022-10-14T09:30:33.713Z,7.47
2022-10-14T09:33:01.014Z,7.22
2022-10-14T09:35:45.889Z,6.43
2022-10-14T09:38:13.897Z,7.20
2022-10-14T09:40:46.147Z,5.90
2022-10-14T09:43:20.981Z,6.43
2022-10-14T09:46:08.836Z,5.20
2022-10-14T09:48:48.092Z,5.10
2022-10-14T09:51:26.450Z,5.10
2022-10-14T09:53:55.697Z,5.15
2022-10-14T09:56:42.855Z,4.97
2022-10-14T09:59:21.404Z,5.43
2022-10-14T10:01:56.610Z,4.80
2022-10-14T10:04:32.482Z,4.63
2022-10-14T10:07:03.239Z,4.32
2022-10-14T10:09:29.975Z,4.38
2022-10-14T10:11:56.727Z,3.65
2022-10-14T10:14:33.219Z,4.05
2022-10-14T10:17:08.855Z,3.42
2022-10-14T10:19:44.864Z,3.13
2022-10-14T10:22:27.139Z,3.55
2022-10-14T10:25:03.601Z,3.60
2022-10-14T10:27:35.694Z,3.47
2022-10-14T10:30:22.704Z,3.90
2022-10-14T10:33:11.070Z,3.65
2022-10-14T10:35:59.752Z,3.70
2022-10-14T10:38:36.050Z,3.85
2022-10-14T10:41:21.984Z,4.88
2022-10-14T10:44:09.574Z,4.40
2022-10-14T10:47:04.418Z,4.03
2022-10-14T10:49:58.775Z,4.50
2022-10-14T10:52:37.888Z,4.03
2022-10-14T10:55:40.989Z,3.33
2022-10-14T10:58:41.094Z,2.50
2022-10-14T11:01:12.475Z,2.60
2022-10-14T11:03:52.064Z,2.30
2022-10-14T11:07:04.068Z,2.15
2022-10-14T11:09:57.608Z,2.13
2022-10-14T11:12:30.263Z,2.28
2022-10-14T11:15:06.879Z,2.40
2022-10-14T11:18:00.375Z,1.92
2022-10-14T11:20:27.634Z,1.92
2022-10-14T11:23:20.355Z,2.92
2022-10-14T11:26:11.143Z,2.28
2022-10-14T11:28:53.645Z,2.10
2022-10-14T11:32:08.469Z,2.17
2022-10-14T11:34:56.971Z,2.15
2022-10-14T11:38:00.444Z,2.40
2022-10-14T11:40:53.894Z,2.30
2022-10-14T11:43:23.536Z,1.95
2022-10-14T11:46:07.934Z,3.08
2022-10-14T11:48:58.734Z,2.25
2022-10-14T11:51:44.246Z,2.10
2022-10-14T11:54:35.491Z,2.40
2022-10-14T11:57:13.336Z,1.98
2022-10-14T11:59:56.412Z,2.03
2022-10-14T12:02:37.352Z,1.95
2022-10-14T12:05:10.838Z,2.53
2022-10-14T12:08:07.795Z,2.42
2022-10-14T12:10:48.315Z,2.20
2022-10-14T12:13:18.905Z,2.08
2022-10-14T12:15:52.951Z,1.77
2022-10-14T12:18:19.890Z,1.83
2022-10-14T12:21:01.371Z,1.77
2022-10-14T12:23:31.394Z,2.03
2022-10-14T12:26:16.203Z,2.17
2022-10-14T12:28:43.587Z,2.13
2022-10-14T12:31:29.360Z,2.17
2022-10-14T12:34:16.886Z,1.48
2022-10-14T12:36:45.868Z,2.03
2022-10-14T12:39:18.677Z,1.88
2022-10-14T12:42:06.945Z,2.20
2022-10-14T12:44:51.932Z,1.80
2022-10-14T12:47:24.855Z,1.88
2022-10-14T12:49:57.292Z,2.00
2022-10-14T12:52:28.815Z,1.85
2022-10-14T12:54:56.332Z,2.05
2022-10-14T12:57:32.583Z,1.65
2022-10-14T13:00:24.881Z,2.15
2022-10-14T13:02:54.924Z,2.20
2022-10-14T13:05:37.726Z,2.15
2022-10-14T13:08:23.925Z,2.00
2022-10-14T13:11:01.680Z,1.80
2022-10-14T13:13:41.007Z,2.00
2022-10-14T13:16:28.319Z,1.73
2022-10-14T13:18:58.069Z,1.70
2022-10-14T13:21:36.692Z,1.77
2022-10-14T13:24:14.028Z,1.73
2022-10-14T13:26:55.948Z,1.35
2022-10-14T13:29:50.654Z,1.33
2022-10-14T13:32:43.089Z,1.80
2022-10-14T13:35:23.015Z,1.33
2022-10-14T13:38:02.969Z,1.30
2022-10-14T13:40:43.565Z,1.27
2022-10-14T13:43:21.693Z,1.38
2022-10-14T13:45:53.096Z,1.10
2022-10-14T13:48:25.249Z,1.00
2022-10-14T13:51:17.446Z,1.05
2022-10-14T13:53:56.459Z,1.13
2022-10-14T13:56:29.012Z,1.10
2022-10-14T13:58:56.863Z,1.00
2022-10-14T14:01:30.798Z,1.00
2022-10-14T14:03:58.934Z,1.00
2022-10-14T14:06:32.483Z,0.90
2022-10-14T14:09:08.148Z,1.13
2022-10-14T14:11:37.621Z,1.40
2022-10-14T14:14:15.377Z,1.00
2022-10-14T14:16:54.042Z,0.80
2022-10-14T14:19:29.529Z,0.80
2022-10-14T14:22:28.721Z,1.05
2022-10-14T14:25:46.802Z,0.82
2022-10-14T14:28:16.048Z,1.00
2022-10-14T14:30:54.303Z,1.20
2022-10-14T14:33:31.791Z,1.05
2022-10-14T14:36:01.900Z,1.08
2022-10-14T14:38:31.902Z,1.20
2022-10-14T14:41:07.914Z,1.10
2022-10-14T14:43:40.829Z,0.95
2022-10-14T14:46:19.735Z,0.80
2022-10-14T14:48:54.452Z,0.90
2022-10-14T14:51:22.482Z,0.82
2022-10-14T14:53:55.256Z,1.10
2022-10-14T14:56:29.367Z,1.40
2022-10-14T14:59:03.214Z,1.02
2022-10-14T15:01:30.555Z,1.08
2022-10-14T15:04:12.341Z,1.20
2022-10-14T15:06:51.086Z,0.90
2022-10-14T15:09:27.382Z,1.00
2022-10-14T15:11:56.514Z,1.50
2022-10-14T15:14:36.535Z,1.73
2022-10-14T15:17:07.120Z,1.60
2022-10-14T15:19:38.666Z,1.33
2022-10-14T15:22:18.760Z,2.10
2022-10-14T15:24:59.102Z,1.98
2022-10-14T15:27:37.609Z,1.80
2022-10-14T15:30:32.179Z,1.80
2022-10-14T15:33:02.216Z,1.50
2022-10-14T15:35:29.722Z,1.30
2022-10-14T15:37:56.979Z,1.63
2022-10-14T15:40:30.268Z,1.30
2022-10-14T15:42:57.373Z,2.10
2022-10-14T15:45:25.333Z,1.70
2022-10-14T15:48:01.980Z,2.05
2022-10-14T15:50:29.312Z,1.75
2022-10-14T15:52:57.081Z,1.70
2022-10-14T15:55:27.548Z,1.95
2022-10-14T15:57:54.489Z,1.67
2022-10-14T16:00:23.543Z,1.70
2022-10-14T16:02:54.630Z,1.65
2022-10-14T16:05:22.115Z,1.30
2022-10-14T16:07:49.335Z,1.30
2022-10-14T16:10:24.977Z,1.50
2022-10-14T16:12:52.304Z,1.50
2022-10-14T16:15:19.058Z,3.30
2022-10-14T16:17:47.601Z,6.28
2022-10-14T16:20:17.118Z,5.07
2022-10-14T16:22:44.170Z,2.90
2022-10-14T16:25:30.285Z,3.15
2022-10-14T16:27:57.440Z,1.90
2022-10-14T16:30:24.705Z,1.48
2022-10-14T16:32:51.571Z,1.50
2022-10-14T16:35:19.524Z,1.60
2022-10-14T16:37:46.511Z,1.92
2022-10-14T16:40:13.476Z,1.55
2022-10-14T16:42:40.191Z,1.80
2022-10-14T16:45:07.608Z,1.40
2022-10-14T16:47:34.368Z,1.40
2022-10-14T16:50:01.138Z,1.35
2022-10-14T16:52:28.039Z,1.40
2022-10-14T16:54:54.784Z,1.50
2022-10-14T16:57:21.816Z,1.67
2022-10-14T16:59:49.795Z,1.50
2022-10-14T17:02:17.865Z,1.63
2022-10-14T17:04:46.928Z,1.48
2022-10-14T17:07:18.709Z,1.55
2022-10-14T17:09:45.819Z,1.48
2022-10-14T17:12:14.380Z,1.80
2022-10-14T17:14:41.550Z,2.10
2022-10-14T17:17:10.601Z,1.90
2022-10-14T17:19:39.473Z,2.20
2022-10-14T17:22:08.583Z,2.10
2022-10-14T17:24:36.625Z,2.10
2022-10-14T17:27:06.978Z,2.28
2022-10-14T17:29:34.545Z,1.80
2022-10-14T17:32:01.991Z,1.83
2022-10-14T17:34:29.974Z,1.95
2022-10-14T17:36:57.240Z,1.80
2022-10-14T17:39:29.187Z,1.40
2022-10-14T17:41:57.542Z,1.33
2022-10-14T17:44:25.204Z,2.78
2022-10-14T17:46:52.731Z,1.35
2022-10-14T17:49:20.095Z,1.40
2022-10-14T17:51:47.265Z,1.40
2022-10-14T17:54:17.365Z,1.40
2022-10-14T17:56:45.565Z,1.60
2022-10-14T17:59:14.384Z,1.27
2022-10-14T18:02:02.676Z,1.50
2022-10-14T18:04:31.389Z,1.20
2022-10-14T18:06:59.254Z,1.67
2022-10-14T18:09:28.049Z,1.60
2022-10-14T18:12:10.797Z,1.95
2022-10-14T18:14:40.668Z,1.60
2022-10-14T18:17:12.488Z,1.52
2022-10-14T18:19:42.018Z,1.73
2022-10-14T18:22:11.509Z,1.90
2022-10-14T18:24:39.468Z,1.80
2022-10-14T18:27:08.743Z,1.70
2022-10-14T18:29:37.109Z,1.83
2022-10-14T18:32:07.716Z,1.75
2022-10-14T18:34:35.108Z,2.45
2022-10-14T18:37:03.959Z,1.83
2022-10-14T18:39:33.041Z,2.20
2022-10-14T18:42:02.798Z,2.17
2022-10-14T18:44:32.047Z,2.22
2022-10-14T18:47:03.047Z,2.53
2022-10-14T18:49:36.826Z,2.53
2022-10-14T18:52:09.986Z,2.38
2022-10-14T18:57:07.267Z,2.00
2022-10-14T18:59:38.027Z,2.35
2022-10-14T19:02:08.033Z,2.25
2022-10-14T19:09:41.293Z,2.20
2022-10-14T19:12:30.229Z,2.03
2022-10-14T19:15:01.305Z,2.20
2022-10-14T19:17:32.877Z,1.70
2022-10-14T19:20:04.365Z,1.95
2022-10-14T19:22:36.365Z,2.10
2022-10-14T19:25:07.759Z,2.53
2022-10-14T19:27:41.948Z,2.53
2022-10-14T19:30:14.360Z,2.33
2022-10-14T19:32:52.146Z,2.55
2022-10-14T19:35:25.225Z,2.17
2022-10-14T19:37:57.984Z,2.10
2022-10-14T19:40:29.403Z,2.10
2022-10-14T19:43:03.626Z,2.00
2022-10-14T19:45:35.711Z,1.95
2022-10-14T19:48:09.801Z,2.72
2022-10-14T19:50:48.582Z,2.50
2022-10-14T19:56:10.735Z,2.28
2022-10-14T19:58:44.765Z,2.55
2022-10-14T20:01:17.117Z,2.30
2022-10-14T20:03:45.667Z,3.05
2022-10-14T20:06:17.259Z,1.88
2022-10-14T20:08:48.936Z,2.15
2022-10-14T20:14:00.426Z,2.25
2022-10-14T20:16:29.989Z,2.25
2022-10-14T20:19:00.607Z,2.97
2022-10-14T20:21:33.760Z,3.45
2022-10-14T20:24:02.575Z,2.95
2022-10-14T20:26:33.731Z,2.88
2022-10-14T20:29:01.962Z,3.17
2022-10-14T20:31:29.691Z,4.10
2022-10-14T20:33:59.117Z,5.25
2022-10-14T20:36:28.157Z,4.15
2022-10-14T20:38:57.897Z,5.35
2022-10-14T20:41:27.734Z,4.88
2022-10-14T20:43:57.415Z,4.78
2022-10-14T20:46:25.721Z,11.15
2022-10-14T20:48:59.463Z,20.30
2022-10-14T20:51:28.127Z,5.55
2022-10-14T20:54:02.606Z,6.28
2022-10-14T20:56:34.207Z,17.13
2022-10-14T20:59:08.613Z,20.80
2022-10-14T21:01:38.378Z,8.55
2022-10-14T21:04:08.328Z,5.15
2022-10-14T21:06:36.463Z,3.83
2022-10-14T21:09:05.775Z,15.35
2022-10-14T21:11:33.114Z,8.75
2022-10-14T21:14:02.440Z,8.70
2022-10-14T21:16:34.061Z,6.20
2022-10-14T21:19:12.359Z,4.00
2022-10-14T21:21:44.498Z,11.30
2022-10-14T21:24:20.459Z,13.77
2022-10-14T21:26:52.791Z,12.32
2022-10-14T21:29:25.096Z,4.13
2022-10-14T21:31:56.882Z,3.10
2022-10-14T21:34:26.624Z,3.80
2022-10-14T21:36:54.404Z,3.55
2022-10-14T21:39:23.330Z,3.38
2022-10-14T21:41:50.158Z,5.28
2022-10-14T21:44:22.705Z,4.32
2022-10-14T21:46:49.710Z,4.32
2022-10-14T21:49:19.537Z,3.72
2022-10-14T21:51:50.345Z,3.50
2022-10-14T21:54:17.884Z,3.67
2022-10-14T21:56:44.635Z,3.97
2022-10-14T21:59:12.066Z,4.30
2022-10-14T22:01:38.911Z,3.75
2022-10-14T22:04:06.736Z,4.10
2022-10-14T22:06:35.637Z,7.00
2022-10-14T22:09:05.195Z,4.55
2022-10-14T22:11:37.767Z,4.70
2022-10-14T22:14:06.785Z,8.27
2022-10-14T22:16:33.781Z,6.57
2022-10-14T22:19:02.196Z,6.03
2022-10-14T22:21:30.965Z,5.45
2022-10-14T22:23:59.003Z,6.20
2022-10-14T22:26:26.994Z,4.72
2022-10-14T22:29:04.717Z,5.38
2022-10-14T22:31:33.106Z,8.15
2022-10-14T22:34:05.383Z,10.23
2022-10-14T22:36:33.454Z,12.95
2022-10-14T22:39:02.836Z,6.70
2022-10-14T22:41:34.962Z,6.78
2022-10-14T22:44:03.127Z,6.22
2022-10-14T22:46:32.470Z,6.95
2022-10-14T22:49:00.853Z,7.90
2022-10-14T22:51:31.414Z,7.63
2022-10-14T22:53:58.349Z,6.22
2022-10-14T22:56:26.855Z,5.15
2022-10-14T22:58:57.992Z,6.00
2022-10-14T23:03:36.026Z,6.82
2022-10-14T23:06:07.274Z,12.70
2022-10-14T23:08:35.403Z,12.50
2022-10-14T23:11:03.374Z,16.08
2022-10-14T23:13:30.454Z,17.58
2022-10-14T23:16:05.082Z,20.17
2022-10-14T23:18:34.162Z,15.20
2022-10-14T23:21:15.377Z,10.13
2022-10-14T23:23:42.635Z,9.20
2022-10-14T23:26:14.724Z,12.13
2022-10-14T23:28:41.743Z,7.93
2022-10-14T23:31:13.357Z,7.63
2022-10-14T23:33:40.420Z,8.02
2022-10-14T23:36:09.875Z,6.15
2022-10-14T23:38:37.321Z,6.00
2022-10-14T23:41:04.860Z,6.85
2022-10-14T23:43:32.275Z,6.88
2022-10-14T23:45:59.141Z,6.60
2022-10-14T23:48:26.548Z,6.70
2022-10-14T23:50:53.837Z,6.22
2022-10-14T23:53:20.838Z,6.10
2022-10-14T23:55:47.576Z,6.22
2022-10-14T23:58:14.830Z,6.00
