createdAt,value
2023-04-18T00:03:15.798Z,6.22
2023-04-18T00:07:19.237Z,8.25
2023-04-18T00:11:23.751Z,6.88
2023-04-18T00:15:26.507Z,6.55
2023-04-18T00:19:29.520Z,9.90
2023-04-18T00:23:34.295Z,6.10
2023-04-18T00:27:38.993Z,9.73
2023-04-18T00:31:41.628Z,7.40
2023-04-18T00:35:44.420Z,7.30
2023-04-18T00:39:47.051Z,5.85
2023-04-18T00:43:51.005Z,7.70
2023-04-18T00:47:53.723Z,5.70
2023-04-18T00:51:57.576Z,11.27
2023-04-18T00:56:00.373Z,6.55
2023-04-18T01:00:09.261Z,8.23
2023-04-18T01:04:11.984Z,6.38
2023-04-18T01:08:15.326Z,7.10
2023-04-18T01:12:17.926Z,6.80
2023-04-18T01:16:22.220Z,6.63
2023-04-18T01:20:26.325Z,4.97
2023-04-18T01:24:31.934Z,6.68
2023-04-18T01:28:37.869Z,7.75
2023-04-18T01:32:40.679Z,9.90
2023-04-18T01:36:43.503Z,8.13
2023-04-18T01:40:47.782Z,8.13
2023-04-18T01:44:50.422Z,6.45
2023-04-18T01:48:53.127Z,7.20
2023-04-18T01:52:55.912Z,7.55
2023-04-18T01:56:59.840Z,9.73
2023-04-18T02:01:02.731Z,13.20
2023-04-18T02:05:05.895Z,5.03
2023-04-18T02:09:08.526Z,7.72
2023-04-18T02:13:12.459Z,7.65
2023-04-18T02:17:15.110Z,6.82
2023-04-18T02:21:17.738Z,7.70
2023-04-18T02:25:23.532Z,6.75
2023-04-18T02:29:27.925Z,9.23
2023-04-18T02:33:30.577Z,11.25
2023-04-18T02:37:33.532Z,7.68
2023-04-18T02:41:37.668Z,6.70
2023-04-18T02:45:41.715Z,8.68
2023-04-18T02:49:44.396Z,6.78
2023-04-18T02:53:46.994Z,10.13
2023-04-18T02:57:49.590Z,9.88
2023-04-18T03:01:53.613Z,8.18
2023-04-18T03:05:57.059Z,7.43
2023-04-18T03:09:59.962Z,9.55
2023-04-18T03:14:02.669Z,11.05
2023-04-18T03:18:07.056Z,9.38
2023-04-18T03:22:10.049Z,7.97
2023-04-18T03:26:13.832Z,9.90
2023-04-18T03:30:18.272Z,7.00
2023-04-18T03:34:22.275Z,9.18
2023-04-18T03:38:24.883Z,10.35
2023-04-18T03:42:27.637Z,12.35
2023-04-18T03:46:30.597Z,7.43
2023-04-18T03:50:34.705Z,10.38
2023-04-18T03:54:37.548Z,8.68
2023-04-18T03:58:40.512Z,7.20
2023-04-18T04:02:43.391Z,9.85
2023-04-18T04:06:47.649Z,7.65
2023-04-18T04:10:52.771Z,8.23
2023-04-18T04:14:55.695Z,10.10
2023-04-18T04:18:59.081Z,11.23
2023-04-18T04:23:03.084Z,7.55
2023-04-18T04:27:06.201Z,6.05
2023-04-18T04:31:10.192Z,11.02
2023-04-18T04:35:12.870Z,6.60
2023-04-18T04:39:17.922Z,8.77
2023-04-18T04:43:20.585Z,9.18
2023-04-18T04:47:23.301Z,9.85
2023-04-18T04:51:26.106Z,8.80
2023-04-18T04:55:31.014Z,7.90
2023-04-18T04:59:33.620Z,8.38
2023-04-18T05:03:36.674Z,9.68
2023-04-18T05:07:39.550Z,9.48
2023-04-18T05:11:43.581Z,8.57
2023-04-18T05:15:46.288Z,10.05
2023-04-18T05:19:48.895Z,15.65
2023-04-18T05:23:51.508Z,9.02
2023-04-18T05:27:55.506Z,8.63
2023-04-18T05:31:58.230Z,7.47
2023-04-18T05:36:01.006Z,7.60
2023-04-18T05:40:05.070Z,9.57
2023-04-18T05:44:09.097Z,9.05
2023-04-18T05:48:12.023Z,5.70
2023-04-18T05:52:14.736Z,11.30
2023-04-18T05:56:17.497Z,12.05
2023-04-18T06:00:21.984Z,10.65
2023-04-18T06:04:24.892Z,9.63
2023-04-18T06:08:27.737Z,9.90
2023-04-18T06:12:30.718Z,12.48
2023-04-18T06:16:34.837Z,8.40
2023-04-18T06:20:37.513Z,10.30
2023-04-18T06:24:40.149Z,9.18
2023-04-18T06:28:42.949Z,10.00
2023-04-18T06:32:47.047Z,10.88
2023-04-18T06:36:49.955Z,10.38
2023-04-18T06:40:52.654Z,10.77
2023-04-18T06:44:55.878Z,11.55
2023-04-18T06:49:00.006Z,10.73
2023-04-18T06:53:02.722Z,10.57
2023-04-18T06:57:05.968Z,13.07
2023-04-18T07:01:08.714Z,10.30
2023-04-18T07:05:12.921Z,14.98
2023-04-18T07:09:15.636Z,11.55
2023-04-18T07:13:18.357Z,10.45
2023-04-18T07:17:21.369Z,12.68
2023-04-18T07:21:25.685Z,13.20
2023-04-18T07:25:28.360Z,9.65
2023-04-18T07:29:31.090Z,7.40
2023-04-18T07:33:35.085Z,10.57
2023-04-18T07:37:39.534Z,12.00
2023-04-18T07:41:42.329Z,11.73
2023-04-18T07:45:45.202Z,12.25
2023-04-18T07:49:48.008Z,12.30
2023-04-18T07:53:52.218Z,10.07
2023-04-18T07:57:54.886Z,8.23
2023-04-18T08:01:57.619Z,13.50
2023-04-18T08:06:01.798Z,10.88
2023-04-18T08:10:06.936Z,13.02
2023-04-18T08:14:09.798Z,9.18
2023-04-18T08:18:12.588Z,8.45
2023-04-18T08:22:15.329Z,11.05
2023-04-18T08:26:19.713Z,8.55
2023-04-18T08:30:22.528Z,10.23
2023-04-18T08:34:25.580Z,10.25
2023-04-18T08:38:28.364Z,8.70
2023-04-18T08:42:33.247Z,6.82
2023-04-18T08:46:37.252Z,8.18
2023-04-18T08:50:40.004Z,7.95
2023-04-18T08:54:44.068Z,8.20
2023-04-18T08:58:48.131Z,8.57
2023-04-18T09:02:55.175Z,11.30
2023-04-18T09:06:57.888Z,8.88
2023-04-18T09:11:21.893Z,8.98
2023-04-18T09:15:29.921Z,8.68
2023-04-18T09:19:33.840Z,7.88
2023-04-18T09:23:38.570Z,8.23
2023-04-18T09:27:41.168Z,8.88
2023-04-18T09:31:57.382Z,7.90
2023-04-18T09:36:18.754Z,8.50
2023-04-18T09:40:22.199Z,6.70
2023-04-18T09:44:24.930Z,9.25
2023-04-18T09:48:29.873Z,8.50
2023-04-18T09:52:35.286Z,8.05
2023-04-18T09:56:39.905Z,7.88
2023-04-18T10:00:45.670Z,7.38
2023-04-18T10:04:51.947Z,9.55
2023-04-18T10:08:56.112Z,10.70
2023-04-18T10:13:00.871Z,7.00
2023-04-18T10:17:03.746Z,8.75
2023-04-18T10:21:10.256Z,7.65
2023-04-18T10:25:13.878Z,5.38
2023-04-18T10:29:18.182Z,8.05
2023-04-18T10:33:31.059Z,9.10
2023-04-18T10:37:36.857Z,8.35
2023-04-18T10:41:50.977Z,7.40
2023-04-18T10:46:31.096Z,7.75
2023-04-18T10:50:35.327Z,7.03
2023-04-18T10:54:47.832Z,9.02
2023-04-18T10:58:52.447Z,7.43
2023-04-18T11:02:57.770Z,7.60
2023-04-18T11:07:00.694Z,7.32
2023-04-18T11:11:08.997Z,8.55
2023-04-18T11:15:14.287Z,7.43
2023-04-18T11:19:21.768Z,6.70
2023-04-18T11:23:25.167Z,6.13
2023-04-18T11:27:30.946Z,7.75
2023-04-18T11:31:33.680Z,8.50
2023-04-18T11:35:39.446Z,8.38
2023-04-18T11:43:47.551Z,7.15
2023-04-18T11:47:51.438Z,7.10
2023-04-18T11:51:54.216Z,8.50
2023-04-18T11:55:57.826Z,6.07
2023-04-18T12:00:02.363Z,7.88
2023-04-18T12:04:06.691Z,7.18
2023-04-18T12:08:11.387Z,6.07
2023-04-18T12:12:20.148Z,6.28
2023-04-18T12:16:28.277Z,7.13
2023-04-18T12:20:36.444Z,4.93
2023-04-18T12:24:39.141Z,5.57
2023-04-18T12:28:46.328Z,6.00
2023-04-18T12:32:55.839Z,6.10
2023-04-18T12:36:58.563Z,5.55
2023-04-18T12:41:01.209Z,5.03
2023-04-18T12:45:07.645Z,6.22
2023-04-18T12:49:11.738Z,4.55
2023-04-18T12:53:14.796Z,5.65
2023-04-18T12:57:18.787Z,5.22
2023-04-18T13:01:21.502Z,3.72
2023-04-18T13:05:29.782Z,5.13
2023-04-18T13:09:33.549Z,4.05
2023-04-18T13:13:37.130Z,5.97
2023-04-18T13:17:40.803Z,5.43
2023-04-18T13:21:46.450Z,5.10
2023-04-18T13:25:49.957Z,4.30
2023-04-18T13:29:52.686Z,5.13
2023-04-18T13:33:55.382Z,5.82
2023-04-18T13:37:59.349Z,5.57
2023-04-18T13:42:03.396Z,5.25
2023-04-18T13:46:06.440Z,8.27
2023-04-18T13:50:11.765Z,6.95
2023-04-18T13:54:16.769Z,7.85
2023-04-18T13:58:20.512Z,5.40
2023-04-18T14:02:23.326Z,6.68
2023-04-18T14:06:27.783Z,4.43
2023-04-18T14:10:32.597Z,5.47
2023-04-18T14:14:35.300Z,5.20
2023-04-18T14:18:39.372Z,4.28
2023-04-18T14:22:42.103Z,7.03
2023-04-18T14:26:46.275Z,4.25
2023-04-18T14:30:49.842Z,4.75
2023-04-18T14:34:52.596Z,5.40
2023-04-18T14:38:55.767Z,3.65
2023-04-18T14:42:59.765Z,4.38
2023-04-18T14:47:02.633Z,3.00
2023-04-18T14:51:06.860Z,3.60
2023-04-18T14:55:11.708Z,3.40
2023-04-18T14:59:16.850Z,4.68
2023-04-18T15:03:19.971Z,4.35
2023-04-18T15:07:22.746Z,5.80
2023-04-18T15:11:27.089Z,4.47
2023-04-18T15:15:34.868Z,4.72
2023-04-18T15:19:37.561Z,6.25
2023-04-18T15:23:40.194Z,4.15
2023-04-18T15:27:42.870Z,4.65
2023-04-18T15:31:47.010Z,4.95
2023-04-18T15:35:49.694Z,3.53
2023-04-18T15:39:52.603Z,3.10
2023-04-18T15:43:55.252Z,4.60
2023-04-18T15:47:59.489Z,5.53
2023-04-18T15:52:03.696Z,4.43
2023-04-18T15:56:06.673Z,4.63
2023-04-18T16:00:16.031Z,5.82
2023-04-18T16:04:20.129Z,5.70
2023-04-18T16:08:22.768Z,3.72
2023-04-18T16:12:25.705Z,4.93
2023-04-18T16:16:29.439Z,5.68
2023-04-18T16:20:33.746Z,4.75
2023-04-18T16:24:36.501Z,6.47
2023-04-18T16:28:39.219Z,5.07
2023-04-18T16:32:41.930Z,5.13
2023-04-18T16:36:45.962Z,3.88
2023-04-18T16:40:48.630Z,4.32
2023-04-18T16:44:52.616Z,4.75
2023-04-18T16:48:55.615Z,5.43
2023-04-18T16:52:59.686Z,5.30
2023-04-18T16:57:02.859Z,5.90
2023-04-18T17:01:07.952Z,5.95
2023-04-18T17:05:11.180Z,5.97
2023-04-18T17:09:15.374Z,3.78
2023-04-18T17:13:18.087Z,6.53
2023-04-18T17:17:20.816Z,4.82
2023-04-18T17:21:23.467Z,4.65
2023-04-18T17:25:27.690Z,4.68
2023-04-18T17:29:30.480Z,2.92
2023-04-18T17:33:33.231Z,4.68
2023-04-18T17:37:36.670Z,5.68
2023-04-18T17:41:41.090Z,6.00
2023-04-18T17:45:44.159Z,3.45
2023-04-18T17:49:46.877Z,5.10
2023-04-18T17:53:49.500Z,6.55
2023-04-18T17:57:53.528Z,6.00
2023-04-18T18:01:56.406Z,5.13
2023-04-18T18:05:59.223Z,4.32
2023-04-18T18:10:02.408Z,9.50
2023-04-18T18:14:06.571Z,6.35
2023-04-18T18:18:09.561Z,5.55
2023-04-18T18:22:12.457Z,4.78
2023-04-18T18:26:15.172Z,4.82
2023-04-18T18:30:20.370Z,6.75
2023-04-18T18:34:23.679Z,3.55
2023-04-18T18:38:26.445Z,5.20
2023-04-18T18:42:29.160Z,8.25
2023-04-18T18:46:33.404Z,5.93
2023-04-18T18:50:36.140Z,5.40
2023-04-18T18:54:38.853Z,4.35
2023-04-18T18:58:43.688Z,4.03
2023-04-18T19:02:47.937Z,4.22
2023-04-18T19:06:50.959Z,5.38
2023-04-18T19:10:53.712Z,4.53
2023-04-18T19:14:56.342Z,8.65
2023-04-18T19:19:01.259Z,5.85
2023-04-18T19:23:04.074Z,4.18
2023-04-18T19:27:06.767Z,4.72
2023-04-18T19:31:09.632Z,3.30
2023-04-18T19:35:13.773Z,4.18
2023-04-18T19:39:17.390Z,5.93
2023-04-18T19:43:20.097Z,6.30
2023-04-18T19:47:23.615Z,5.50
2023-04-18T19:51:28.762Z,4.68
2023-04-18T19:55:31.592Z,6.05
2023-04-18T19:59:34.297Z,4.88
2023-04-18T20:03:37.086Z,4.78
2023-04-18T20:07:41.609Z,7.60
2023-04-18T20:11:44.479Z,5.28
2023-04-18T20:15:47.239Z,5.32
2023-04-18T20:19:51.600Z,5.50
2023-04-18T20:23:56.596Z,5.30
2023-04-18T20:27:59.430Z,5.38
2023-04-18T20:32:02.076Z,5.78
2023-04-18T20:36:05.456Z,4.55
2023-04-18T20:40:11.302Z,6.60
2023-04-18T20:44:14.011Z,5.18
2023-04-18T20:48:16.582Z,6.15
2023-04-18T20:52:19.222Z,5.47
2023-04-18T20:56:23.190Z,6.10
2023-04-18T21:00:25.947Z,6.85
2023-04-18T21:04:28.622Z,6.25
2023-04-18T21:08:32.168Z,5.30
2023-04-18T21:12:36.144Z,6.75
2023-04-18T21:16:39.638Z,5.78
2023-04-18T21:20:42.460Z,4.93
2023-04-18T21:24:45.188Z,7.07
2023-04-18T21:28:57.184Z,5.63
2023-04-18T21:32:59.857Z,7.43
2023-04-18T21:37:02.517Z,6.72
2023-04-18T21:41:05.157Z,7.43
2023-04-18T21:45:11.136Z,8.82
2023-04-18T21:49:13.775Z,8.88
2023-04-18T21:53:16.388Z,9.65
2023-04-18T21:57:19.044Z,6.80
2023-04-18T22:01:23.096Z,6.93
2023-04-18T22:05:26.305Z,7.43
2023-04-18T22:09:29.625Z,6.78
2023-04-18T22:13:33.086Z,7.35
2023-04-18T22:17:38.005Z,7.78
2023-04-18T22:21:40.630Z,8.85
2023-04-18T22:25:43.304Z,7.35
2023-04-18T22:29:45.917Z,8.02
2023-04-18T22:33:49.881Z,7.35
2023-04-18T22:37:52.593Z,6.55
2023-04-18T22:41:55.256Z,6.45
2023-04-18T22:45:57.964Z,7.47
2023-04-18T22:50:01.940Z,5.95
2023-04-18T22:54:04.786Z,8.18
2023-04-18T22:58:07.768Z,6.65
2023-04-18T23:02:10.627Z,7.28
2023-04-18T23:06:14.742Z,9.82
2023-04-18T23:10:17.493Z,7.15
2023-04-18T23:14:21.453Z,5.38
2023-04-18T23:18:24.103Z,5.22
2023-04-18T23:22:28.900Z,8.45
2023-04-18T23:26:31.504Z,6.72
2023-04-18T23:30:36.358Z,7.03
2023-04-18T23:34:38.965Z,7.97
2023-04-18T23:38:43.261Z,7.43
2023-04-18T23:42:45.872Z,8.40
2023-04-18T23:46:48.586Z,6.75
2023-04-18T23:50:52.843Z,5.43
2023-04-18T23:54:59.620Z,9.57
2023-04-18T23:59:02.275Z,8.48
