createdAt,value
2024-01-14T00:01:28.659Z,3.58
2024-01-14T00:03:38.220Z,3.57
2024-01-14T00:05:43.246Z,3.60
2024-01-14T00:07:48.366Z,3.56
2024-01-14T00:09:53.368Z,3.55
2024-01-14T00:11:58.281Z,3.49
2024-01-14T00:14:03.299Z,3.44
2024-01-14T00:16:08.719Z,3.42
2024-01-14T00:18:13.882Z,3.41
2024-01-14T00:20:24.493Z,3.37
2024-01-14T00:22:29.564Z,3.33
2024-01-14T00:24:31.889Z,3.33
2024-01-14T00:26:36.784Z,3.36
2024-01-14T00:28:41.665Z,3.38
2024-01-14T00:30:46.783Z,3.38
2024-01-14T00:32:51.964Z,3.36
2024-01-14T00:34:56.955Z,3.37
2024-01-14T00:37:04.664Z,3.34
2024-01-14T00:39:10.209Z,3.38
2024-01-14T00:41:16.271Z,3.41
2024-01-14T00:43:21.291Z,3.44
2024-01-14T00:45:26.249Z,3.44
2024-01-14T00:47:31.978Z,3.44
2024-01-14T00:49:37.167Z,3.45
2024-01-14T00:51:42.349Z,3.48
2024-01-14T00:53:49.833Z,3.46
2024-01-14T00:55:55.473Z,3.48
2024-01-14T00:58:00.377Z,3.44
2024-01-14T01:00:05.460Z,3.40
2024-01-14T01:02:11.935Z,3.43
2024-01-14T01:04:16.948Z,3.44
2024-01-14T01:06:21.970Z,3.40
2024-01-14T01:08:27.185Z,3.39
2024-01-14T01:10:36.046Z,3.37
2024-01-14T01:12:41.393Z,3.40
2024-01-14T01:14:49.140Z,3.48
2024-01-14T01:16:54.147Z,3.46
2024-01-14T01:18:56.617Z,3.41
2024-01-14T01:21:02.516Z,3.35
2024-01-14T01:23:07.789Z,3.33
2024-01-14T01:25:11.866Z,3.28
2024-01-14T01:27:19.494Z,3.28
2024-01-14T01:29:24.415Z,3.26
2024-01-14T01:31:34.758Z,3.24
2024-01-14T01:33:44.252Z,3.16
2024-01-14T01:35:49.340Z,3.16
2024-01-14T01:37:54.261Z,3.19
2024-01-14T01:39:57.541Z,3.14
2024-01-14T01:42:02.612Z,3.18
2024-01-14T01:44:10.984Z,3.21
2024-01-14T01:46:16.240Z,3.24
2024-01-14T01:48:23.251Z,3.24
2024-01-14T01:50:29.262Z,3.38
2024-01-14T01:52:32.983Z,3.31
2024-01-14T01:54:39.481Z,3.28
2024-01-14T01:56:42.734Z,3.15
2024-01-14T01:58:47.958Z,3.03
2024-01-14T02:00:56.159Z,2.99
2024-01-14T02:03:01.205Z,2.92
2024-01-14T02:05:06.432Z,2.91
2024-01-14T02:07:11.560Z,2.86
2024-01-14T02:09:16.994Z,2.82
2024-01-14T02:11:22.135Z,2.80
2024-01-14T02:13:27.072Z,2.76
2024-01-14T02:15:32.159Z,2.74
2024-01-14T02:17:37.881Z,2.82
2024-01-14T02:19:43.048Z,2.90
2024-01-14T02:21:50.349Z,2.93
2024-01-14T02:24:05.456Z,2.96
2024-01-14T02:26:13.171Z,2.94
2024-01-14T02:28:21.273Z,2.98
2024-01-14T02:30:27.675Z,3.02
2024-01-14T02:32:35.373Z,3.01
2024-01-14T02:34:40.855Z,3.06
2024-01-14T02:36:46.177Z,3.11
2024-01-14T02:38:51.090Z,3.12
2024-01-14T02:40:55.932Z,3.12
2024-01-14T02:43:03.402Z,3.13
2024-01-14T02:45:09.302Z,3.14
2024-01-14T02:47:14.424Z,3.11
2024-01-14T02:49:19.747Z,3.12
2024-01-14T02:51:25.212Z,3.13
2024-01-14T02:53:30.033Z,3.10
2024-01-14T02:55:34.909Z,3.05
2024-01-14T02:57:40.703Z,3.00
2024-01-14T02:59:48.261Z,3.00
2024-01-14T03:01:53.149Z,3.00
2024-01-14T03:03:58.113Z,3.00
2024-01-14T03:06:04.466Z,3.02
2024-01-14T03:08:10.497Z,2.98
2024-01-14T03:10:18.551Z,2.97
2024-01-14T03:12:23.542Z,2.97
2024-01-14T03:14:28.477Z,2.97
2024-01-14T03:16:36.314Z,3.02
2024-01-14T03:18:41.313Z,3.01
2024-01-14T03:20:46.321Z,2.94
2024-01-14T03:22:51.247Z,2.93
2024-01-14T03:24:56.050Z,2.91
2024-01-14T03:27:01.142Z,2.85
2024-01-14T03:29:06.096Z,2.74
2024-01-14T03:31:09.219Z,2.74
2024-01-14T03:33:16.924Z,2.71
2024-01-14T03:35:22.031Z,2.67
2024-01-14T03:37:26.984Z,2.67
2024-01-14T03:39:32.106Z,2.64
2024-01-14T03:41:37.680Z,2.62
2024-01-14T03:43:45.022Z,2.60
2024-01-14T03:45:49.967Z,2.55
2024-01-14T03:47:57.943Z,2.53
2024-01-14T03:50:06.240Z,2.51
2024-01-14T03:52:11.670Z,2.48
2024-01-14T03:54:16.696Z,2.50
2024-01-14T03:56:21.647Z,2.51
2024-01-14T03:58:23.896Z,2.51
2024-01-14T04:00:28.889Z,2.48
2024-01-14T04:02:31.379Z,2.47
2024-01-14T04:04:36.351Z,2.44
2024-01-14T04:06:43.972Z,2.45
2024-01-14T04:08:48.983Z,2.46
2024-01-14T04:10:53.884Z,2.45
2024-01-14T04:12:58.772Z,2.47
2024-01-14T04:15:03.829Z,2.48
2024-01-14T04:17:06.079Z,2.55
2024-01-14T04:19:11.757Z,2.51
2024-01-14T04:21:24.811Z,2.50
2024-01-14T04:23:32.098Z,2.51
2024-01-14T04:25:37.397Z,2.47
2024-01-14T04:27:43.029Z,2.50
2024-01-14T04:29:48.103Z,2.46
2024-01-14T04:31:52.893Z,2.47
2024-01-14T04:33:58.302Z,2.45
2024-01-14T04:36:03.521Z,2.47
2024-01-14T04:38:08.742Z,2.46
2024-01-14T04:40:16.449Z,2.49
2024-01-14T04:42:21.556Z,2.50
2024-01-14T04:44:23.920Z,2.48
2024-01-14T04:46:28.838Z,2.48
2024-01-14T04:48:33.998Z,2.49
2024-01-14T04:50:44.314Z,2.52
2024-01-14T04:52:49.266Z,2.59
2024-01-14T04:54:54.140Z,2.56
2024-01-14T04:56:59.589Z,2.55
2024-01-14T04:59:04.468Z,2.58
2024-01-14T05:01:09.500Z,2.54
2024-01-14T05:03:12.034Z,2.55
2024-01-14T05:05:18.014Z,2.61
2024-01-14T05:07:23.086Z,2.63
2024-01-14T05:09:25.628Z,2.64
2024-01-14T05:11:30.766Z,2.59
2024-01-14T05:13:38.340Z,2.58
2024-01-14T05:15:43.394Z,2.57
2024-01-14T05:17:48.364Z,2.58
2024-01-14T05:19:53.300Z,2.59
2024-01-14T05:21:55.967Z,2.58
2024-01-14T05:24:01.076Z,2.60
2024-01-14T05:26:08.026Z,2.62
2024-01-14T05:28:18.915Z,2.65
2024-01-14T05:30:26.671Z,2.62
2024-01-14T05:32:31.770Z,2.64
2024-01-14T05:34:36.688Z,2.67
2024-01-14T05:36:41.788Z,2.70
2024-01-14T05:38:44.550Z,2.66
2024-01-14T05:40:49.970Z,2.61
2024-01-14T05:42:55.156Z,2.70
2024-01-14T05:44:57.456Z,2.72
2024-01-14T05:47:05.073Z,2.78
2024-01-14T05:49:12.169Z,2.72
2024-01-14T05:51:17.481Z,2.72
2024-01-14T05:53:23.143Z,2.68
2024-01-14T05:55:28.169Z,2.71
2024-01-14T05:57:34.308Z,2.68
2024-01-14T05:59:39.284Z,2.72
2024-01-14T06:01:41.857Z,2.66
2024-01-14T06:03:49.661Z,2.60
2024-01-14T06:05:54.602Z,2.63
2024-01-14T06:07:59.743Z,2.59
2024-01-14T06:10:05.072Z,2.56
2024-01-14T06:12:10.871Z,2.61
2024-01-14T06:14:16.554Z,2.61
2024-01-14T06:16:21.625Z,2.61
2024-01-14T06:18:26.720Z,2.64
2024-01-14T06:20:34.327Z,2.61
2024-01-14T06:22:39.313Z,2.61
2024-01-14T06:24:44.484Z,2.62
2024-01-14T06:26:47.330Z,2.64
2024-01-14T06:28:51.870Z,2.63
2024-01-14T06:30:54.403Z,2.69
2024-01-14T06:32:59.642Z,2.66
2024-01-14T06:35:02.031Z,2.77
2024-01-14T06:37:09.643Z,2.76
2024-01-14T06:39:14.672Z,2.76
2024-01-14T06:41:25.048Z,2.75
2024-01-14T06:43:29.954Z,2.79
2024-01-14T06:45:34.948Z,2.78
2024-01-14T06:47:39.887Z,2.83
2024-01-14T06:49:46.337Z,2.81
2024-01-14T06:51:53.993Z,2.78
2024-01-14T06:54:01.472Z,2.88
2024-01-14T06:56:07.644Z,2.83
2024-01-14T06:58:14.503Z,2.80
2024-01-14T07:00:19.937Z,2.83
2024-01-14T07:02:24.885Z,2.79
2024-01-14T07:04:29.979Z,2.80
2024-01-14T07:06:32.236Z,2.76
2024-01-14T07:08:37.748Z,2.70
2024-01-14T07:10:45.698Z,2.68
2024-01-14T07:12:50.694Z,2.71
2024-01-14T07:14:55.712Z,2.74
2024-01-14T07:17:00.681Z,2.74
2024-01-14T07:19:06.711Z,2.75
2024-01-14T07:21:14.487Z,2.75
2024-01-14T07:23:42.374Z,2.76
2024-01-14T07:25:47.252Z,2.75
2024-01-14T07:27:52.331Z,2.76
2024-01-14T07:29:57.267Z,2.71
2024-01-14T07:32:05.219Z,2.72
2024-01-14T07:34:10.203Z,2.70
2024-01-14T07:36:15.317Z,2.70
2024-01-14T07:38:20.273Z,2.70
2024-01-14T07:40:25.147Z,2.73
2024-01-14T07:42:33.404Z,2.69
2024-01-14T07:44:36.146Z,2.70
2024-01-14T07:46:41.457Z,2.68
2024-01-14T07:48:46.649Z,2.68
2024-01-14T07:50:51.644Z,2.67
2024-01-14T07:52:56.561Z,2.67
2024-01-14T07:55:01.717Z,2.63
2024-01-14T07:57:07.822Z,2.66
2024-01-14T07:59:16.521Z,2.62
2024-01-14T08:01:21.578Z,2.61
2024-01-14T08:03:26.617Z,2.58
2024-01-14T08:05:31.748Z,2.57
2024-01-14T08:07:37.569Z,2.66
2024-01-14T08:09:43.608Z,2.63
2024-01-14T08:11:49.212Z,2.62
2024-01-14T08:13:53.998Z,2.62
2024-01-14T08:16:03.388Z,2.68
2024-01-14T08:18:10.020Z,2.64
2024-01-14T08:20:18.548Z,2.69
2024-01-14T08:22:23.929Z,2.69
2024-01-14T08:24:28.978Z,2.72
2024-01-14T08:26:36.882Z,2.74
2024-01-14T08:28:41.766Z,2.77
2024-01-14T08:30:47.107Z,2.81
2024-01-14T08:32:54.741Z,2.88
2024-01-14T08:35:00.089Z,2.91
2024-01-14T08:37:05.095Z,2.94
2024-01-14T08:39:10.583Z,2.96
2024-01-14T08:41:16.290Z,2.96
2024-01-14T08:43:21.325Z,2.98
2024-01-14T08:45:26.327Z,2.97
2024-01-14T08:47:31.458Z,3.03
2024-01-14T08:49:39.194Z,3.04
2024-01-14T08:51:44.377Z,3.06
2024-01-14T08:53:49.473Z,3.08
2024-01-14T08:55:55.325Z,3.06
2024-01-14T08:58:00.651Z,3.13
2024-01-14T09:00:06.218Z,3.21
2024-01-14T09:02:08.772Z,3.21
2024-01-14T09:04:14.127Z,3.24
2024-01-14T09:06:22.067Z,3.24
2024-01-14T09:08:27.120Z,3.26
2024-01-14T09:10:32.566Z,3.28
2024-01-14T09:12:35.062Z,3.32
2024-01-14T09:14:40.628Z,3.35
2024-01-14T09:16:45.830Z,3.36
2024-01-14T09:18:50.882Z,3.33
2024-01-14T09:20:55.820Z,3.37
2024-01-14T09:23:03.320Z,3.39
2024-01-14T09:25:06.489Z,3.34
2024-01-14T09:27:11.762Z,3.33
2024-01-14T09:29:14.469Z,3.31
2024-01-14T09:31:19.434Z,3.32
2024-01-14T09:33:24.700Z,3.31
2024-01-14T09:35:29.881Z,3.32
2024-01-14T09:37:34.885Z,3.33
2024-01-14T09:39:42.876Z,3.29
2024-01-14T09:41:54.022Z,3.25
2024-01-14T09:44:01.279Z,3.27
2024-01-14T09:46:06.388Z,3.24
2024-01-14T09:48:17.529Z,3.19
2024-01-14T09:50:23.131Z,3.23
2024-01-14T09:52:28.880Z,3.23
2024-01-14T09:54:34.689Z,3.21
2024-01-14T09:56:41.915Z,3.22
2024-01-14T09:58:50.644Z,3.22
2024-01-14T10:00:59.176Z,3.21
2024-01-14T10:03:05.806Z,3.19
2024-01-14T10:05:11.937Z,3.22
2024-01-14T10:07:17.129Z,3.23
2024-01-14T10:09:19.955Z,3.19
2024-01-14T10:11:24.814Z,3.22
2024-01-14T10:13:33.246Z,3.18
2024-01-14T10:15:45.673Z,3.15
2024-01-14T10:17:57.267Z,3.14
2024-01-14T10:20:02.364Z,3.15
2024-01-14T10:22:15.480Z,3.17
2024-01-14T10:24:23.097Z,3.11
2024-01-14T10:26:26.568Z,3.12
2024-01-14T10:28:38.978Z,3.10
2024-01-14T10:30:41.609Z,3.12
2024-01-14T10:33:17.908Z,3.11
2024-01-14T10:35:14.697Z,3.14
2024-01-14T10:37:21.329Z,3.12
2024-01-14T10:39:26.332Z,3.10
2024-01-14T10:41:31.420Z,3.14
2024-01-14T10:43:39.203Z,3.13
2024-01-14T10:45:44.445Z,3.14
2024-01-14T10:47:52.735Z,3.16
2024-01-14T10:50:02.263Z,3.13
2024-01-14T10:52:17.091Z,3.10
2024-01-14T10:54:31.288Z,3.08
2024-01-14T10:56:41.137Z,3.13
2024-01-14T10:58:49.541Z,3.11
2024-01-14T11:00:53.199Z,3.13
2024-01-14T11:02:59.187Z,3.08
2024-01-14T11:05:04.661Z,3.10
2024-01-14T11:07:08.428Z,3.16
2024-01-14T11:09:13.428Z,3.17
2024-01-14T11:11:20.767Z,3.20
2024-01-14T11:13:29.832Z,3.23
2024-01-14T11:15:42.892Z,3.18
2024-01-14T11:17:54.120Z,3.20
2024-01-14T11:20:02.523Z,3.11
2024-01-14T11:22:32.612Z,3.16
2024-01-14T11:24:41.973Z,3.16
2024-01-14T11:26:45.266Z,3.17
2024-01-14T11:28:51.421Z,3.16
2024-01-14T11:30:57.542Z,3.21
2024-01-14T11:33:33.261Z,3.24
2024-01-14T11:35:38.859Z,3.29
2024-01-14T11:37:43.184Z,3.26
2024-01-14T11:39:48.698Z,3.29
2024-01-14T11:41:51.193Z,3.34
2024-01-14T11:44:01.869Z,3.32
2024-01-14T11:46:07.571Z,3.30
2024-01-14T11:48:15.962Z,3.32
2024-01-14T11:50:20.192Z,3.33
2024-01-14T11:52:26.882Z,3.33
2024-01-14T11:54:32.059Z,3.34
2024-01-14T11:56:37.529Z,3.36
2024-01-14T11:58:42.839Z,3.30
2024-01-14T12:00:49.946Z,3.34
2024-01-14T12:03:13.166Z,3.39
2024-01-14T12:05:20.325Z,3.38
2024-01-14T12:07:26.428Z,3.34
2024-01-14T12:09:32.412Z,3.35
2024-01-14T12:11:35.151Z,3.38
2024-01-14T12:13:41.200Z,3.35
2024-01-14T12:15:55.853Z,3.41
2024-01-14T12:18:08.981Z,3.44
2024-01-14T12:20:15.733Z,3.44
2024-01-14T12:22:20.864Z,3.50
2024-01-14T12:24:26.304Z,3.54
2024-01-14T12:26:28.666Z,3.57
2024-01-14T12:28:33.818Z,3.63
2024-01-14T12:30:39.168Z,3.59
2024-01-14T12:32:41.626Z,3.65
2024-01-14T12:34:49.150Z,3.67
2024-01-14T12:36:55.107Z,3.74
2024-01-14T12:39:00.582Z,3.71
2024-01-14T12:41:06.302Z,3.76
2024-01-14T12:43:12.948Z,3.80
2024-01-14T12:45:15.845Z,3.82
2024-01-14T12:47:21.552Z,3.83
2024-01-14T12:49:27.046Z,3.79
2024-01-14T12:51:34.897Z,3.82
2024-01-14T12:53:43.204Z,3.96
2024-01-14T12:55:46.271Z,4.13
2024-01-14T12:57:51.225Z,4.15
2024-01-14T12:59:56.474Z,4.32
2024-01-14T13:02:01.851Z,4.40
2024-01-14T13:04:07.719Z,4.42
2024-01-14T13:06:13.205Z,4.58
2024-01-14T13:08:21.382Z,4.58
2024-01-14T13:10:26.654Z,4.58
2024-01-14T13:12:31.670Z,4.58
2024-01-14T13:14:36.803Z,4.59
2024-01-14T13:16:53.469Z,4.70
2024-01-14T13:18:59.849Z,4.61
2024-01-14T13:21:04.880Z,4.70
2024-01-14T13:23:09.889Z,4.72
2024-01-14T13:25:17.935Z,4.76
2024-01-14T13:27:20.438Z,4.62
2024-01-14T13:29:25.515Z,4.50
2024-01-14T13:31:31.075Z,4.47
2024-01-14T13:33:36.884Z,4.47
2024-01-14T13:35:41.944Z,4.30
2024-01-14T13:37:48.663Z,4.23
2024-01-14T13:39:54.688Z,4.26
2024-01-14T13:42:02.681Z,4.18
2024-01-14T13:44:16.334Z,4.13
2024-01-14T13:46:24.903Z,4.14
2024-01-14T13:48:31.410Z,4.11
2024-01-14T13:50:38.000Z,4.07
2024-01-14T13:52:42.864Z,4.09
2024-01-14T13:54:45.843Z,4.13
2024-01-14T13:56:52.398Z,4.14
2024-01-14T13:59:00.653Z,4.10
2024-01-14T14:01:06.599Z,4.23
2024-01-14T14:03:14.091Z,4.23
2024-01-14T14:05:19.648Z,4.25
2024-01-14T14:07:26.754Z,4.34
2024-01-14T14:09:31.813Z,4.33
2024-01-14T14:11:34.880Z,4.49
2024-01-14T14:13:41.092Z,4.51
2024-01-14T14:15:48.683Z,4.36
2024-01-14T14:18:00.026Z,4.30
2024-01-14T14:20:12.080Z,4.27
2024-01-14T14:22:20.439Z,4.23
2024-01-14T14:24:25.751Z,4.09
2024-01-14T14:26:28.136Z,4.06
2024-01-14T14:28:32.955Z,3.99
2024-01-14T14:30:40.846Z,4.08
2024-01-14T14:32:48.867Z,3.93
2024-01-14T14:34:54.400Z,3.95
2024-01-14T14:36:59.466Z,3.96
2024-01-14T14:39:04.582Z,3.90
2024-01-14T14:41:20.519Z,3.99
2024-01-14T14:43:33.104Z,3.95
2024-01-14T14:45:38.306Z,3.98
2024-01-14T14:47:43.943Z,3.91
2024-01-14T14:49:52.037Z,3.92
2024-01-14T14:51:57.334Z,3.94
2024-01-14T14:54:02.459Z,3.87
2024-01-14T14:56:08.160Z,3.83
2024-01-14T14:58:13.219Z,3.79
2024-01-14T15:00:20.815Z,3.77
2024-01-14T15:02:26.258Z,3.76
2024-01-14T15:04:28.727Z,3.69
2024-01-14T15:06:36.582Z,3.68
2024-01-14T15:08:41.887Z,3.61
2024-01-14T15:10:48.948Z,3.63
2024-01-14T15:12:51.831Z,3.56
2024-01-14T15:15:00.724Z,3.41
2024-01-14T15:17:06.602Z,3.46
2024-01-14T15:19:13.259Z,3.33
2024-01-14T15:21:21.335Z,3.30
2024-01-14T15:23:29.691Z,3.32
2024-01-14T15:25:34.796Z,3.38
2024-01-14T15:27:39.879Z,3.30
2024-01-14T15:29:44.714Z,3.19
2024-01-14T15:31:50.545Z,3.20
2024-01-14T15:33:55.767Z,3.23
2024-01-14T15:36:00.631Z,3.12
2024-01-14T15:38:05.910Z,3.21
2024-01-14T15:40:18.048Z,3.20
2024-01-14T15:42:23.189Z,3.28
2024-01-14T15:44:28.088Z,3.33
2024-01-14T15:46:33.480Z,3.39
2024-01-14T15:48:40.831Z,3.15
2024-01-14T15:50:57.463Z,3.06
2024-01-14T15:53:08.779Z,3.07
2024-01-14T15:55:16.624Z,3.06
2024-01-14T15:57:19.151Z,3.04
2024-01-14T15:59:24.004Z,3.05
2024-01-14T16:01:29.615Z,3.06
2024-01-14T16:03:35.391Z,3.03
2024-01-14T16:05:40.432Z,3.01
2024-01-14T16:07:45.923Z,2.99
2024-01-14T16:09:50.896Z,3.01
2024-01-14T16:11:55.947Z,2.96
2024-01-14T16:14:01.124Z,2.93
2024-01-14T16:16:06.029Z,2.93
2024-01-14T16:18:14.367Z,2.87
2024-01-14T16:20:19.539Z,2.93
2024-01-14T16:22:24.787Z,2.98
2024-01-14T16:24:27.427Z,3.03
2024-01-14T16:26:32.347Z,2.93
2024-01-14T16:28:40.540Z,2.90
2024-01-14T16:30:50.200Z,2.89
2024-01-14T16:33:01.909Z,2.84
2024-01-14T16:35:08.056Z,2.80
2024-01-14T16:37:13.675Z,2.77
2024-01-14T16:39:19.060Z,2.76
2024-01-14T16:41:24.289Z,2.74
2024-01-14T16:43:29.625Z,2.77
2024-01-14T16:45:37.449Z,2.78
2024-01-14T16:47:43.567Z,2.77
2024-01-14T16:49:48.844Z,2.81
2024-01-14T16:51:54.385Z,2.82
2024-01-14T16:54:03.013Z,2.82
2024-01-14T16:56:10.485Z,2.87
2024-01-14T16:58:15.849Z,2.91
2024-01-14T17:00:24.772Z,2.96
2024-01-14T17:02:33.590Z,2.95
2024-01-14T17:04:39.424Z,2.96
2024-01-14T17:06:44.587Z,2.95
2024-01-14T17:08:50.296Z,2.98
2024-01-14T17:11:02.729Z,3.00
2024-01-14T17:13:10.173Z,3.04
2024-01-14T17:15:15.933Z,3.10
2024-01-14T17:17:21.706Z,3.12
2024-01-14T17:19:29.729Z,3.15
2024-01-14T17:21:36.315Z,3.13
2024-01-14T17:23:39.937Z,3.12
2024-01-14T17:25:50.280Z,3.11
2024-01-14T17:28:01.651Z,3.04
2024-01-14T17:30:07.286Z,3.00
2024-01-14T17:32:16.013Z,3.02
2024-01-14T17:34:22.491Z,3.00
2024-01-14T17:36:30.197Z,3.03
2024-01-14T17:38:36.276Z,3.03
2024-01-14T17:40:41.279Z,3.04
2024-01-14T17:42:46.908Z,3.05
2024-01-14T17:44:52.043Z,3.03
2024-01-14T17:46:57.399Z,3.06
2024-01-14T17:49:03.642Z,3.11
2024-01-14T17:51:10.104Z,3.08
2024-01-14T17:53:18.618Z,3.10
2024-01-14T17:55:21.255Z,3.16
2024-01-14T17:57:27.471Z,3.20
2024-01-14T17:59:32.698Z,3.13
2024-01-14T18:01:38.933Z,3.06
2024-01-14T18:03:42.608Z,3.05
2024-01-14T18:05:48.227Z,3.03
2024-01-14T18:07:54.015Z,3.01
2024-01-14T18:10:02.414Z,2.97
2024-01-14T18:12:09.215Z,2.92
2024-01-14T18:14:15.209Z,2.94
2024-01-14T18:16:21.278Z,2.97
2024-01-14T18:18:24.293Z,2.97
2024-01-14T18:20:29.789Z,2.98
2024-01-14T18:22:34.907Z,3.06
2024-01-14T18:24:40.338Z,3.05
2024-01-14T18:26:51.609Z,2.87
2024-01-14T18:28:56.516Z,2.76
2024-01-14T18:31:02.309Z,2.75
2024-01-14T18:33:12.158Z,2.73
2024-01-14T18:35:16.994Z,2.61
2024-01-14T18:37:21.979Z,2.50
2024-01-14T18:39:27.021Z,2.50
2024-01-14T18:41:29.417Z,2.48
2024-01-14T18:43:36.941Z,2.48
2024-01-14T18:45:42.100Z,2.47
2024-01-14T18:47:47.524Z,2.47
2024-01-14T18:49:52.503Z,2.42
2024-01-14T18:51:59.904Z,2.46
2024-01-14T18:54:06.773Z,2.42
2024-01-14T18:56:14.543Z,2.38
2024-01-14T18:58:24.629Z,2.39
2024-01-14T19:00:32.359Z,2.36
2024-01-14T19:02:37.422Z,2.41
2024-01-14T19:04:40.228Z,2.42
2024-01-14T19:06:48.609Z,2.64
2024-01-14T19:08:53.495Z,2.79
2024-01-14T19:10:58.732Z,2.84
2024-01-14T19:13:05.684Z,2.98
2024-01-14T19:15:10.363Z,3.01
2024-01-14T19:17:18.480Z,3.07
2024-01-14T19:19:23.879Z,3.21
2024-01-14T19:21:28.843Z,3.21
2024-01-14T19:23:36.580Z,3.15
2024-01-14T19:25:40.470Z,2.98
2024-01-14T19:27:45.858Z,2.79
2024-01-14T19:29:53.477Z,2.70
2024-01-14T19:31:59.647Z,2.70
2024-01-14T19:34:07.401Z,2.69
2024-01-14T19:36:13.187Z,2.67
2024-01-14T19:38:18.303Z,2.63
2024-01-14T19:40:23.277Z,2.60
2024-01-14T19:42:28.219Z,2.54
2024-01-14T19:44:33.563Z,2.49
2024-01-14T19:46:38.690Z,2.51
2024-01-14T19:48:43.732Z,2.60
2024-01-14T19:50:51.380Z,2.67
2024-01-14T19:52:53.766Z,2.70
2024-01-14T19:54:58.762Z,2.71
2024-01-14T19:57:05.837Z,2.72
2024-01-14T19:59:10.929Z,2.69
2024-01-14T20:01:15.884Z,2.70
2024-01-14T20:03:22.145Z,2.70
2024-01-14T20:05:27.267Z,2.75
2024-01-14T20:07:34.969Z,2.69
2024-01-14T20:09:40.173Z,2.57
2024-01-14T20:11:50.179Z,2.44
2024-01-14T20:13:55.140Z,2.41
2024-01-14T20:16:00.070Z,2.37
2024-01-14T20:18:05.501Z,2.35
2024-01-14T20:20:15.074Z,2.32
2024-01-14T20:22:20.206Z,2.35
2024-01-14T20:24:31.883Z,2.39
2024-01-14T20:26:36.955Z,2.46
2024-01-14T20:28:42.885Z,2.54
2024-01-14T20:30:48.228Z,2.51
2024-01-14T20:32:53.538Z,2.41
2024-01-14T20:34:58.417Z,2.34
2024-01-14T20:37:03.432Z,2.20
2024-01-14T20:39:09.907Z,2.16
2024-01-14T20:41:15.030Z,2.10
2024-01-14T20:43:19.948Z,2.07
2024-01-14T20:45:24.808Z,2.06
2024-01-14T20:47:27.292Z,2.08
2024-01-14T20:49:32.753Z,2.01
2024-01-14T20:51:38.361Z,2.03
2024-01-14T20:53:43.582Z,2.05
2024-01-14T20:55:48.616Z,2.14
2024-01-14T20:57:56.210Z,2.20
2024-01-14T20:59:58.548Z,2.17
2024-01-14T21:02:03.488Z,2.19
2024-01-14T21:04:08.708Z,2.35
2024-01-14T21:06:16.312Z,2.35
2024-01-14T21:08:22.756Z,2.34
2024-01-14T21:10:27.703Z,2.30
2024-01-14T21:12:32.653Z,2.25
2024-01-14T21:14:40.319Z,2.32
2024-01-14T21:16:45.428Z,2.30
2024-01-14T21:18:50.723Z,2.27
2024-01-14T21:20:56.054Z,2.23
2024-01-14T21:23:01.610Z,2.28
2024-01-14T21:25:04.397Z,2.27
2024-01-14T21:27:09.896Z,2.31
2024-01-14T21:29:14.897Z,2.35
2024-01-14T21:31:22.822Z,2.43
2024-01-14T21:33:26.020Z,2.45
2024-01-14T21:35:30.994Z,2.42
2024-01-14T21:37:36.001Z,2.41
2024-01-14T21:39:41.057Z,2.41
2024-01-14T21:41:46.051Z,2.33
2024-01-14T21:43:48.531Z,2.35
2024-01-14T21:45:53.568Z,2.35
2024-01-14T21:48:01.188Z,2.29
2024-01-14T21:50:04.433Z,2.26
2024-01-14T21:52:10.080Z,2.20
2024-01-14T21:54:15.079Z,2.15
2024-01-14T21:56:19.952Z,2.13
2024-01-14T21:58:24.858Z,2.11
2024-01-14T22:00:29.757Z,2.05
2024-01-14T22:02:34.620Z,2.06
2024-01-14T22:04:43.157Z,2.02
2024-01-14T22:06:48.172Z,2.03
2024-01-14T22:08:50.822Z,2.05
2024-01-14T22:10:55.671Z,2.00
2024-01-14T22:13:00.650Z,2.05
2024-01-14T22:15:05.519Z,2.10
2024-01-14T22:17:10.414Z,2.08
2024-01-14T22:19:15.869Z,2.09
2024-01-14T22:21:23.365Z,2.10
2024-01-14T22:23:28.565Z,2.07
2024-01-14T22:25:33.436Z,2.02
2024-01-14T22:27:39.174Z,2.06
2024-01-14T22:29:45.087Z,2.09
2024-01-14T22:31:47.318Z,2.16
2024-01-14T22:33:52.694Z,2.14
2024-01-14T22:35:58.347Z,2.17
2024-01-14T22:38:06.304Z,2.16
2024-01-14T22:40:13.812Z,2.25
2024-01-14T22:42:18.654Z,2.24
2024-01-14T22:44:25.912Z,2.25
2024-01-14T22:46:33.429Z,2.25
2024-01-14T22:48:38.840Z,2.30
2024-01-14T22:50:44.065Z,2.30
2024-01-14T22:52:48.960Z,2.25
2024-01-14T22:54:56.451Z,2.24
2024-01-14T22:57:01.335Z,2.21
2024-01-14T22:59:04.225Z,2.20
2024-01-14T23:01:08.963Z,2.25
2024-01-14T23:03:16.788Z,2.20
2024-01-14T23:05:23.766Z,2.17
2024-01-14T23:07:28.700Z,2.05
2024-01-14T23:09:34.254Z,1.97
2024-01-14T23:11:41.655Z,1.94
2024-01-14T23:13:46.772Z,1.91
2024-01-14T23:15:52.122Z,2.00
2024-01-14T23:17:57.222Z,1.95
2024-01-14T23:20:02.136Z,2.07
2024-01-14T23:22:07.366Z,2.09
2024-01-14T23:24:18.129Z,2.04
2024-01-14T23:26:23.199Z,2.00
2024-01-14T23:28:32.976Z,1.92
2024-01-14T23:30:38.669Z,2.03
2024-01-14T23:32:43.754Z,2.05
2024-01-14T23:34:48.934Z,2.09
2024-01-14T23:36:51.693Z,2.07
2024-01-14T23:38:56.547Z,2.10
2024-01-14T23:41:01.516Z,2.18
2024-01-14T23:43:03.906Z,2.06
2024-01-14T23:45:14.577Z,2.08
2024-01-14T23:47:20.892Z,2.06
2024-01-14T23:49:26.212Z,2.05
2024-01-14T23:51:31.170Z,2.05
2024-01-14T23:53:36.509Z,2.20
2024-01-14T23:55:41.660Z,2.17
2024-01-14T23:57:44.296Z,2.26
2024-01-14T23:59:49.284Z,2.26
