createdAt,value
2023-03-06T00:01:34.903Z,489.00
2023-03-06T00:05:34.723Z,495.00
2023-03-06T00:09:34.700Z,494.00
2023-03-06T00:13:34.537Z,491.00
2023-03-06T00:17:34.338Z,490.00
2023-03-06T00:21:34.119Z,492.00
2023-03-06T00:25:33.920Z,492.00
2023-03-06T00:29:33.746Z,494.00
2023-03-06T00:33:33.561Z,492.00
2023-03-06T00:37:33.332Z,495.00
2023-03-06T00:41:33.127Z,495.00
2023-03-06T00:45:33.007Z,495.00
2023-03-06T00:49:32.739Z,494.00
2023-03-06T00:53:32.974Z,493.00
2023-03-06T00:57:32.390Z,491.00
2023-03-06T01:01:32.302Z,484.00
2023-03-06T01:05:32.243Z,494.00
2023-03-06T01:09:32.156Z,493.00
2023-03-06T01:13:32.030Z,491.00
2023-03-06T01:17:34.007Z,491.00
2023-03-06T01:21:31.944Z,494.00
2023-03-06T01:25:31.906Z,493.00
2023-03-06T01:29:31.886Z,486.00
2023-03-06T01:33:31.878Z,485.00
2023-03-06T01:37:31.716Z,482.00
2023-03-06T01:41:31.589Z,484.00
2023-03-06T01:45:31.603Z,484.00
2023-03-06T01:49:31.495Z,484.00
2023-03-06T01:53:31.560Z,486.00
2023-03-06T01:57:31.403Z,484.00
2023-03-06T02:01:31.512Z,487.00
2023-03-06T02:05:31.309Z,484.00
2023-03-06T02:09:31.204Z,485.00
2023-03-06T02:13:31.154Z,485.00
2023-03-06T02:17:31.170Z,488.00
2023-03-06T02:21:31.185Z,484.00
2023-03-06T02:25:31.286Z,487.00
2023-03-06T02:29:31.097Z,488.00
2023-03-06T02:33:30.911Z,488.00
2023-03-06T02:37:30.692Z,483.00
2023-03-06T02:41:30.568Z,486.00
2023-03-06T02:45:30.345Z,490.00
2023-03-06T02:49:30.180Z,492.00
2023-03-06T02:53:29.916Z,486.00
2023-03-06T02:57:29.734Z,486.00
2023-03-06T03:01:29.561Z,491.00
2023-03-06T03:05:29.313Z,490.00
2023-03-06T03:09:29.098Z,486.00
2023-03-06T03:13:28.875Z,477.00
2023-03-06T03:17:28.698Z,485.00
2023-03-06T03:21:28.509Z,489.00
2023-03-06T03:25:28.402Z,485.00
2023-03-06T03:29:28.415Z,486.00
2023-03-06T03:33:28.402Z,487.00
2023-03-06T03:37:28.227Z,483.00
2023-03-06T03:41:28.509Z,486.00
2023-03-06T03:45:27.986Z,494.00
2023-03-06T03:49:27.784Z,494.00
2023-03-06T03:53:27.594Z,494.00
2023-03-06T03:57:27.392Z,495.00
2023-03-06T04:01:27.190Z,494.00
2023-03-06T04:05:27.042Z,498.00
2023-03-06T04:09:26.858Z,496.00
2023-03-06T04:13:26.756Z,497.00
2023-03-06T04:17:26.612Z,498.00
2023-03-06T04:21:26.519Z,502.00
2023-03-06T04:25:26.471Z,501.00
2023-03-06T04:29:26.460Z,496.00
2023-03-06T04:33:26.456Z,495.00
2023-03-06T04:37:26.270Z,491.00
2023-03-06T04:41:26.035Z,495.00
2023-03-06T04:45:25.798Z,493.00
2023-03-06T04:49:25.574Z,495.00
2023-03-06T04:53:25.372Z,493.00
2023-03-06T04:57:25.145Z,494.00
2023-03-06T05:01:25.013Z,495.00
2023-03-06T05:05:24.719Z,494.00
2023-03-06T05:09:24.463Z,495.00
2023-03-06T05:13:24.242Z,493.00
2023-03-06T05:17:24.106Z,491.00
2023-03-06T05:21:23.893Z,492.00
2023-03-06T05:25:23.731Z,492.00
2023-03-06T05:29:23.543Z,495.00
2023-03-06T05:33:23.352Z,499.00
2023-03-06T05:37:23.172Z,499.00
2023-03-06T05:41:22.933Z,496.00
2023-03-06T05:45:22.752Z,499.00
2023-03-06T05:49:22.516Z,497.00
2023-03-06T05:53:22.317Z,498.00
2023-03-06T05:57:22.275Z,496.00
2023-03-06T06:01:22.262Z,495.00
2023-03-06T06:05:22.189Z,489.00
2023-03-06T06:09:22.093Z,492.00
2023-03-06T06:13:22.034Z,501.00
2023-03-06T06:17:21.931Z,495.00
2023-03-06T06:21:21.798Z,493.00
2023-03-06T06:25:21.689Z,490.00
2023-03-06T06:29:21.531Z,490.00
2023-03-06T06:33:21.424Z,489.00
2023-03-06T06:37:21.346Z,515.00
2023-03-06T06:41:50.746Z,592.00
2023-03-06T06:45:22.030Z,596.00
2023-03-06T06:49:21.133Z,599.00
2023-03-06T06:53:21.068Z,761.00
2023-03-06T06:57:20.601Z,719.00
2023-03-06T07:01:20.348Z,782.00
2023-03-06T07:05:21.773Z,728.00
2023-03-06T07:09:20.097Z,729.00
2023-03-06T07:13:20.090Z,735.00
2023-03-06T07:17:20.047Z,745.00
2023-03-06T07:21:20.019Z,766.00
2023-03-06T07:25:20.082Z,785.00
2023-03-06T07:29:20.120Z,810.00
2023-03-06T07:33:20.143Z,836.00
2023-03-06T07:37:20.613Z,861.00
2023-03-06T07:41:22.489Z,875.00
2023-03-06T07:45:20.117Z,890.00
2023-03-06T07:49:19.714Z,1072.00
2023-03-06T07:53:19.604Z,1090.00
2023-03-06T07:57:19.605Z,1055.00
2023-03-06T08:01:19.182Z,1028.00
2023-03-06T08:05:18.814Z,1047.00
2023-03-06T08:09:21.630Z,1069.00
2023-03-06T08:13:18.331Z,1070.00
2023-03-06T08:17:18.644Z,1062.00
2023-03-06T08:21:17.917Z,1073.00
2023-03-06T08:25:17.850Z,1088.00
2023-03-06T08:29:17.487Z,1104.00
2023-03-06T08:33:17.626Z,1116.00
2023-03-06T08:37:17.107Z,1086.00
2023-03-06T08:41:17.110Z,1091.00
2023-03-06T08:45:17.138Z,1188.00
2023-03-06T08:49:16.669Z,1264.00
2023-03-06T08:53:16.405Z,1189.00
2023-03-06T08:57:16.334Z,1146.00
2023-03-06T09:01:17.151Z,1132.00
2023-03-06T09:05:16.227Z,1086.00
2023-03-06T09:09:16.130Z,1075.00
2023-03-06T09:13:16.020Z,1053.00
2023-03-06T09:17:15.920Z,1019.00
2023-03-06T09:21:16.107Z,998.00
2023-03-06T09:25:15.746Z,975.00
2023-03-06T09:29:15.658Z,959.00
2023-03-06T09:33:15.493Z,943.00
2023-03-06T09:37:16.352Z,1027.00
2023-03-06T09:41:15.224Z,1163.00
2023-03-06T09:45:15.232Z,1262.00
2023-03-06T09:49:15.183Z,1190.00
2023-03-06T09:53:15.248Z,1143.00
2023-03-06T09:57:14.617Z,1123.00
2023-03-06T10:01:14.312Z,1080.00
2023-03-06T10:05:14.217Z,1052.00
2023-03-06T10:09:14.155Z,1042.00
2023-03-06T10:13:13.714Z,1057.00
2023-03-06T10:17:13.515Z,1068.00
2023-03-06T10:21:19.349Z,1077.00
2023-03-06T10:25:14.211Z,1074.00
2023-03-06T10:29:13.312Z,1076.00
2023-03-06T10:33:12.756Z,1078.00
2023-03-06T10:37:12.499Z,1067.00
