createdAt,value
2018-08-24T00:02:06.572Z,98689.63
2018-08-24T00:04:36.109Z,98689.34
2018-08-24T00:07:05.730Z,98693.66
2018-08-24T00:09:35.223Z,98692.81
2018-08-24T00:12:05.287Z,98694.08
2018-08-24T00:14:35.772Z,98686.42
2018-08-24T00:17:09.350Z,98677.00
2018-08-24T00:19:39.029Z,98674.48
2018-08-24T00:22:08.958Z,98660.58
2018-08-24T00:24:38.414Z,98651.22
2018-08-24T00:27:08.201Z,98649.41
2018-08-24T00:29:37.803Z,98649.80
2018-08-24T00:32:08.261Z,98646.31
2018-08-24T00:34:38.337Z,98654.81
2018-08-24T00:37:08.163Z,98661.04
2018-08-24T00:39:41.293Z,98669.92
2018-08-24T00:42:12.095Z,98667.20
2018-08-24T00:44:42.331Z,98664.22
2018-08-24T00:47:12.332Z,98666.02
2018-08-24T00:49:42.056Z,98664.38
2018-08-24T00:52:11.565Z,98665.22
2018-08-24T00:54:41.015Z,98659.63
2018-08-24T00:57:10.386Z,98661.24
2018-08-24T00:59:39.850Z,98667.28
2018-08-24T01:02:09.439Z,98669.66
2018-08-24T01:04:39.161Z,98676.84
2018-08-24T01:07:11.426Z,98668.88
2018-08-24T01:09:41.382Z,98675.45
2018-08-24T01:12:12.630Z,98673.41
2018-08-24T01:14:43.699Z,98671.93
2018-08-24T01:17:18.484Z,98680.48
2018-08-24T01:19:48.442Z,98683.65
2018-08-24T01:22:19.198Z,98683.83
2018-08-24T01:24:49.046Z,98682.27
2018-08-24T01:27:18.962Z,98673.58
2018-08-24T01:29:49.311Z,98685.27
2018-08-24T01:32:20.840Z,98689.36
2018-08-24T01:34:50.473Z,98689.95
2018-08-24T01:37:20.525Z,98684.13
2018-08-24T01:39:50.219Z,98692.98
2018-08-24T01:42:19.881Z,98697.72
2018-08-24T01:44:50.419Z,98692.33
2018-08-24T01:47:21.032Z,98687.17
2018-08-24T01:49:50.855Z,98691.73
2018-08-24T01:52:20.735Z,98691.18
2018-08-24T01:54:50.143Z,98682.73
2018-08-24T01:57:20.455Z,98687.48
2018-08-24T01:59:50.476Z,98684.48
2018-08-24T02:02:20.535Z,98681.81
2018-08-24T02:04:51.612Z,98688.70
2018-08-24T02:07:22.154Z,98689.92
2018-08-24T02:09:52.238Z,98696.02
2018-08-24T02:12:29.152Z,98694.55
2018-08-24T02:14:58.900Z,98697.31
2018-08-24T02:17:34.316Z,98676.20
2018-08-24T02:20:10.370Z,98710.91
2018-08-24T02:22:39.969Z,98708.89
2018-08-24T02:25:11.958Z,98710.59
2018-08-24T02:27:42.434Z,98712.70
2018-08-24T02:30:12.530Z,98706.77
2018-08-24T02:32:42.545Z,98709.11
2018-08-24T02:35:12.285Z,98705.80
2018-08-24T02:37:41.916Z,98701.10
2018-08-24T02:40:11.300Z,98696.06
2018-08-24T02:42:40.720Z,98691.20
2018-08-24T02:45:11.003Z,98687.83
2018-08-24T02:47:40.665Z,98695.27
2018-08-24T02:50:10.294Z,98692.50
2018-08-24T02:52:39.694Z,98686.12
2018-08-24T02:55:09.086Z,98686.95
2018-08-24T02:57:39.062Z,98688.28
2018-08-24T03:00:08.750Z,98694.08
2018-08-24T03:02:38.620Z,98699.77
2018-08-24T03:05:09.305Z,98703.22
2018-08-24T03:07:38.709Z,98703.89
2018-08-24T03:10:08.118Z,98709.62
2018-08-24T03:12:37.859Z,98705.67
2018-08-24T03:15:08.267Z,98700.82
2018-08-24T03:17:43.097Z,98699.08
2018-08-24T03:20:13.021Z,98692.25
2018-08-24T03:22:42.384Z,98701.62
2018-08-24T03:25:12.551Z,98703.44
2018-08-24T03:27:41.922Z,98691.02
2018-08-24T03:30:26.779Z,98690.17
2018-08-24T03:32:57.558Z,98687.17
2018-08-24T03:35:28.553Z,98690.47
2018-08-24T03:37:58.870Z,98692.07
2018-08-24T03:40:28.501Z,98693.73
2018-08-24T03:42:59.217Z,98694.95
2018-08-24T03:45:28.625Z,98687.92
2018-08-24T03:47:59.806Z,98692.95
2018-08-24T03:50:30.297Z,98698.05
2018-08-24T03:52:59.996Z,98692.75
2018-08-24T03:55:33.495Z,98687.63
2018-08-24T03:58:03.604Z,98695.20
2018-08-24T04:00:33.782Z,98695.95
2018-08-24T04:03:03.258Z,98702.75
2018-08-24T04:05:33.933Z,98700.86
2018-08-24T04:08:03.327Z,98708.86
2018-08-24T04:10:34.189Z,98708.86
2018-08-24T04:13:04.157Z,98702.98
2018-08-24T04:15:33.838Z,98706.62
2018-08-24T04:18:03.287Z,98706.03
2018-08-24T04:20:33.170Z,98706.94
2018-08-24T04:23:02.554Z,98706.82
2018-08-24T04:25:32.193Z,98712.74
2018-08-24T04:28:01.620Z,98717.38
2018-08-24T04:30:32.119Z,98714.20
2018-08-24T04:33:01.994Z,98711.08
2018-08-24T04:35:31.470Z,98711.33
2018-08-24T04:38:01.399Z,98703.80
2018-08-24T04:40:33.536Z,98706.42
2018-08-24T04:43:04.812Z,98703.25
2018-08-24T04:45:48.515Z,98713.47
2018-08-24T04:48:18.944Z,98713.09
2018-08-24T04:50:53.162Z,98714.84
2018-08-24T04:53:24.212Z,98717.09
2018-08-24T04:55:56.338Z,98687.69
2018-08-24T04:58:28.614Z,98715.23
2018-08-24T05:01:00.346Z,98717.85
2018-08-24T05:03:32.724Z,98704.12
2018-08-24T05:06:03.300Z,98722.52
2018-08-24T05:08:33.902Z,98731.10
2018-08-24T05:11:03.819Z,98737.66
2018-08-24T05:13:35.748Z,98709.48
2018-08-24T05:16:09.028Z,98737.11
2018-08-24T05:18:38.653Z,98737.35
2018-08-24T05:21:08.569Z,98733.00
2018-08-24T05:23:38.173Z,98737.95
2018-08-24T05:26:07.807Z,98735.80
2018-08-24T05:28:39.537Z,98737.38
2018-08-24T05:31:13.991Z,98728.68
2018-08-24T05:33:46.287Z,98719.47
2018-08-24T05:36:16.764Z,98742.48
2018-08-24T05:38:51.323Z,98747.34
2018-08-24T05:41:23.371Z,98752.73
2018-08-24T05:43:52.980Z,98749.55
2018-08-24T05:46:26.162Z,98749.27
2018-08-24T05:48:57.503Z,98746.84
2018-08-24T05:51:29.710Z,98748.69
2018-08-24T05:53:59.507Z,98749.92
2018-08-24T05:56:29.438Z,98753.63
2018-08-24T05:59:00.418Z,98749.92
2018-08-24T06:01:35.883Z,98748.20
2018-08-24T06:04:08.415Z,98753.95
2018-08-24T06:06:38.065Z,98745.20
2018-08-24T06:09:14.816Z,98751.11
2018-08-24T06:11:46.215Z,98755.11
2018-08-24T06:14:17.629Z,98763.53
2018-08-24T06:16:57.589Z,98769.91
2018-08-24T06:19:47.922Z,98763.59
2018-08-24T06:22:21.502Z,98767.78
2018-08-24T06:24:57.738Z,98768.33
2018-08-24T06:27:34.019Z,98764.00
2018-08-24T06:30:10.211Z,98763.59
2018-08-24T06:32:45.121Z,98757.38
2018-08-24T06:35:17.841Z,98722.94
2018-08-24T06:37:51.469Z,98767.13
2018-08-24T06:40:23.499Z,98767.18
2018-08-24T06:45:22.065Z,98756.88
2018-08-24T06:47:52.130Z,98759.00
2018-08-24T06:50:26.864Z,98765.16
2018-08-24T06:53:03.054Z,98767.60
2018-08-24T06:55:32.626Z,98773.09
2018-08-24T06:58:03.288Z,98775.03
2018-08-24T07:00:36.571Z,98778.88
2018-08-24T07:03:06.185Z,98768.64
2018-08-24T07:05:36.882Z,98769.45
2018-08-24T07:08:06.760Z,98774.78
2018-08-24T07:10:38.491Z,98770.53
2018-08-24T07:13:09.354Z,98785.37
2018-08-24T07:15:38.794Z,98775.58
2018-08-24T07:18:11.974Z,98780.01
2018-08-24T07:20:45.645Z,98784.34
2018-08-24T07:23:19.299Z,98778.84
2018-08-24T07:25:50.165Z,98777.73
2018-08-24T07:28:21.988Z,98786.45
2018-08-24T07:30:51.777Z,98789.70
2018-08-24T07:33:23.532Z,98791.58
2018-08-24T07:35:53.145Z,98792.14
2018-08-24T07:38:24.148Z,98788.05
2018-08-24T07:40:54.641Z,98795.92
2018-08-24T07:43:24.924Z,98796.94
2018-08-24T07:45:54.686Z,98796.63
2018-08-24T07:48:26.265Z,98808.28
2018-08-24T07:50:58.955Z,98796.67
2018-08-24T07:53:29.264Z,98819.22
2018-08-24T07:56:00.747Z,98803.39
2018-08-24T07:58:33.345Z,98806.78
2018-08-24T08:01:05.790Z,98806.54
2018-08-24T08:03:39.205Z,98814.05
2018-08-24T08:06:09.059Z,98811.47
2018-08-24T08:08:44.248Z,98817.69
2018-08-24T08:11:24.107Z,98820.22
2018-08-24T08:13:54.455Z,98818.88
2018-08-24T08:16:26.373Z,98819.41
2018-08-24T08:18:56.359Z,98816.14
2018-08-24T08:21:26.610Z,98815.53
2018-08-24T08:23:58.296Z,98824.92
2018-08-24T08:26:28.638Z,98812.77
2018-08-24T08:28:58.767Z,98820.11
2018-08-24T08:31:28.715Z,98808.88
2018-08-24T08:33:58.773Z,98811.23
2018-08-24T08:36:33.577Z,98812.36
2018-08-24T08:39:07.437Z,98814.89
2018-08-24T08:41:37.166Z,98818.02
2018-08-24T08:44:06.864Z,98821.51
2018-08-24T08:46:36.722Z,98819.42
2018-08-24T08:49:11.632Z,98824.34
2018-08-24T08:51:41.524Z,98819.77
2018-08-24T08:54:13.118Z,98809.77
2018-08-24T08:56:42.926Z,98822.83
2018-08-24T08:59:15.166Z,98825.52
2018-08-24T09:01:50.350Z,98825.73
2018-08-24T09:04:20.235Z,98828.51
2018-08-24T09:06:49.840Z,98828.86
2018-08-24T09:09:19.546Z,98830.53
2018-08-24T09:11:52.581Z,98836.81
2018-08-24T09:14:24.172Z,98832.98
2018-08-24T09:16:53.575Z,98829.81
2018-08-24T09:19:32.621Z,98838.29
2018-08-24T09:22:07.799Z,98829.77
2018-08-24T09:24:48.131Z,98826.67
2018-08-24T09:27:30.908Z,98822.78
2018-08-24T09:30:03.152Z,98823.70
2018-08-24T09:32:35.029Z,98824.05
2018-08-24T09:35:05.017Z,98823.17
2018-08-24T09:37:39.274Z,98829.94
2018-08-24T09:40:10.126Z,98827.58
2018-08-24T09:42:40.472Z,98818.46
2018-08-24T09:45:10.034Z,98823.06
2018-08-24T09:47:44.437Z,98820.84
2018-08-24T09:50:21.570Z,98827.00
2018-08-24T09:52:56.248Z,98828.00
2018-08-24T09:55:31.494Z,98815.82
2018-08-24T09:58:04.376Z,98824.89
2018-08-24T10:02:46.425Z,98821.30
2018-08-24T10:08:17.952Z,98819.50
2018-08-24T10:10:47.746Z,98821.19
2018-08-24T10:13:18.259Z,98822.88
2018-08-24T10:15:48.232Z,98821.42
2018-08-24T10:18:18.765Z,98823.91
2018-08-24T10:20:48.739Z,98836.39
2018-08-24T10:23:18.270Z,98828.48
2018-08-24T10:25:47.794Z,98834.71
2018-08-24T10:28:19.240Z,98838.41
2018-08-24T10:30:49.006Z,98842.17
2018-08-24T10:33:19.269Z,98846.80
2018-08-24T10:35:49.065Z,98840.99
2018-08-24T10:38:18.756Z,98851.30
2018-08-24T10:40:48.852Z,98859.91
2018-08-24T10:43:18.365Z,98856.91
2018-08-24T10:45:48.386Z,98861.44
2018-08-24T10:48:18.280Z,98867.07
2018-08-24T10:50:48.053Z,98863.59
2018-08-24T10:53:17.513Z,98866.19
2018-08-24T10:55:47.312Z,98873.01
2018-08-24T10:58:16.919Z,98872.16
2018-08-24T11:00:46.683Z,98877.57
2018-08-24T11:03:17.082Z,98863.66
2018-08-24T11:05:47.383Z,98871.91
2018-08-24T11:08:16.937Z,98872.72
2018-08-24T11:10:46.483Z,98881.64
2018-08-24T11:13:16.220Z,98884.84
2018-08-24T11:15:50.021Z,98885.98
2018-08-24T11:18:21.630Z,98888.20
2018-08-24T11:20:52.321Z,98893.64
2018-08-24T11:23:22.959Z,98887.70
2018-08-24T11:25:52.495Z,98895.00
2018-08-24T11:28:22.528Z,98895.17
2018-08-24T11:30:52.352Z,98908.07
2018-08-24T11:33:23.069Z,98899.42
2018-08-24T11:35:53.988Z,98910.13
2018-08-24T11:38:24.140Z,98921.48
2018-08-24T11:40:54.312Z,98946.29
2018-08-24T11:43:24.659Z,98946.11
2018-08-24T11:45:54.202Z,98947.33
2018-08-24T11:48:23.757Z,98951.79
2018-08-24T11:50:54.303Z,98964.54
2018-08-24T11:53:25.185Z,98965.70
2018-08-24T11:55:54.958Z,98972.94
2018-08-24T11:58:25.877Z,98982.18
2018-08-24T12:00:56.023Z,98983.14
2018-08-24T12:03:26.242Z,98990.43
2018-08-24T12:05:57.354Z,98984.99
2018-08-24T12:08:30.031Z,98975.55
2018-08-24T12:11:01.574Z,98967.82
2018-08-24T12:13:31.796Z,98975.76
2018-08-24T12:16:01.279Z,98977.48
2018-08-24T12:18:30.967Z,98987.80
2018-08-24T12:21:00.964Z,98992.02
2018-08-24T12:23:30.991Z,98985.23
2018-08-24T12:26:00.692Z,98966.88
2018-08-24T12:28:30.736Z,98970.81
2018-08-24T12:31:01.621Z,98974.42
2018-08-24T12:33:31.392Z,98972.41
2018-08-24T12:36:01.106Z,98967.49
2018-08-24T12:38:30.508Z,98959.70
2018-08-24T12:41:00.914Z,98951.79
2018-08-24T12:43:31.456Z,98963.42
2018-08-24T12:46:00.864Z,98967.73
2018-08-24T12:48:31.603Z,98968.04
2018-08-24T12:51:02.025Z,98961.56
2018-08-24T12:53:33.400Z,98967.09
2018-08-24T12:56:03.059Z,98962.56
2018-08-24T12:58:33.400Z,98955.38
2018-08-24T13:01:03.108Z,98943.83
2018-08-24T13:03:32.633Z,98939.28
2018-08-24T13:06:02.143Z,98940.84
2018-08-24T13:08:31.823Z,98950.30
2018-08-24T13:11:03.047Z,98938.94
2018-08-24T13:13:33.152Z,98939.82
2018-08-24T13:16:03.455Z,98936.73
2018-08-24T13:18:33.288Z,98930.38
2018-08-24T13:21:03.217Z,98924.72
2018-08-24T13:23:32.790Z,98897.36
2018-08-24T13:26:03.376Z,98914.83
2018-08-24T13:28:33.620Z,98916.64
2018-08-24T13:31:05.821Z,98916.30
2018-08-24T13:33:35.626Z,98908.12
2018-08-24T13:36:05.686Z,98904.59
2018-08-24T13:38:35.808Z,98883.66
2018-08-24T13:41:06.010Z,98885.58
2018-08-24T13:43:37.925Z,98883.48
2018-08-24T13:46:09.068Z,98869.70
2018-08-24T13:48:40.483Z,98869.73
2018-08-24T13:51:11.252Z,98851.95
2018-08-24T13:53:41.154Z,98845.18
2018-08-24T13:56:14.643Z,98860.77
2018-08-24T13:58:45.062Z,98858.73
2018-08-24T14:01:15.869Z,98856.88
2018-08-24T14:03:46.378Z,98859.31
2018-08-24T14:06:16.603Z,98861.01
2018-08-24T14:08:46.180Z,98856.97
2018-08-24T14:11:15.833Z,98851.70
2018-08-24T14:13:45.730Z,98855.16
2018-08-24T14:16:15.493Z,98827.17
2018-08-24T14:18:45.686Z,98845.59
2018-08-24T14:21:17.011Z,98848.58
2018-08-24T14:23:48.188Z,98826.38
2018-08-24T14:26:21.350Z,98846.89
2018-08-24T14:28:50.957Z,98854.92
2018-08-24T14:31:20.751Z,98853.58
2018-08-24T14:33:51.028Z,98848.17
2018-08-24T14:36:21.769Z,98842.84
2018-08-24T14:38:52.193Z,98848.43
2018-08-24T14:41:22.466Z,98836.98
2018-08-24T14:43:52.884Z,98835.65
2018-08-24T14:46:24.809Z,98829.51
2018-08-24T14:48:54.746Z,98832.13
2018-08-24T14:51:24.327Z,98817.91
2018-08-24T14:53:54.986Z,98818.45
2018-08-24T14:56:25.620Z,98822.26
2018-08-24T14:58:56.440Z,98821.38
2018-08-24T15:01:26.248Z,98824.98
2018-08-24T15:03:56.241Z,98819.07
2018-08-24T15:06:29.320Z,98817.11
2018-08-24T15:08:59.869Z,98823.30
2018-08-24T15:11:31.263Z,98814.95
2018-08-24T15:14:01.310Z,98813.42
2018-08-24T15:16:31.227Z,98810.63
2018-08-24T15:19:02.420Z,98813.84
2018-08-24T15:21:33.091Z,98823.22
2018-08-24T15:24:03.894Z,98826.63
2018-08-24T15:26:33.720Z,98836.80
2018-08-24T15:29:03.634Z,98834.34
2018-08-24T15:31:33.842Z,98857.58
2018-08-24T15:34:03.585Z,98888.31
2018-08-24T15:36:33.369Z,98886.74
2018-08-24T15:39:04.898Z,98887.33
2018-08-24T15:41:34.458Z,98899.14
2018-08-24T15:44:03.911Z,98909.57
2018-08-24T15:46:33.454Z,98909.88
2018-08-24T15:49:04.444Z,98901.00
2018-08-24T15:51:33.997Z,98915.79
2018-08-24T15:54:04.260Z,98907.59
2018-08-24T15:56:34.193Z,98913.05
2018-08-24T15:59:04.226Z,98922.74
2018-08-24T16:01:33.755Z,98908.52
2018-08-24T16:04:03.474Z,98907.48
2018-08-24T16:06:33.039Z,98916.43
2018-08-24T16:09:02.908Z,98919.05
2018-08-24T16:11:32.703Z,98915.27
2018-08-24T16:14:02.253Z,98909.37
2018-08-24T16:16:31.705Z,98910.08
2018-08-24T16:19:01.126Z,98907.14
2018-08-24T16:21:30.956Z,98903.92
2018-08-24T16:24:00.805Z,98904.44
2018-08-24T16:26:30.379Z,98903.53
2018-08-24T16:28:59.804Z,98914.58
2018-08-24T16:31:29.634Z,98915.84
2018-08-24T16:33:59.373Z,98905.91
2018-08-24T16:36:28.837Z,98906.36
2018-08-24T16:38:59.236Z,98878.58
2018-08-24T16:41:28.736Z,98915.51
2018-08-24T16:43:58.521Z,98911.95
2018-08-24T16:46:28.366Z,98911.02
2018-08-24T16:48:58.711Z,98878.72
2018-08-24T16:51:28.184Z,98908.42
2018-08-24T16:53:58.445Z,98907.82
2018-08-24T16:56:28.143Z,98906.80
2018-08-24T16:58:57.536Z,98906.82
2018-08-24T17:01:27.555Z,98911.33
2018-08-24T17:03:57.297Z,98910.73
2018-08-24T17:06:27.586Z,98904.34
2018-08-24T17:08:57.616Z,98904.55
2018-08-24T17:11:27.573Z,98902.42
2018-08-24T17:13:57.345Z,98898.31
2018-08-24T17:16:27.454Z,98900.54
2018-08-24T17:18:57.826Z,98897.08
2018-08-24T17:21:28.990Z,98903.99
2018-08-24T17:23:59.400Z,98911.37
2018-08-24T17:26:29.667Z,98911.37
2018-08-24T17:29:00.648Z,98906.50
2018-08-24T17:31:30.662Z,98897.62
2018-08-24T17:34:01.181Z,98889.64
2018-08-24T17:36:31.649Z,98899.41
2018-08-24T17:39:02.788Z,98898.78
2018-08-24T17:41:33.349Z,98899.06
2018-08-24T17:44:03.587Z,98898.23
2018-08-24T17:46:34.749Z,98904.97
2018-08-24T17:49:06.360Z,98905.34
2018-08-24T17:51:36.233Z,98910.46
2018-08-24T17:54:06.908Z,98913.33
2018-08-24T17:56:37.559Z,98919.07
2018-08-24T17:59:09.507Z,98921.52
2018-08-24T18:01:40.406Z,98920.73
2018-08-24T18:04:10.907Z,98918.95
2018-08-24T18:06:40.669Z,98917.94
2018-08-24T18:09:12.128Z,98916.42
2018-08-24T18:11:42.322Z,98921.73
2018-08-24T18:14:12.591Z,98924.80
2018-08-24T18:16:42.918Z,98917.06
2018-08-24T18:19:14.360Z,98924.87
2018-08-24T18:21:43.834Z,98919.08
2018-08-24T18:24:13.914Z,98917.47
2018-08-24T18:26:44.401Z,98895.84
2018-08-24T18:29:14.930Z,98923.67
2018-08-24T18:31:45.736Z,98929.28
2018-08-24T18:34:16.163Z,98926.05
2018-08-24T18:36:45.644Z,98931.17
2018-08-24T18:39:16.394Z,98931.41
2018-08-24T18:41:46.029Z,98934.64
2018-08-24T18:44:16.258Z,98938.03
2018-08-24T18:46:46.232Z,98947.36
2018-08-24T18:49:15.747Z,98956.13
2018-08-24T18:51:45.900Z,98961.23
2018-08-24T18:54:15.828Z,98965.75
2018-08-24T18:56:45.725Z,98971.35
2018-08-24T18:59:17.539Z,98978.02
2018-08-24T19:01:49.172Z,98976.27
2018-08-24T19:04:20.755Z,98982.39
2018-08-24T19:06:50.738Z,98973.61
2018-08-24T19:09:20.791Z,98974.37
2018-08-24T19:11:55.727Z,98976.06
2018-08-24T19:14:27.951Z,98973.42
2018-08-24T19:16:57.808Z,98972.08
2018-08-24T19:19:34.219Z,98972.67
2018-08-24T19:22:05.882Z,98967.84
2018-08-24T19:24:35.629Z,98964.43
2018-08-24T19:27:05.461Z,98968.73
2018-08-24T19:29:41.496Z,98965.30
2018-08-24T19:32:10.982Z,98976.23
2018-08-24T19:34:40.567Z,98973.32
2018-08-24T19:37:10.510Z,98980.17
2018-08-24T19:39:40.458Z,98976.51
2018-08-24T19:42:14.886Z,98967.26
2018-08-24T19:44:45.048Z,98970.97
2018-08-24T19:47:19.378Z,98974.38
2018-08-24T19:49:49.190Z,98975.97
2018-08-24T19:52:19.034Z,98978.69
2018-08-24T19:54:48.972Z,98978.16
2018-08-24T19:57:24.051Z,98979.80
2018-08-24T19:59:55.384Z,98979.48
2018-08-24T20:02:28.180Z,98978.47
2018-08-24T20:04:58.314Z,98984.39
2018-08-24T20:07:35.707Z,98975.59
2018-08-24T20:10:10.785Z,98967.88
2018-08-24T20:12:40.390Z,98967.89
2018-08-24T20:15:15.697Z,98968.47
2018-08-24T20:17:45.278Z,98969.20
2018-08-24T20:20:15.535Z,98959.86
2018-08-24T20:22:45.354Z,98967.08
2018-08-24T20:25:17.756Z,98972.98
2018-08-24T20:27:50.407Z,98961.11
2018-08-24T20:30:20.435Z,98962.93
2018-08-24T20:32:51.398Z,98963.25
2018-08-24T20:35:21.844Z,98963.55
2018-08-24T20:37:51.719Z,98970.72
2018-08-24T20:40:21.887Z,98977.81
2018-08-24T20:42:52.074Z,98976.26
2018-08-24T20:45:22.438Z,98974.71
2018-08-24T20:47:52.215Z,98944.61
2018-08-24T20:50:22.398Z,98965.50
2018-08-24T20:52:53.274Z,98960.41
2018-08-24T20:55:23.310Z,98965.41
2018-08-24T20:57:53.824Z,98972.88
2018-08-24T21:00:25.978Z,98971.56
2018-08-24T21:02:58.308Z,98950.11
2018-08-24T21:05:28.986Z,98974.17
2018-08-24T21:07:58.414Z,98970.42
2018-08-24T21:10:29.996Z,98949.78
2018-08-24T21:12:59.730Z,98938.10
2018-08-24T21:15:30.043Z,98967.01
2018-08-24T21:18:00.324Z,98978.16
2018-08-24T21:20:30.058Z,98983.24
2018-08-24T21:22:59.936Z,98985.91
2018-08-24T21:25:30.306Z,98989.97
2018-08-24T21:28:00.612Z,98990.77
2018-08-24T21:30:30.901Z,98986.48
2018-08-24T21:33:01.491Z,98984.88
2018-08-24T21:35:32.026Z,98997.86
2018-08-24T21:38:02.073Z,98998.42
2018-08-24T21:40:31.902Z,98998.65
2018-08-24T21:43:03.468Z,99002.67
2018-08-24T21:45:33.945Z,98999.22
2018-08-24T21:48:03.650Z,98996.53
2018-08-24T21:50:33.149Z,98992.02
2018-08-24T21:53:14.345Z,98986.17
2018-08-24T21:55:44.219Z,98985.16
2018-08-24T21:58:14.213Z,98991.52
2018-08-24T22:00:44.783Z,98994.44
2018-08-24T22:03:17.184Z,98993.60
2018-08-24T22:05:47.937Z,98998.65
2018-08-24T22:08:18.639Z,98998.69
2018-08-24T22:10:49.402Z,98994.66
2018-08-24T22:13:20.653Z,98986.17
2018-08-24T22:15:50.647Z,98983.02
2018-08-24T22:18:21.132Z,98985.67
2018-08-24T22:20:50.877Z,98969.30
2018-08-24T22:23:20.897Z,98988.91
2018-08-24T22:25:51.826Z,98981.70
2018-08-24T22:28:22.476Z,98988.34
2018-08-24T22:30:53.361Z,98992.42
2018-08-24T22:33:23.815Z,98991.55
2018-08-24T22:35:54.116Z,98981.70
2018-08-24T22:38:25.580Z,98979.05
2018-08-24T22:40:56.249Z,98981.16
2018-08-24T22:43:31.539Z,98981.97
2018-08-24T22:46:02.888Z,98980.41
2018-08-24T22:48:32.942Z,98981.77
2018-08-24T22:51:02.722Z,98976.73
2018-08-24T22:53:32.462Z,98973.81
2018-08-24T22:56:02.721Z,98979.87
2018-08-24T22:58:33.084Z,98974.53
2018-08-24T23:01:02.895Z,98972.14
2018-08-24T23:03:32.783Z,98963.16
2018-08-24T23:06:02.545Z,98967.41
2018-08-24T23:08:32.833Z,98968.42
2018-08-24T23:11:03.221Z,98968.73
2018-08-24T23:13:33.615Z,98970.59
2018-08-24T23:16:04.300Z,98966.34
2018-08-24T23:18:34.035Z,98966.64
2018-08-24T23:21:03.762Z,98964.52
2018-08-24T23:23:34.117Z,98969.03
2018-08-24T23:26:04.088Z,98966.34
2018-08-24T23:28:34.808Z,98967.14
2018-08-24T23:31:04.619Z,98962.39
2018-08-24T23:33:35.979Z,98962.69
2018-08-24T23:36:06.888Z,98958.98
2018-08-24T23:38:36.378Z,98960.30
2018-08-24T23:41:06.901Z,98961.37
2018-08-24T23:43:37.103Z,98961.90
2018-08-24T23:46:07.509Z,98965.34
2018-08-24T23:48:37.180Z,98962.46
2018-08-24T23:51:07.031Z,98956.06
2018-08-24T23:53:36.989Z,98953.17
2018-08-24T23:56:06.600Z,98958.45
2018-08-24T23:58:36.847Z,98961.10
