createdAt,value
2022-10-01T00:02:06.970Z,1.50
2022-10-01T00:04:37.553Z,1.90
2022-10-01T00:07:09.356Z,1.50
2022-10-01T00:09:36.164Z,1.90
2022-10-01T00:12:03.497Z,2.20
2022-10-01T00:14:30.224Z,1.80
2022-10-01T00:16:56.937Z,1.80
2022-10-01T00:19:23.651Z,2.00
2022-10-01T00:21:50.443Z,1.50
2022-10-01T00:24:17.112Z,2.50
2022-10-01T00:26:45.597Z,2.20
2022-10-01T00:29:15.420Z,2.40
2022-10-01T00:31:42.831Z,2.30
2022-10-01T00:34:15.032Z,2.30
2022-10-01T00:36:42.224Z,2.50
2022-10-01T00:39:12.071Z,2.30
2022-10-01T00:41:39.208Z,2.40
2022-10-01T00:44:36.504Z,2.90
2022-10-01T00:47:12.614Z,2.00
2022-10-01T00:49:41.651Z,2.60
2022-10-01T00:52:16.242Z,2.10
2022-10-01T00:54:56.501Z,2.10
2022-10-01T00:57:27.372Z,3.20
2022-10-01T01:00:00.775Z,2.50
2022-10-01T01:02:27.604Z,2.80
2022-10-01T01:04:54.330Z,3.20
2022-10-01T01:07:22.402Z,2.50
2022-10-01T01:09:53.577Z,2.60
2022-10-01T01:12:25.791Z,2.80
2022-10-01T01:15:36.914Z,2.70
2022-10-01T01:18:27.999Z,2.60
2022-10-01T01:21:55.369Z,2.60
2022-10-01T01:24:50.093Z,3.10
2022-10-01T01:27:37.707Z,1.50
2022-10-01T01:30:15.389Z,3.30
2022-10-01T01:33:11.996Z,3.00
2022-10-01T01:35:47.228Z,3.00
2022-10-01T01:38:22.169Z,3.00
2022-10-01T01:40:56.282Z,2.70
2022-10-01T01:43:40.752Z,2.80
2022-10-01T01:46:11.701Z,3.00
2022-10-01T01:48:41.975Z,2.60
2022-10-01T01:51:20.445Z,3.10
2022-10-01T01:53:47.172Z,3.10
2022-10-01T01:56:14.182Z,2.70
2022-10-01T01:58:41.011Z,2.40
2022-10-01T02:01:08.050Z,2.60
2022-10-01T02:03:35.642Z,2.80
2022-10-01T02:06:43.926Z,2.70
2022-10-01T02:09:44.791Z,2.30
2022-10-01T02:12:40.724Z,2.40
2022-10-01T02:15:40.899Z,2.80
2022-10-01T02:18:30.318Z,2.90
2022-10-01T02:21:15.292Z,2.20
2022-10-01T02:24:00.898Z,3.00
2022-10-01T02:26:31.295Z,3.20
2022-10-01T02:29:06.707Z,1.70
2022-10-01T02:31:35.864Z,3.40
2022-10-01T02:34:11.067Z,2.10
2022-10-01T02:36:42.114Z,2.50
2022-10-01T02:39:13.235Z,3.00
2022-10-01T02:41:44.446Z,2.20
2022-10-01T02:44:18.553Z,2.70
2022-10-01T02:47:00.539Z,2.60
2022-10-01T02:49:31.016Z,2.90
2022-10-01T02:52:18.818Z,3.10
2022-10-01T02:55:00.367Z,2.70
2022-10-01T02:57:27.874Z,2.60
2022-10-01T03:00:01.405Z,2.20
2022-10-01T03:02:31.593Z,2.80
2022-10-01T03:05:00.666Z,1.80
2022-10-01T03:07:31.385Z,2.50
2022-10-01T03:09:58.469Z,2.50
2022-10-01T03:12:25.206Z,2.30
2022-10-01T03:14:52.937Z,3.00
2022-10-01T03:17:19.809Z,2.50
2022-10-01T03:19:46.546Z,1.90
2022-10-01T03:22:18.232Z,2.10
2022-10-01T03:24:45.099Z,1.70
2022-10-01T03:27:11.763Z,2.20
2022-10-01T03:29:38.423Z,2.20
2022-10-01T03:32:05.795Z,2.30
2022-10-01T03:34:32.925Z,2.20
2022-10-01T03:36:59.557Z,2.30
2022-10-01T03:39:26.452Z,2.30
2022-10-01T03:41:53.545Z,2.20
2022-10-01T03:44:20.364Z,2.20
2022-10-01T03:46:47.044Z,2.60
2022-10-01T03:49:13.826Z,2.40
2022-10-01T03:51:40.619Z,2.10
2022-10-01T03:54:08.928Z,1.60
2022-10-01T03:56:36.451Z,2.70
2022-10-01T03:59:03.509Z,2.60
2022-10-01T04:01:30.948Z,2.10
2022-10-01T04:03:58.153Z,1.60
2022-10-01T04:06:24.911Z,1.90
2022-10-01T04:08:52.229Z,2.30
2022-10-01T04:11:18.900Z,2.00
2022-10-01T04:13:45.673Z,2.20
2022-10-01T04:16:12.556Z,1.80
2022-10-01T04:18:39.677Z,1.80
2022-10-01T04:21:06.633Z,2.00
2022-10-01T04:23:33.524Z,1.80
2022-10-01T04:26:05.293Z,1.40
2022-10-01T04:28:32.470Z,1.50
2022-10-01T04:31:23.051Z,1.10
2022-10-01T04:33:50.502Z,1.10
2022-10-01T04:36:17.565Z,1.50
2022-10-01T04:38:44.347Z,0.60
2022-10-01T04:41:11.176Z,0.90
2022-10-01T04:43:40.971Z,0.80
2022-10-01T04:46:07.737Z,1.00
2022-10-01T04:48:34.445Z,1.00
2022-10-01T04:51:01.128Z,0.90
2022-10-01T04:53:27.856Z,0.50
2022-10-01T04:55:54.571Z,0.70
2022-10-01T04:58:21.281Z,1.10
2022-10-01T05:00:50.096Z,1.10
2022-10-01T05:03:18.443Z,1.00
2022-10-01T05:05:45.240Z,0.90
2022-10-01T05:08:12.285Z,0.70
2022-10-01T05:10:39.448Z,0.60
2022-10-01T05:13:06.180Z,1.00
2022-10-01T05:15:33.005Z,0.70
2022-10-01T05:17:59.837Z,1.20
2022-10-01T05:20:28.118Z,0.70
2022-10-01T05:22:56.429Z,0.70
2022-10-01T05:25:24.013Z,0.70
2022-10-01T05:27:50.831Z,1.20
2022-10-01T05:30:22.239Z,0.80
2022-10-01T05:33:01.697Z,0.80
2022-10-01T05:35:29.260Z,0.50
2022-10-01T05:37:58.756Z,0.90
2022-10-01T05:40:28.804Z,0.70
2022-10-01T05:43:00.165Z,0.80
2022-10-01T05:45:28.645Z,0.70
2022-10-01T05:47:58.646Z,0.60
2022-10-01T05:50:26.111Z,0.90
2022-10-01T05:52:54.653Z,0.70
2022-10-01T05:55:23.059Z,0.70
2022-10-01T05:57:58.681Z,0.60
2022-10-01T06:00:29.359Z,0.80
2022-10-01T06:03:02.341Z,1.00
2022-10-01T06:05:32.154Z,0.90
2022-10-01T06:08:00.863Z,0.60
2022-10-01T06:10:30.274Z,0.80
2022-10-01T06:13:07.320Z,0.80
2022-10-01T06:15:37.869Z,0.60
2022-10-01T06:18:07.476Z,0.70
2022-10-01T06:20:35.509Z,0.50
2022-10-01T06:23:02.515Z,0.60
2022-10-01T06:25:29.808Z,0.50
2022-10-01T06:27:59.746Z,0.40
2022-10-01T06:30:29.662Z,0.60
2022-10-01T06:33:07.508Z,0.40
2022-10-01T06:35:39.764Z,0.50
2022-10-01T06:38:06.761Z,0.40
2022-10-01T06:40:33.651Z,0.40
2022-10-01T06:43:00.396Z,0.50
2022-10-01T06:45:31.767Z,0.40
2022-10-01T06:48:03.059Z,0.40
2022-10-01T06:50:32.556Z,0.40
2022-10-01T06:53:02.065Z,0.50
2022-10-01T06:55:33.403Z,0.40
2022-10-01T06:58:04.236Z,0.40
2022-10-01T07:00:35.007Z,0.40
2022-10-01T07:03:06.451Z,0.40
2022-10-01T07:05:33.180Z,0.40
2022-10-01T07:08:00.234Z,0.30
2022-10-01T07:10:27.036Z,0.40
2022-10-01T07:12:53.736Z,0.40
2022-10-01T07:15:23.109Z,0.50
2022-10-01T07:17:52.054Z,0.50
2022-10-01T07:20:21.206Z,0.40
2022-10-01T07:22:49.623Z,0.40
2022-10-01T07:25:17.140Z,0.50
2022-10-01T07:27:43.893Z,0.40
2022-10-01T07:30:11.282Z,0.40
2022-10-01T07:32:38.042Z,0.80
2022-10-01T07:35:06.017Z,0.60
2022-10-01T07:37:34.229Z,0.50
2022-10-01T07:40:06.545Z,0.20
2022-10-01T07:42:36.173Z,0.50
2022-10-01T07:45:06.740Z,0.50
2022-10-01T07:47:33.749Z,0.40
2022-10-01T07:50:00.464Z,0.40
2022-10-01T07:52:27.243Z,0.50
2022-10-01T07:54:53.895Z,0.50
2022-10-01T07:57:20.583Z,0.40
2022-10-01T07:59:50.284Z,0.50
2022-10-01T08:02:20.372Z,0.30
2022-10-01T08:05:07.299Z,0.50
2022-10-01T08:07:35.778Z,0.40
2022-10-01T08:10:04.544Z,0.50
2022-10-01T08:12:31.368Z,0.40
2022-10-01T08:14:58.089Z,0.70
2022-10-01T08:17:29.242Z,0.50
2022-10-01T08:19:56.370Z,0.50
2022-10-01T08:22:23.090Z,0.40
2022-10-01T08:24:49.902Z,0.40
2022-10-01T08:27:16.705Z,0.60
2022-10-01T08:29:43.476Z,0.50
2022-10-01T08:32:11.536Z,0.60
2022-10-01T08:34:38.261Z,0.60
2022-10-01T08:37:05.465Z,0.50
2022-10-01T08:39:32.281Z,0.60
2022-10-01T08:42:02.173Z,0.30
2022-10-01T08:44:41.208Z,0.50
2022-10-01T08:47:28.709Z,0.50
2022-10-01T08:50:02.823Z,0.60
2022-10-01T08:52:42.026Z,0.50
2022-10-01T08:55:21.949Z,0.70
2022-10-01T08:58:00.432Z,0.80
2022-10-01T09:00:30.798Z,0.90
2022-10-01T09:03:05.442Z,1.00
2022-10-01T09:05:44.246Z,1.10
2022-10-01T09:08:15.407Z,1.70
2022-10-01T09:10:56.626Z,1.90
2022-10-01T09:13:53.144Z,1.30
2022-10-01T09:16:34.410Z,1.90
2022-10-01T09:19:19.668Z,1.60
2022-10-01T09:22:11.256Z,1.20
2022-10-01T09:24:54.834Z,1.60
2022-10-01T09:27:29.074Z,1.80
2022-10-01T09:30:16.865Z,1.70
2022-10-01T09:32:57.122Z,2.20
2022-10-01T09:35:44.211Z,2.10
2022-10-01T09:38:39.120Z,2.40
2022-10-01T09:41:08.562Z,1.90
2022-10-01T09:43:40.061Z,1.60
2022-10-01T09:46:15.616Z,2.10
2022-10-01T09:49:36.358Z,1.90
2022-10-01T09:52:18.877Z,1.50
2022-10-01T09:55:05.338Z,1.40
2022-10-01T09:58:03.460Z,1.20
2022-10-01T10:00:32.013Z,1.50
2022-10-01T10:03:00.991Z,1.40
2022-10-01T10:05:39.251Z,1.40
2022-10-01T10:08:27.533Z,1.20
2022-10-01T10:11:11.621Z,1.40
2022-10-01T10:13:50.563Z,1.30
2022-10-01T10:16:28.329Z,1.50
2022-10-01T10:19:03.268Z,1.20
2022-10-01T10:21:36.375Z,1.40
2022-10-01T10:24:19.985Z,1.20
2022-10-01T10:26:58.473Z,1.40
2022-10-01T10:29:31.006Z,1.30
2022-10-01T10:32:02.840Z,1.30
2022-10-01T10:34:42.366Z,1.00
2022-10-01T10:37:22.897Z,1.00
2022-10-01T10:39:52.431Z,0.90
2022-10-01T10:42:22.481Z,0.90
2022-10-01T10:44:52.849Z,1.00
2022-10-01T10:47:22.432Z,0.60
2022-10-01T10:49:59.683Z,0.60
2022-10-01T10:52:37.756Z,0.60
2022-10-01T10:55:32.995Z,0.90
2022-10-01T10:58:12.216Z,0.90
2022-10-01T11:00:50.554Z,0.90
2022-10-01T11:03:24.490Z,0.90
2022-10-01T11:05:53.103Z,1.10
2022-10-01T11:08:28.881Z,1.20
2022-10-01T11:11:17.258Z,1.70
2022-10-01T11:14:05.252Z,1.10
2022-10-01T11:17:16.519Z,1.30
2022-10-01T11:20:01.189Z,1.20
2022-10-01T11:22:56.678Z,1.30
2022-10-01T11:25:49.068Z,1.10
2022-10-01T11:28:48.379Z,1.20
2022-10-01T11:31:30.926Z,1.30
2022-10-01T11:34:53.093Z,1.40
2022-10-01T11:37:39.565Z,1.30
2022-10-01T11:40:25.010Z,1.80
2022-10-01T11:43:03.019Z,1.40
2022-10-01T11:45:40.071Z,1.70
2022-10-01T11:48:25.906Z,1.80
2022-10-01T11:51:00.268Z,1.30
2022-10-01T11:53:37.492Z,1.50
2022-10-01T11:56:37.010Z,1.50
2022-10-01T11:59:24.265Z,2.10
2022-10-01T12:02:15.485Z,1.50
2022-10-01T12:04:58.221Z,1.50
2022-10-01T12:07:53.601Z,1.50
2022-10-01T12:10:46.372Z,1.70
2022-10-01T12:13:16.183Z,1.10
2022-10-01T12:16:19.901Z,0.90
2022-10-01T12:19:05.004Z,1.10
2022-10-01T12:22:13.136Z,1.50
2022-10-01T12:24:44.749Z,0.80
2022-10-01T12:27:44.117Z,0.90
2022-10-01T12:30:34.442Z,1.00
2022-10-01T12:33:35.962Z,1.00
2022-10-01T12:36:50.039Z,1.00
2022-10-01T12:39:52.076Z,1.10
2022-10-01T12:42:46.952Z,1.00
2022-10-01T12:45:30.311Z,1.30
2022-10-01T12:48:17.572Z,1.30
2022-10-01T12:51:08.853Z,1.10
2022-10-01T12:53:46.302Z,1.10
2022-10-01T12:56:40.707Z,1.20
2022-10-01T12:59:32.450Z,1.50
2022-10-01T13:02:20.964Z,0.70
2022-10-01T13:05:02.505Z,1.00
2022-10-01T13:08:16.653Z,1.30
2022-10-01T13:10:59.987Z,1.10
2022-10-01T13:13:33.406Z,1.30
2022-10-01T13:16:32.220Z,0.60
2022-10-01T13:19:25.018Z,1.10
2022-10-01T13:22:50.933Z,1.10
2022-10-01T13:26:20.361Z,0.70
2022-10-01T13:29:09.364Z,0.90
2022-10-01T13:31:57.407Z,0.80
2022-10-01T13:34:46.059Z,0.80
2022-10-01T13:37:32.126Z,1.00
2022-10-01T13:40:01.011Z,0.80
2022-10-01T13:42:42.107Z,0.80
2022-10-01T13:45:38.854Z,0.50
2022-10-01T13:48:11.241Z,1.00
2022-10-01T13:51:12.744Z,1.00
2022-10-01T13:53:42.404Z,1.00
2022-10-01T13:56:14.434Z,0.90
2022-10-01T13:58:47.802Z,0.90
2022-10-01T14:01:23.552Z,0.90
2022-10-01T14:04:38.757Z,0.60
2022-10-01T14:07:25.249Z,1.00
2022-10-01T14:09:57.664Z,1.10
2022-10-01T14:12:55.665Z,1.10
2022-10-01T14:15:48.591Z,0.70
2022-10-01T14:18:23.149Z,0.70
2022-10-01T14:21:34.016Z,0.60
2022-10-01T14:24:38.213Z,0.70
2022-10-01T14:27:29.348Z,0.60
2022-10-01T14:30:24.406Z,1.00
2022-10-01T14:33:05.387Z,0.80
2022-10-01T14:36:00.949Z,1.00
2022-10-01T14:38:28.722Z,1.00
2022-10-01T14:40:56.012Z,1.30
2022-10-01T14:43:32.393Z,0.90
2022-10-01T14:46:04.043Z,1.10
2022-10-01T14:48:37.928Z,0.70
2022-10-01T14:51:25.917Z,1.00
2022-10-01T14:53:56.398Z,0.50
2022-10-01T14:56:24.490Z,0.50
2022-10-01T14:59:03.382Z,0.30
2022-10-01T15:01:30.262Z,0.40
2022-10-01T15:03:57.351Z,0.40
2022-10-01T15:06:29.820Z,0.60
2022-10-01T15:09:14.900Z,0.60
2022-10-01T15:11:44.824Z,0.60
2022-10-01T15:14:21.701Z,0.60
2022-10-01T15:16:49.796Z,0.60
2022-10-01T15:19:21.686Z,0.60
2022-10-01T15:21:59.171Z,0.90
2022-10-01T15:24:43.185Z,1.30
2022-10-01T15:27:13.697Z,1.10
2022-10-01T15:29:42.881Z,1.60
2022-10-01T15:32:18.462Z,1.30
2022-10-01T15:34:53.015Z,1.50
2022-10-01T15:37:28.737Z,1.80
2022-10-01T15:39:57.189Z,1.50
2022-10-01T15:42:36.533Z,1.80
2022-10-01T15:45:09.284Z,2.00
2022-10-01T15:47:37.648Z,2.00
2022-10-01T15:50:10.664Z,1.90
2022-10-01T15:53:19.708Z,1.60
2022-10-01T15:55:52.369Z,1.80
2022-10-01T15:58:35.204Z,1.60
2022-10-01T16:01:22.322Z,2.10
2022-10-01T16:04:13.548Z,2.00
2022-10-01T16:06:45.107Z,1.10
2022-10-01T16:09:50.750Z,1.50
2022-10-01T16:12:23.312Z,1.40
2022-10-01T16:15:01.940Z,1.70
2022-10-01T16:17:38.086Z,1.70
2022-10-01T16:20:14.095Z,1.40
2022-10-01T16:22:43.210Z,1.30
2022-10-01T16:25:25.014Z,1.00
2022-10-01T16:28:05.419Z,1.10
2022-10-01T16:30:34.143Z,1.20
2022-10-01T16:33:04.595Z,1.00
2022-10-01T16:35:35.727Z,1.00
2022-10-01T16:38:08.308Z,1.20
2022-10-01T16:40:42.284Z,1.00
2022-10-01T16:43:19.843Z,0.80
2022-10-01T16:45:46.696Z,0.80
2022-10-01T16:48:22.292Z,0.50
2022-10-01T16:50:49.530Z,0.60
2022-10-01T16:53:18.333Z,0.90
2022-10-01T16:55:46.785Z,0.80
2022-10-01T16:58:14.095Z,0.70
2022-10-01T17:00:40.990Z,0.60
2022-10-01T17:03:29.111Z,0.70
2022-10-01T17:05:55.812Z,1.10
2022-10-01T17:08:22.478Z,0.70
2022-10-01T17:10:59.911Z,1.20
2022-10-01T17:13:29.939Z,0.70
2022-10-01T17:15:56.751Z,0.80
2022-10-01T17:18:23.506Z,0.80
2022-10-01T17:20:50.463Z,1.00
2022-10-01T17:23:20.593Z,1.30
2022-10-01T17:25:47.360Z,0.70
2022-10-01T17:28:18.072Z,1.10
2022-10-01T17:30:48.048Z,1.20
2022-10-01T17:33:19.405Z,1.10
2022-10-01T17:35:52.134Z,1.00
2022-10-01T17:38:19.495Z,1.10
2022-10-01T17:40:47.536Z,1.10
2022-10-01T17:43:17.082Z,0.80
2022-10-01T17:45:52.595Z,1.00
2022-10-01T17:48:21.826Z,0.90
2022-10-01T17:50:59.421Z,0.80
2022-10-01T17:53:30.808Z,0.80
2022-10-01T17:56:15.059Z,1.00
2022-10-01T17:58:45.374Z,0.90
2022-10-01T18:01:19.891Z,1.00
2022-10-01T18:03:47.069Z,1.20
2022-10-01T18:06:16.063Z,0.90
2022-10-01T18:08:58.414Z,0.90
2022-10-01T18:11:28.245Z,0.90
2022-10-01T18:13:55.041Z,1.10
2022-10-01T18:16:23.070Z,0.80
2022-10-01T18:21:47.033Z,1.10
2022-10-01T18:24:15.828Z,1.10
2022-10-01T18:26:43.575Z,0.90
2022-10-01T18:29:21.191Z,1.00
2022-10-01T18:31:53.835Z,0.70
2022-10-01T18:34:38.565Z,1.20
2022-10-01T18:37:16.300Z,1.00
2022-10-01T18:40:13.466Z,1.30
2022-10-01T18:42:54.861Z,1.30
2022-10-01T18:45:36.965Z,1.50
2022-10-01T18:48:35.012Z,2.60
2022-10-01T18:51:43.489Z,2.00
2022-10-01T18:54:28.534Z,2.00
2022-10-01T18:57:21.602Z,1.60
2022-10-01T19:00:13.028Z,1.50
2022-10-01T19:02:55.030Z,2.50
2022-10-01T19:05:59.532Z,2.10
2022-10-01T19:08:53.179Z,2.10
2022-10-01T19:11:50.607Z,1.60
2022-10-01T19:14:26.124Z,1.50
2022-10-01T19:17:21.524Z,1.70
2022-10-01T19:20:16.110Z,1.80
2022-10-01T19:23:03.202Z,1.70
2022-10-01T19:26:11.807Z,1.50
2022-10-01T19:29:06.292Z,1.80
2022-10-01T19:31:56.243Z,1.90
2022-10-01T19:34:49.149Z,1.50
2022-10-01T19:37:30.906Z,2.00
2022-10-01T19:40:08.320Z,2.00
2022-10-01T19:42:43.135Z,2.60
2022-10-01T19:45:33.161Z,2.30
2022-10-01T19:48:17.946Z,2.20
2022-10-01T19:50:52.948Z,1.80
2022-10-01T19:53:38.860Z,1.80
2022-10-01T19:56:11.103Z,1.80
2022-10-01T19:58:37.814Z,1.80
2022-10-01T20:01:05.397Z,1.70
2022-10-01T20:03:40.535Z,1.40
2022-10-01T20:06:25.262Z,1.70
2022-10-01T20:09:01.832Z,1.70
2022-10-01T20:11:44.747Z,2.20
2022-10-01T20:15:10.547Z,2.00
2022-10-01T20:17:56.191Z,2.00
2022-10-01T20:20:41.206Z,1.80
2022-10-01T20:23:39.119Z,1.80
2022-10-01T20:26:17.086Z,1.90
2022-10-01T20:28:52.072Z,1.60
2022-10-01T20:31:33.699Z,1.80
2022-10-01T20:34:45.001Z,2.00
2022-10-01T20:37:52.486Z,2.00
2022-10-01T20:40:30.226Z,1.90
2022-10-01T20:43:10.873Z,2.20
2022-10-01T20:45:40.794Z,2.40
2022-10-01T20:48:19.410Z,2.00
2022-10-01T20:50:54.112Z,1.90
2022-10-01T20:53:43.430Z,2.60
2022-10-01T20:56:17.503Z,2.00
2022-10-01T20:59:23.569Z,1.90
2022-10-01T21:02:30.350Z,2.00
2022-10-01T21:05:16.047Z,2.20
2022-10-01T21:08:10.427Z,1.90
2022-10-01T21:10:45.280Z,2.20
2022-10-01T21:13:36.774Z,2.10
2022-10-01T21:16:38.136Z,2.20
2022-10-01T21:19:36.514Z,2.50
2022-10-01T21:22:22.843Z,2.90
2022-10-01T21:25:13.678Z,2.50
2022-10-01T21:28:05.269Z,2.70
2022-10-01T21:31:07.501Z,1.90
2022-10-01T21:33:45.954Z,2.30
2022-10-01T21:36:38.899Z,2.60
2022-10-01T21:39:50.897Z,1.70
2022-10-01T21:42:29.262Z,1.80
2022-10-01T21:45:20.932Z,2.00
2022-10-01T21:48:19.897Z,2.10
2022-10-01T21:51:00.096Z,1.90
2022-10-01T21:53:56.414Z,2.60
2022-10-01T21:57:04.732Z,2.60
2022-10-01T22:00:02.166Z,2.20
2022-10-01T22:03:00.553Z,2.30
2022-10-01T22:05:30.079Z,1.90
2022-10-01T22:08:36.994Z,1.70
2022-10-01T22:11:15.979Z,2.00
2022-10-01T22:13:56.088Z,2.10
2022-10-01T22:16:26.895Z,1.90
2022-10-01T22:18:58.450Z,1.80
2022-10-01T22:21:41.075Z,2.30
2022-10-01T22:24:16.163Z,1.80
2022-10-01T22:26:53.963Z,1.90
2022-10-01T22:29:27.663Z,2.00
2022-10-01T22:32:02.948Z,1.90
2022-10-01T22:34:49.646Z,1.60
2022-10-01T22:37:27.920Z,2.30
2022-10-01T22:40:05.025Z,1.70
2022-10-01T22:42:40.202Z,1.80
2022-10-01T22:45:16.755Z,1.50
2022-10-01T22:48:23.519Z,1.80
2022-10-01T22:51:12.595Z,1.80
2022-10-01T22:53:52.990Z,2.20
2022-10-01T22:56:58.728Z,1.80
2022-10-01T22:59:43.505Z,1.20
2022-10-01T23:02:34.669Z,1.70
2022-10-01T23:05:32.592Z,1.40
2022-10-01T23:08:32.134Z,1.70
2022-10-01T23:11:20.215Z,1.80
2022-10-01T23:14:13.303Z,1.60
2022-10-01T23:17:09.138Z,1.60
2022-10-01T23:20:11.443Z,1.90
2022-10-01T23:23:19.228Z,1.40
2022-10-01T23:26:04.041Z,1.70
2022-10-01T23:29:01.724Z,1.50
2022-10-01T23:31:37.744Z,1.60
2022-10-01T23:34:13.664Z,2.10
2022-10-01T23:36:53.351Z,1.60
2022-10-01T23:39:52.427Z,1.60
2022-10-01T23:42:58.068Z,1.60
2022-10-01T23:45:47.266Z,2.00
2022-10-01T23:48:26.326Z,1.50
2022-10-01T23:51:07.301Z,2.00
2022-10-01T23:54:12.953Z,2.10
2022-10-01T23:56:52.935Z,2.80
2022-10-01T23:59:49.029Z,1.30
